﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units, ,water_hub_qa_qc,,,,,,,,,,,
2023-01-12 00:21:10,FRD001,49.892592,-114.870102,,0.53,degrees Celsius,,,,,,,,,,,,,
2023-01-12 01:21:10,FRD001,49.892592,-114.870102,,0.5,degrees Celsius,,,,,,,,,,,,,
2023-01-12 02:21:10,FRD001,49.892592,-114.870102,,0.52,degrees Celsius,,,,,,,,,,,,,
2023-01-12 03:21:10,FRD001,49.892592,-114.870102,,0.52,degrees Celsius,,,,,,,,,,,,,
2023-01-12 04:21:10,FRD001,49.892592,-114.870102,,0.49,degrees Celsius,,,,,,,,,,,,,
2023-01-12 05:21:10,FRD001,49.892592,-114.870102,,0.49,degrees Celsius,,,,,,,,,,,,,
2023-01-12 06:21:10,FRD001,49.892592,-114.870102,,0.48,degrees Celsius,,,,,,,,,,,,,
2023-01-12 07:21:10,FRD001,49.892592,-114.870102,,0.47,degrees Celsius,,,,,,,,,,,,,
2023-01-12 08:21:10,FRD001,49.892592,-114.870102,,0.44,degrees Celsius,,,,,,,,,,,,,
2023-01-12 09:21:10,FRD001,49.892592,-114.870102,,0.38,degrees Celsius,,,,,,,,,,,,,
2023-01-12 10:21:10,FRD001,49.892592,-114.870102,,0.46,degrees Celsius,,,,,,,,,,,,,
2023-01-12 11:21:10,FRD001,49.892592,-114.870102,,0.59,degrees Celsius,,,,,,,,,,,,,
2023-01-12 12:21:10,FRD001,49.892592,-114.870102,,0.71,degrees Celsius,,,,,,,,,,,,,
2023-01-12 13:21:10,FRD001,49.892592,-114.870102,,0.8,degrees Celsius,,,,,,,,,,,,,
2023-01-12 14:21:10,FRD001,49.892592,-114.870102,,0.95,degrees Celsius,,,,,,,,,,,,,
2023-01-12 15:21:10,FRD001,49.892592,-114.870102,,0.98,degrees Celsius,,,,,,,,,,,,,
2023-01-12 16:21:10,FRD001,49.892592,-114.870102,,0.95,degrees Celsius,,,,,,,,,,,,,
2023-01-12 17:21:10,FRD001,49.892592,-114.870102,,0.92,degrees Celsius,,,,,,,,,,,,,
2023-01-12 18:21:10,FRD001,49.892592,-114.870102,,0.88,degrees Celsius,,,,,,,,,,,,,
2023-01-12 19:21:10,FRD001,49.892592,-114.870102,,0.9,degrees Celsius,,,,,,,,,,,,,
2023-01-12 20:21:10,FRD001,49.892592,-114.870102,,0.94,degrees Celsius,,,,,,,,,,,,,
2023-01-12 21:21:10,FRD001,49.892592,-114.870102,,0.92,degrees Celsius,,,,,,,,,,,,,
2023-01-12 22:21:10,FRD001,49.892592,-114.870102,,0.87,degrees Celsius,,,,,,,,,,,,,
2023-01-12 23:21:10,FRD001,49.892592,-114.870102,,0.93,degrees Celsius,,,,,,,,,,,,,
2023-01-13 00:21:10,FRD001,49.892592,-114.870102,,0.93,degrees Celsius,,,,,,,,,,,,,
2023-01-13 01:21:10,FRD001,49.892592,-114.870102,,0.95,degrees Celsius,,,,,,,,,,,,,
2023-01-13 02:21:10,FRD001,49.892592,-114.870102,,0.98,degrees Celsius,,,,,,,,,,,,,
2023-01-13 03:21:10,FRD001,49.892592,-114.870102,,1.01,degrees Celsius,,,,,,,,,,,,,
2023-01-13 04:21:10,FRD001,49.892592,-114.870102,,0.99,degrees Celsius,,,,,,,,,,,,,
2023-01-13 05:21:10,FRD001,49.892592,-114.870102,,1.03,degrees Celsius,,,,,,,,,,,,,
2023-01-13 06:21:10,FRD001,49.892592,-114.870102,,1.01,degrees Celsius,,,,,,,,,,,,,
2023-01-13 07:21:10,FRD001,49.892592,-114.870102,,1.02,degrees Celsius,,,,,,,,,,,,,
2023-01-13 08:21:10,FRD001,49.892592,-114.870102,,1.02,degrees Celsius,,,,,,,,,,,,,
2023-01-13 09:21:10,FRD001,49.892592,-114.870102,,1.03,degrees Celsius,,,,,,,,,,,,,
2023-01-13 10:21:10,FRD001,49.892592,-114.870102,,1.11,degrees Celsius,,,,,,,,,,,,,
2023-01-13 11:21:10,FRD001,49.892592,-114.870102,,1.21,degrees Celsius,,,,,,,,,,,,,
2023-01-13 12:21:10,FRD001,49.892592,-114.870102,,1.34,degrees Celsius,,,,,,,,,,,,,
2023-01-13 13:21:10,FRD001,49.892592,-114.870102,,1.48,degrees Celsius,,,,,,,,,,,,,
2023-01-13 14:21:10,FRD001,49.892592,-114.870102,,1.54,degrees Celsius,,,,,,,,,,,,,
2023-01-13 15:21:10,FRD001,49.892592,-114.870102,,1.58,degrees Celsius,,,,,,,,,,,,,
2023-01-13 16:21:10,FRD001,49.892592,-114.870102,,1.54,degrees Celsius,,,,,,,,,,,,,
2023-01-13 17:21:10,FRD001,49.892592,-114.870102,,1.42,degrees Celsius,,,,,,,,,,,,,
2023-01-13 18:21:10,FRD001,49.892592,-114.870102,,1.35,degrees Celsius,,,,,,,,,,,,,
2023-01-13 19:21:10,FRD001,49.892592,-114.870102,,1.29,degrees Celsius,,,,,,,,,,,,,
2023-01-13 20:21:10,FRD001,49.892592,-114.870102,,1.26,degrees Celsius,,,,,,,,,,,,,
2023-01-13 21:21:10,FRD001,49.892592,-114.870102,,1.19,degrees Celsius,,,,,,,,,,,,,
2023-01-13 22:21:10,FRD001,49.892592,-114.870102,,1.18,degrees Celsius,,,,,,,,,,,,,
2023-01-13 23:21:10,FRD001,49.892592,-114.870102,,1.14,degrees Celsius,,,,,,,,,,,,,
2023-01-14 00:21:10,FRD001,49.892592,-114.870102,,1.13,degrees Celsius,,,,,,,,,,,,,
2023-01-14 01:21:10,FRD001,49.892592,-114.870102,,1.16,degrees Celsius,,,,,,,,,,,,,
2023-01-14 02:21:10,FRD001,49.892592,-114.870102,,1.19,degrees Celsius,,,,,,,,,,,,,
2023-01-14 03:21:10,FRD001,49.892592,-114.870102,,1.17,degrees Celsius,,,,,,,,,,,,,
2023-01-14 04:21:10,FRD001,49.892592,-114.870102,,1.21,degrees Celsius,,,,,,,,,,,,,
2023-01-14 05:21:10,FRD001,49.892592,-114.870102,,1.19,degrees Celsius,,,,,,,,,,,,,
2023-01-14 06:21:10,FRD001,49.892592,-114.870102,,1.2,degrees Celsius,,,,,,,,,,,,,
2023-01-14 07:21:10,FRD001,49.892592,-114.870102,,1.21,degrees Celsius,,,,,,,,,,,,,
2023-01-14 08:21:10,FRD001,49.892592,-114.870102,,1.21,degrees Celsius,,,,,,,,,,,,,
2023-01-14 09:21:10,FRD001,49.892592,-114.870102,,1.22,degrees Celsius,,,,,,,,,,,,,
2023-01-14 10:21:10,FRD001,49.892592,-114.870102,,1.25,degrees Celsius,,,,,,,,,,,,,
2023-01-14 11:21:10,FRD001,49.892592,-114.870102,,1.34,degrees Celsius,,,,,,,,,,,,,
2023-01-14 12:21:10,FRD001,49.892592,-114.870102,,1.46,degrees Celsius,,,,,,,,,,,,,
2023-01-14 13:21:10,FRD001,49.892592,-114.870102,,1.61,degrees Celsius,,,,,,,,,,,,,
2023-01-14 14:21:10,FRD001,49.892592,-114.870102,,1.63,degrees Celsius,,,,,,,,,,,,,
2023-01-14 15:21:10,FRD001,49.892592,-114.870102,,1.63,degrees Celsius,,,,,,,,,,,,,
2023-01-14 16:21:10,FRD001,49.892592,-114.870102,,1.56,degrees Celsius,,,,,,,,,,,,,
2023-01-14 17:21:10,FRD001,49.892592,-114.870102,,1.43,degrees Celsius,,,,,,,,,,,,,
2023-01-14 18:21:10,FRD001,49.892592,-114.870102,,1.32,degrees Celsius,,,,,,,,,,,,,
2023-01-14 19:21:10,FRD001,49.892592,-114.870102,,1.24,degrees Celsius,,,,,,,,,,,,,
2023-01-14 20:21:10,FRD001,49.892592,-114.870102,,1.17,degrees Celsius,,,,,,,,,,,,,
2023-01-14 21:21:10,FRD001,49.892592,-114.870102,,1.16,degrees Celsius,,,,,,,,,,,,,
2023-01-14 22:21:10,FRD001,49.892592,-114.870102,,1.09,degrees Celsius,,,,,,,,,,,,,
2023-01-14 23:21:10,FRD001,49.892592,-114.870102,,1.01,degrees Celsius,,,,,,,,,,,,,
2023-01-15 00:21:10,FRD001,49.892592,-114.870102,,1.02,degrees Celsius,,,,,,,,,,,,,
2023-01-15 01:21:10,FRD001,49.892592,-114.870102,,1.05,degrees Celsius,,,,,,,,,,,,,
2023-01-15 02:21:10,FRD001,49.892592,-114.870102,,1.07,degrees Celsius,,,,,,,,,,,,,
2023-01-15 03:21:10,FRD001,49.892592,-114.870102,,1.08,degrees Celsius,,,,,,,,,,,,,
2023-01-15 04:21:10,FRD001,49.892592,-114.870102,,1.03,degrees Celsius,,,,,,,,,,,,,
2023-01-15 05:21:10,FRD001,49.892592,-114.870102,,0.95,degrees Celsius,,,,,,,,,,,,,
2023-01-15 06:21:10,FRD001,49.892592,-114.870102,,0.94,degrees Celsius,,,,,,,,,,,,,
2023-01-15 07:21:10,FRD001,49.892592,-114.870102,,0.94,degrees Celsius,,,,,,,,,,,,,
2023-01-15 08:21:10,FRD001,49.892592,-114.870102,,0.94,degrees Celsius,,,,,,,,,,,,,
2023-01-15 09:21:10,FRD001,49.892592,-114.870102,,0.97,degrees Celsius,,,,,,,,,,,,,
2023-01-15 10:21:10,FRD001,49.892592,-114.870102,,1.06,degrees Celsius,,,,,,,,,,,,,
2023-01-15 11:21:10,FRD001,49.892592,-114.870102,,1.16,degrees Celsius,,,,,,,,,,,,,
2023-01-15 12:21:10,FRD001,49.892592,-114.870102,,1.26,degrees Celsius,,,,,,,,,,,,,
2023-01-15 13:21:10,FRD001,49.892592,-114.870102,,1.29,degrees Celsius,,,,,,,,,,,,,
2023-01-15 14:21:10,FRD001,49.892592,-114.870102,,1.36,degrees Celsius,,,,,,,,,,,,,
2023-01-15 15:21:10,FRD001,49.892592,-114.870102,,1.41,degrees Celsius,,,,,,,,,,,,,
2023-01-15 16:21:10,FRD001,49.892592,-114.870102,,1.39,degrees Celsius,,,,,,,,,,,,,
2023-01-15 17:21:10,FRD001,49.892592,-114.870102,,1.32,degrees Celsius,,,,,,,,,,,,,
2023-01-15 18:21:10,FRD001,49.892592,-114.870102,,1.25,degrees Celsius,,,,,,,,,,,,,
2023-01-15 19:21:10,FRD001,49.892592,-114.870102,,1.22,degrees Celsius,,,,,,,,,,,,,
2023-01-15 20:21:10,FRD001,49.892592,-114.870102,,1.22,degrees Celsius,,,,,,,,,,,,,
2023-01-15 21:21:10,FRD001,49.892592,-114.870102,,1.23,degrees Celsius,,,,,,,,,,,,,
2023-01-15 22:21:10,FRD001,49.892592,-114.870102,,1.22,degrees Celsius,,,,,,,,,,,,,
2023-01-15 23:21:10,FRD001,49.892592,-114.870102,,1.18,degrees Celsius,,,,,,,,,,,,,
2023-01-16 00:21:10,FRD001,49.892592,-114.870102,,1.19,degrees Celsius,,,,,,,,,,,,,
2023-01-16 01:21:10,FRD001,49.892592,-114.870102,,1.18,degrees Celsius,,,,,,,,,,,,,
2023-01-16 02:21:10,FRD001,49.892592,-114.870102,,1.19,degrees Celsius,,,,,,,,,,,,,
2023-01-16 03:21:10,FRD001,49.892592,-114.870102,,1.13,degrees Celsius,,,,,,,,,,,,,
2023-01-16 04:21:10,FRD001,49.892592,-114.870102,,1.13,degrees Celsius,,,,,,,,,,,,,
2023-01-16 05:21:10,FRD001,49.892592,-114.870102,,1.13,degrees Celsius,,,,,,,,,,,,,
2023-01-16 06:21:10,FRD001,49.892592,-114.870102,,1.11,degrees Celsius,,,,,,,,,,,,,
2023-01-16 07:21:10,FRD001,49.892592,-114.870102,,1.07,degrees Celsius,,,,,,,,,,,,,
2023-01-16 08:21:10,FRD001,49.892592,-114.870102,,0.96,degrees Celsius,,,,,,,,,,,,,
2023-01-16 09:21:10,FRD001,49.892592,-114.870102,,0.94,degrees Celsius,,,,,,,,,,,,,
2023-01-16 10:21:10,FRD001,49.892592,-114.870102,,1.03,degrees Celsius,,,,,,,,,,,,,
2023-01-16 11:21:10,FRD001,49.892592,-114.870102,,1.14,degrees Celsius,,,,,,,,,,,,,
2023-01-16 12:21:10,FRD001,49.892592,-114.870102,,1.32,degrees Celsius,,,,,,,,,,,,,
2023-01-16 13:21:10,FRD001,49.892592,-114.870102,,1.48,degrees Celsius,,,,,,,,,,,,,
2023-01-16 14:21:10,FRD001,49.892592,-114.870102,,1.53,degrees Celsius,,,,,,,,,,,,,
2023-01-16 15:21:10,FRD001,49.892592,-114.870102,,1.57,degrees Celsius,,,,,,,,,,,,,
2023-01-16 16:21:10,FRD001,49.892592,-114.870102,,1.5,degrees Celsius,,,,,,,,,,,,,
2023-01-16 17:21:10,FRD001,49.892592,-114.870102,,1.37,degrees Celsius,,,,,,,,,,,,,
2023-01-16 18:21:10,FRD001,49.892592,-114.870102,,1.26,degrees Celsius,,,,,,,,,,,,,
2023-01-16 19:21:10,FRD001,49.892592,-114.870102,,1.18,degrees Celsius,,,,,,,,,,,,,
2023-01-16 20:21:10,FRD001,49.892592,-114.870102,,1.1,degrees Celsius,,,,,,,,,,,,,
2023-01-16 21:21:10,FRD001,49.892592,-114.870102,,1.1,degrees Celsius,,,,,,,,,,,,,
2023-01-16 22:21:10,FRD001,49.892592,-114.870102,,1.08,degrees Celsius,,,,,,,,,,,,,
2023-01-16 23:21:10,FRD001,49.892592,-114.870102,,1.09,degrees Celsius,,,,,,,,,,,,,
2023-01-17 00:21:10,FRD001,49.892592,-114.870102,,1.04,degrees Celsius,,,,,,,,,,,,,
2023-01-17 01:21:10,FRD001,49.892592,-114.870102,,1.08,degrees Celsius,,,,,,,,,,,,,
2023-01-17 02:21:10,FRD001,49.892592,-114.870102,,1.05,degrees Celsius,,,,,,,,,,,,,
2023-01-17 03:21:10,FRD001,49.892592,-114.870102,,1.04,degrees Celsius,,,,,,,,,,,,,
2023-01-17 04:21:10,FRD001,49.892592,-114.870102,,1.01,degrees Celsius,,,,,,,,,,,,,
2023-01-17 05:21:10,FRD001,49.892592,-114.870102,,1.01,degrees Celsius,,,,,,,,,,,,,
2023-01-17 06:21:10,FRD001,49.892592,-114.870102,,1.01,degrees Celsius,,,,,,,,,,,,,
2023-01-17 07:21:10,FRD001,49.892592,-114.870102,,1.01,degrees Celsius,,,,,,,,,,,,,
2023-01-17 08:21:10,FRD001,49.892592,-114.870102,,1.01,degrees Celsius,,,,,,,,,,,,,
2023-01-17 09:21:10,FRD001,49.892592,-114.870102,,0.99,degrees Celsius,,,,,,,,,,,,,
2023-01-17 10:21:10,FRD001,49.892592,-114.870102,,1.03,degrees Celsius,,,,,,,,,,,,,
2023-01-17 11:21:10,FRD001,49.892592,-114.870102,,1.11,degrees Celsius,,,,,,,,,,,,,
2023-01-17 12:21:10,FRD001,49.892592,-114.870102,,1.18,degrees Celsius,,,,,,,,,,,,,
2023-01-17 13:21:10,FRD001,49.892592,-114.870102,,1.29,degrees Celsius,,,,,,,,,,,,,
2023-01-17 14:21:10,FRD001,49.892592,-114.870102,,1.28,degrees Celsius,,,,,,,,,,,,,
2023-01-17 15:21:10,FRD001,49.892592,-114.870102,,1.31,degrees Celsius,,,,,,,,,,,,,
2023-01-17 16:21:10,FRD001,49.892592,-114.870102,,1.28,degrees Celsius,,,,,,,,,,,,,
2023-01-17 17:21:10,FRD001,49.892592,-114.870102,,1.12,degrees Celsius,,,,,,,,,,,,,
2023-01-17 18:21:10,FRD001,49.892592,-114.870102,,0.94,degrees Celsius,,,,,,,,,,,,,
2023-01-17 19:21:10,FRD001,49.892592,-114.870102,,0.79,degrees Celsius,,,,,,,,,,,,,
2023-01-17 20:21:10,FRD001,49.892592,-114.870102,,0.71,degrees Celsius,,,,,,,,,,,,,
2023-01-17 21:21:10,FRD001,49.892592,-114.870102,,0.64,degrees Celsius,,,,,,,,,,,,,
2023-01-17 22:21:10,FRD001,49.892592,-114.870102,,0.66,degrees Celsius,,,,,,,,,,,,,
2023-01-17 23:21:10,FRD001,49.892592,-114.870102,,0.69,degrees Celsius,,,,,,,,,,,,,
2023-01-18 00:21:10,FRD001,49.892592,-114.870102,,0.72,degrees Celsius,,,,,,,,,,,,,
2023-01-18 01:21:10,FRD001,49.892592,-114.870102,,0.74,degrees Celsius,,,,,,,,,,,,,
2023-01-18 02:21:10,FRD001,49.892592,-114.870102,,0.75,degrees Celsius,,,,,,,,,,,,,
2023-01-18 03:21:10,FRD001,49.892592,-114.870102,,0.76,degrees Celsius,,,,,,,,,,,,,
2023-01-18 04:21:10,FRD001,49.892592,-114.870102,,0.72,degrees Celsius,,,,,,,,,,,,,
2023-01-18 05:21:10,FRD001,49.892592,-114.870102,,0.68,degrees Celsius,,,,,,,,,,,,,
2023-01-18 06:21:10,FRD001,49.892592,-114.870102,,0.63,degrees Celsius,,,,,,,,,,,,,
2023-01-18 07:21:10,FRD001,49.892592,-114.870102,,0.63,degrees Celsius,,,,,,,,,,,,,
2023-01-18 08:21:10,FRD001,49.892592,-114.870102,,0.64,degrees Celsius,,,,,,,,,,,,,
2023-01-18 09:21:10,FRD001,49.892592,-114.870102,,0.64,degrees Celsius,,,,,,,,,,,,,
2023-01-18 10:21:10,FRD001,49.892592,-114.870102,,0.75,degrees Celsius,,,,,,,,,,,,,
2023-01-18 11:21:10,FRD001,49.892592,-114.870102,,0.87,degrees Celsius,,,,,,,,,,,,,
2023-01-18 12:21:10,FRD001,49.892592,-114.870102,,1.01,degrees Celsius,,,,,,,,,,,,,
2023-01-18 13:21:10,FRD001,49.892592,-114.870102,,1.1,degrees Celsius,,,,,,,,,,,,,
2023-01-18 14:21:10,FRD001,49.892592,-114.870102,,1.25,degrees Celsius,,,,,,,,,,,,,
2023-01-18 15:21:10,FRD001,49.892592,-114.870102,,1.27,degrees Celsius,,,,,,,,,,,,,
2023-01-18 16:21:10,FRD001,49.892592,-114.870102,,1.27,degrees Celsius,,,,,,,,,,,,,
2023-01-18 17:21:10,FRD001,49.892592,-114.870102,,1.09,degrees Celsius,,,,,,,,,,,,,
2023-01-18 18:21:10,FRD001,49.892592,-114.870102,,1.01,degrees Celsius,,,,,,,,,,,,,
2023-01-18 19:21:10,FRD001,49.892592,-114.870102,,0.93,degrees Celsius,,,,,,,,,,,,,
2023-01-18 20:21:10,FRD001,49.892592,-114.870102,,0.88,degrees Celsius,,,,,,,,,,,,,
2023-01-18 21:21:10,FRD001,49.892592,-114.870102,,0.81,degrees Celsius,,,,,,,,,,,,,
2023-01-18 22:21:10,FRD001,49.892592,-114.870102,,0.75,degrees Celsius,,,,,,,,,,,,,
2023-01-18 23:21:10,FRD001,49.892592,-114.870102,,0.71,degrees Celsius,,,,,,,,,,,,,
2023-01-19 00:21:10,FRD001,49.892592,-114.870102,,0.73,degrees Celsius,,,,,,,,,,,,,
2023-01-19 01:21:10,FRD001,49.892592,-114.870102,,0.72,degrees Celsius,,,,,,,,,,,,,
2023-01-19 02:21:10,FRD001,49.892592,-114.870102,,0.71,degrees Celsius,,,,,,,,,,,,,
2023-01-19 03:21:10,FRD001,49.892592,-114.870102,,0.72,degrees Celsius,,,,,,,,,,,,,
2023-01-19 04:21:10,FRD001,49.892592,-114.870102,,0.72,degrees Celsius,,,,,,,,,,,,,
2023-01-19 05:21:10,FRD001,49.892592,-114.870102,,0.76,degrees Celsius,,,,,,,,,,,,,
2023-01-19 06:21:10,FRD001,49.892592,-114.870102,,0.76,degrees Celsius,,,,,,,,,,,,,
2023-01-19 07:21:10,FRD001,49.892592,-114.870102,,0.77,degrees Celsius,,,,,,,,,,,,,
2023-01-19 08:21:10,FRD001,49.892592,-114.870102,,0.79,degrees Celsius,,,,,,,,,,,,,
2023-01-19 09:21:10,FRD001,49.892592,-114.870102,,0.8,degrees Celsius,,,,,,,,,,,,,
2023-01-19 10:21:10,FRD001,49.892592,-114.870102,,0.83,degrees Celsius,,,,,,,,,,,,,
2023-01-19 11:21:10,FRD001,49.892592,-114.870102,,0.94,degrees Celsius,,,,,,,,,,,,,
2023-01-19 12:21:10,FRD001,49.892592,-114.870102,,1.16,degrees Celsius,,,,,,,,,,,,,
2023-01-19 13:21:10,FRD001,49.892592,-114.870102,,1.28,degrees Celsius,,,,,,,,,,,,,
2023-01-19 14:21:10,FRD001,49.892592,-114.870102,,1.35,degrees Celsius,,,,,,,,,,,,,
2023-01-19 15:21:10,FRD001,49.892592,-114.870102,,1.36,degrees Celsius,,,,,,,,,,,,,
2023-01-19 16:21:10,FRD001,49.892592,-114.870102,,1.31,degrees Celsius,,,,,,,,,,,,,
2023-01-19 17:21:10,FRD001,49.892592,-114.870102,,1.17,degrees Celsius,,,,,,,,,,,,,
2023-01-19 18:21:10,FRD001,49.892592,-114.870102,,1.02,degrees Celsius,,,,,,,,,,,,,
2023-01-19 19:21:10,FRD001,49.892592,-114.870102,,0.93,degrees Celsius,,,,,,,,,,,,,
2023-01-19 20:21:10,FRD001,49.892592,-114.870102,,0.82,degrees Celsius,,,,,,,,,,,,,
2023-01-19 21:21:10,FRD001,49.892592,-114.870102,,0.72,degrees Celsius,,,,,,,,,,,,,
2023-01-19 22:21:10,FRD001,49.892592,-114.870102,,0.62,degrees Celsius,,,,,,,,,,,,,
2023-01-19 23:21:10,FRD001,49.892592,-114.870102,,0.52,degrees Celsius,,,,,,,,,,,,,
2023-01-20 00:21:10,FRD001,49.892592,-114.870102,,0.5,degrees Celsius,,,,,,,,,,,,,
2023-01-20 01:21:10,FRD001,49.892592,-114.870102,,0.45,degrees Celsius,,,,,,,,,,,,,
2023-01-20 02:21:10,FRD001,49.892592,-114.870102,,0.38,degrees Celsius,,,,,,,,,,,,,
2023-01-20 03:21:10,FRD001,49.892592,-114.870102,,0.33,degrees Celsius,,,,,,,,,,,,,
2023-01-20 04:21:10,FRD001,49.892592,-114.870102,,0.28,degrees Celsius,,,,,,,,,,,,,
2023-01-20 05:21:10,FRD001,49.892592,-114.870102,,0.25,degrees Celsius,,,,,,,,,,,,,
2023-01-20 06:21:10,FRD001,49.892592,-114.870102,,0.22,degrees Celsius,,,,,,,,,,,,,
2023-01-20 07:21:10,FRD001,49.892592,-114.870102,,0.17,degrees Celsius,,,,,,,,,,,,,
2023-01-20 08:21:10,FRD001,49.892592,-114.870102,,0.14,degrees Celsius,,,,,,,,,,,,,
2023-01-20 09:21:10,FRD001,49.892592,-114.870102,,0.1,degrees Celsius,,,,,,,,,,,,,
2023-01-20 10:21:10,FRD001,49.892592,-114.870102,,0.17,degrees Celsius,,,,,,,,,,,,,
2023-01-20 11:21:10,FRD001,49.892592,-114.870102,,0.27,degrees Celsius,,,,,,,,,,,,,
2023-01-20 12:21:10,FRD001,49.892592,-114.870102,,0.43,degrees Celsius,,,,,,,,,,,,,
2023-01-20 13:21:10,FRD001,49.892592,-114.870102,,0.46,degrees Celsius,,,,,,,,,,,,,
2023-01-20 14:21:10,FRD001,49.892592,-114.870102,,0.53,degrees Celsius,,,,,,,,,,,,,
2023-01-20 15:21:10,FRD001,49.892592,-114.870102,,0.58,degrees Celsius,,,,,,,,,,,,,
2023-01-20 16:21:10,FRD001,49.892592,-114.870102,,0.55,degrees Celsius,,,,,,,,,,,,,
2023-01-20 17:21:10,FRD001,49.892592,-114.870102,,0.49,degrees Celsius,,,,,,,,,,,,,
2023-01-20 18:21:10,FRD001,49.892592,-114.870102,,0.44,degrees Celsius,,,,,,,,,,,,,
2023-01-20 19:21:10,FRD001,49.892592,-114.870102,,0.35,degrees Celsius,,,,,,,,,,,,,
2023-01-20 20:21:10,FRD001,49.892592,-114.870102,,0.27,degrees Celsius,,,,,,,,,,,,,
2023-01-20 21:21:10,FRD001,49.892592,-114.870102,,0.22,degrees Celsius,,,,,,,,,,,,,
2023-01-20 22:21:10,FRD001,49.892592,-114.870102,,0.22,degrees Celsius,,,,,,,,,,,,,
2023-01-20 23:21:10,FRD001,49.892592,-114.870102,,0.2,degrees Celsius,,,,,,,,,,,,,
2023-01-21 00:21:10,FRD001,49.892592,-114.870102,,0.22,degrees Celsius,,,,,,,,,,,,,
2023-01-21 01:21:10,FRD001,49.892592,-114.870102,,0.22,degrees Celsius,,,,,,,,,,,,,
2023-01-21 02:21:10,FRD001,49.892592,-114.870102,,0.16,degrees Celsius,,,,,,,,,,,,,
2023-01-21 03:21:10,FRD001,49.892592,-114.870102,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-01-21 04:21:10,FRD001,49.892592,-114.870102,,0.12,degrees Celsius,,,,,,,,,,,,,
2023-01-21 05:21:10,FRD001,49.892592,-114.870102,,0.18,degrees Celsius,,,,,,,,,,,,,
2023-01-21 06:21:10,FRD001,49.892592,-114.870102,,0.19,degrees Celsius,,,,,,,,,,,,,
2023-01-21 07:21:10,FRD001,49.892592,-114.870102,,0.22,degrees Celsius,,,,,,,,,,,,,
2023-01-21 08:21:10,FRD001,49.892592,-114.870102,,0.23,degrees Celsius,,,,,,,,,,,,,
2023-01-21 09:21:10,FRD001,49.892592,-114.870102,,0.24,degrees Celsius,,,,,,,,,,,,,
2023-01-21 10:21:10,FRD001,49.892592,-114.870102,,0.31,degrees Celsius,,,,,,,,,,,,,
2023-01-21 11:21:10,FRD001,49.892592,-114.870102,,0.39,degrees Celsius,,,,,,,,,,,,,
2023-01-21 12:21:10,FRD001,49.892592,-114.870102,,0.45,degrees Celsius,,,,,,,,,,,,,
2023-01-21 13:21:10,FRD001,49.892592,-114.870102,,0.58,degrees Celsius,,,,,,,,,,,,,
2023-01-21 14:21:10,FRD001,49.892592,-114.870102,,0.63,degrees Celsius,,,,,,,,,,,,,
2023-01-21 15:21:10,FRD001,49.892592,-114.870102,,0.65,degrees Celsius,,,,,,,,,,,,,
2023-01-21 16:21:10,FRD001,49.892592,-114.870102,,0.63,degrees Celsius,,,,,,,,,,,,,
2023-01-21 17:21:10,FRD001,49.892592,-114.870102,,0.58,degrees Celsius,,,,,,,,,,,,,
2023-01-21 18:21:10,FRD001,49.892592,-114.870102,,0.55,degrees Celsius,,,,,,,,,,,,,
2023-01-21 19:21:10,FRD001,49.892592,-114.870102,,0.52,degrees Celsius,,,,,,,,,,,,,
2023-01-21 20:21:10,FRD001,49.892592,-114.870102,,0.54,degrees Celsius,,,,,,,,,,,,,
2023-01-21 21:21:10,FRD001,49.892592,-114.870102,,0.55,degrees Celsius,,,,,,,,,,,,,
2023-01-21 22:21:10,FRD001,49.892592,-114.870102,,0.5,degrees Celsius,,,,,,,,,,,,,
2023-01-21 23:21:10,FRD001,49.892592,-114.870102,,0.49,degrees Celsius,,,,,,,,,,,,,
2023-01-22 00:21:10,FRD001,49.892592,-114.870102,,0.47,degrees Celsius,,,,,,,,,,,,,
2023-01-22 01:21:10,FRD001,49.892592,-114.870102,,0.45,degrees Celsius,,,,,,,,,,,,,
2023-01-22 02:21:10,FRD001,49.892592,-114.870102,,0.43,degrees Celsius,,,,,,,,,,,,,
2023-01-22 03:21:10,FRD001,49.892592,-114.870102,,0.47,degrees Celsius,,,,,,,,,,,,,
2023-01-22 04:21:10,FRD001,49.892592,-114.870102,,0.49,degrees Celsius,,,,,,,,,,,,,
2023-01-22 05:21:10,FRD001,49.892592,-114.870102,,0.48,degrees Celsius,,,,,,,,,,,,,
2023-01-22 06:21:10,FRD001,49.892592,-114.870102,,0.49,degrees Celsius,,,,,,,,,,,,,
2023-01-22 07:21:10,FRD001,49.892592,-114.870102,,0.45,degrees Celsius,,,,,,,,,,,,,
2023-01-22 08:21:10,FRD001,49.892592,-114.870102,,0.45,degrees Celsius,,,,,,,,,,,,,
2023-01-22 09:21:10,FRD001,49.892592,-114.870102,,0.45,degrees Celsius,,,,,,,,,,,,,
2023-01-22 10:21:10,FRD001,49.892592,-114.870102,,0.51,degrees Celsius,,,,,,,,,,,,,
2023-01-22 11:21:10,FRD001,49.892592,-114.870102,,0.68,degrees Celsius,,,,,,,,,,,,,
2023-01-22 12:21:10,FRD001,49.892592,-114.870102,,0.68,degrees Celsius,,,,,,,,,,,,,
