"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Molybdenum","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Molybdenum","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Molybdenum","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Molybdenum","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Nickel","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Nickel","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Nickel","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Nickel","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Nickel","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Nickel","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Potassium","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","0.378","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Potassium","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","0.361","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Potassium","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","0.324","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Potassium","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","0.376","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Potassium","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","0.348","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Potassium","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","0.458","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Selenium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","0.46","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Selenium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","0.5","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Selenium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","0.52","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Selenium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","0.6","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Selenium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","0.47","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Selenium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","0.64","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Silicon","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","1970","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Silicon","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","2190","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Silicon","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","2100","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Silicon","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","2310","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Silicon","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","2000","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Silicon","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","2500","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Silver","Total","Sample Analysed in Lab","µg/L","actual","water","0.02","<0.020","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Silver","Total","Sample Analysed in Lab","µg/L","actual","water","0.02","<0.020","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Silver","Total","Sample Analysed in Lab","µg/L","actual","water","0.02","<0.020","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Silver","Total","Sample Analysed in Lab","µg/L","actual","water","0.02","<0.020","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Silver","Total","Sample Analysed in Lab","µg/L","actual","water","0.02","<0.020","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Silver","Total","Sample Analysed in Lab","µg/L","actual","water","0.02","<0.020","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Sodium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","1.31","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Sodium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","1.45","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Sodium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","1.26","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Sodium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","1.34","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Sodium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","1.25","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Sodium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","1.86","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Strontium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","94.9","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Strontium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","111","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Strontium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","105","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Strontium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","110","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Strontium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","94.2","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Strontium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","76","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Sulfur","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","4.4","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Sulfur","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","7.5","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Sulfur","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","5.5","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Sulfur","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","6.1","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Sulfur","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","3.8","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Sulfur","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","6.4","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Thallium","Total","Sample Analysed in Lab","µg/L","actual","water","0.05","<0.050","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Thallium","Total","Sample Analysed in Lab","µg/L","actual","water","0.05","<0.050","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Thallium","Total","Sample Analysed in Lab","µg/L","actual","water","0.05","<0.050","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Thallium","Total","Sample Analysed in Lab","µg/L","actual","water","0.05","<0.050","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Thallium","Total","Sample Analysed in Lab","µg/L","actual","water","0.01","<0.010","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Thallium","Total","Sample Analysed in Lab","µg/L","actual","water","0.01","<0.010","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Tin","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Tin","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Tin","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Tin","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Tin","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Tin","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Titanium","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Titanium","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Titanium","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Titanium","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Titanium","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Titanium","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Uranium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","0.5","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Uranium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","0.6","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Uranium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","0.51","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Uranium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","0.58","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Uranium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","0.49","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Uranium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","0.37","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Vanadium","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Vanadium","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Vanadium","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Vanadium","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Vanadium","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Vanadium","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Zinc","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Zinc","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Zinc","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Zinc","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Zinc","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Zinc","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Zirconium","Total","Sample Analysed in Lab","µg/L","actual","water","not specified","<0.50","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Zirconium","Total","Sample Analysed in Lab","µg/L","actual","water","not specified","<0.50","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Zirconium","Total","Sample Analysed in Lab","µg/L","actual","water","not specified","<0.50","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Zirconium","Total","Sample Analysed in Lab","µg/L","actual","water","not specified","<0.50","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Zirconium","Total","Sample Analysed in Lab","µg/L","actual","water","not specified","<0.10","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Zirconium","Total","Sample Analysed in Lab","µg/L","actual","water","not specified","<0.10","N/A"
