"date_time","site_id","latitude","longitude","notes","precipitation","precipitation_units","water_hub_qa_qc"
"2020-05-22 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.8","millimetres","N/A"
"2020-05-23 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-05-24 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-05-25 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-05-26 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.4","millimetres","N/A"
"2020-05-27 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-05-28 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-05-29 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-05-30 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-05-31 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9","millimetres","N/A"
"2020-06-01 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","31.4","millimetres","N/A"
"2020-06-02 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.4","millimetres","N/A"
"2020-06-03 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-06-04 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-06-05 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.6","millimetres","N/A"
"2020-06-06 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.2","millimetres","N/A"
"2020-06-07 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.6","millimetres","N/A"
"2020-06-08 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-06-09 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.2","millimetres","N/A"
"2020-06-10 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.6","millimetres","N/A"
"2020-06-11 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1","millimetres","N/A"
"2020-06-12 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.8","millimetres","N/A"
"2020-06-13 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.2","millimetres","N/A"
"2020-06-14 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","18.2","millimetres","N/A"
"2020-06-15 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.4","millimetres","N/A"
"2020-06-16 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.6","millimetres","N/A"
"2020-06-17 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-06-18 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-06-19 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-06-20 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-06-21 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.2","millimetres","N/A"
"2020-06-22 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6.2","millimetres","N/A"
"2020-06-23 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-06-24 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.8","millimetres","N/A"
"2020-06-25 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.4","millimetres","N/A"
"2020-06-26 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-06-27 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.8","millimetres","N/A"
"2020-06-28 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","16.6","millimetres","N/A"
"2020-06-29 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.4","millimetres","N/A"
"2020-06-30 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-07-01 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.6","millimetres","N/A"
"2020-07-02 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.2","millimetres","N/A"
"2020-07-03 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6","millimetres","N/A"
"2020-07-04 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-07-05 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.8","millimetres","N/A"
"2020-07-06 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-07-07 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-07-08 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","15.2","millimetres","N/A"
"2020-07-09 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.2","millimetres","N/A"
"2020-07-10 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.2","millimetres","N/A"
"2020-07-11 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2020-07-12 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-07-13 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2","millimetres","N/A"
"2020-07-14 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-07-15 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-07-16 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2020-07-17 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-07-18 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2020-07-19 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-07-20 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-07-21 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-07-22 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-07-23 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-07-24 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-07-25 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.8","millimetres","N/A"
"2020-07-26 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-07-27 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-07-28 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-07-29 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-07-30 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-12-26 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-12-27 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-12-28 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-12-29 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-12-30 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2020-12-31 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-01 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-02 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-03 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-04 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-05 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-06 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-07 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-08 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.4","millimetres","N/A"
"2021-01-09 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-10 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-11 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-12 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-13 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-14 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-15 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-16 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-17 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-18 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-19 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-20 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-21 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-22 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-23 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-24 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-25 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-26 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-27 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-28 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-29 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-01 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-02 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-03 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-04 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-05 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-06 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-07 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-08 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-09 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-10 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-11 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-12 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-13 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-14 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-15 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-16 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-17 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-18 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-19 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-20 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-21 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-22 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-23 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-24 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-25 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-26 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-27 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-02-28 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-03-01 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-03-02 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-03-03 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-03-04 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.2","millimetres","N/A"
"2021-03-05 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10","millimetres","N/A"
"2021-03-06 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-03-07 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.6","millimetres","N/A"
"2021-03-08 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-03-09 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5","millimetres","N/A"
"2021-03-10 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-03-11 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1","millimetres","N/A"
"2021-03-12 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2021-03-13 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-03-14 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-03-15 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-03-16 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-03-17 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-03-18 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-03-19 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-03-20 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-03-21 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-03-22 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-03-23 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.6","millimetres","N/A"
"2021-03-24 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.6","millimetres","N/A"
"2021-03-25 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-03-26 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.2","millimetres","N/A"
"2021-03-27 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-03-28 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.8","millimetres","N/A"
"2021-03-29 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-03-30 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-03-31 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-04-01 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.8","millimetres","N/A"
"2021-04-02 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-04-03 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-04-04 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-04-05 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5","millimetres","N/A"
"2021-04-06 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.6","millimetres","N/A"
"2021-04-07 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-04-08 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-04-09 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2021-04-10 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-04-11 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.6","millimetres","N/A"
"2021-04-12 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.2","millimetres","N/A"
"2021-04-13 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2","millimetres","N/A"
"2021-04-14 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.4","millimetres","N/A"
"2021-04-15 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-04-16 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-04-17 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-04-18 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-04-19 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-04-20 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1","millimetres","N/A"
"2021-04-21 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-04-22 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-04-23 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-04-24 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.8","millimetres","N/A"
"2021-04-25 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-04-26 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","8.2","millimetres","N/A"
"2021-04-27 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","12.8","millimetres","N/A"
"2021-04-28 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-04-29 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.6","millimetres","N/A"
"2021-04-30 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2021-05-01 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.2","millimetres","N/A"
"2021-05-02 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-05-03 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-05-04 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-05-05 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.4","millimetres","N/A"
"2021-05-06 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-05-07 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.4","millimetres","N/A"
"2021-05-08 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.6","millimetres","N/A"
"2021-05-09 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.2","millimetres","N/A"
"2021-05-10 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.8","millimetres","N/A"
"2021-05-11 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.4","millimetres","N/A"
"2021-05-12 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.2","millimetres","N/A"
"2021-05-13 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.8","millimetres","N/A"
"2021-05-14 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2021-05-15 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-05-16 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-05-17 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-05-18 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-05-19 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.6","millimetres","N/A"
"2021-05-20 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-05-21 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-05-22 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-05-23 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-05-24 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6","millimetres","N/A"
"2021-05-25 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","24.6","millimetres","N/A"
"2021-05-26 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.8","millimetres","N/A"
"2021-05-27 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-05-28 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.8","millimetres","N/A"
"2021-05-29 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","14.6","millimetres","N/A"
"2021-05-30 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2021-05-31 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-06-01 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-06-02 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-06-03 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-06-04 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-06-05 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-06-06 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.2","millimetres","N/A"
"2021-06-07 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6","millimetres","N/A"
"2021-06-08 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.8","millimetres","N/A"
"2021-06-09 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.8","millimetres","N/A"
"2021-06-10 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.6","millimetres","N/A"
"2021-06-11 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.8","millimetres","N/A"
"2021-06-12 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1","millimetres","N/A"
"2021-06-13 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.6","millimetres","N/A"
"2021-06-14 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.4","millimetres","N/A"
"2021-06-15 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.6","millimetres","N/A"
