"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2012-05-01 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","206","N/A","N/A"
"2012-05-01 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","3.31","N/A","N/A"
"2012-05-01 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-05-01 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Phosphate","Ortho- (as P)","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2012-05-01 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.079","N/A","N/A"
"2012-05-01 00:00:00","2012-05-01","Not specified","NAHOR01","51.20944","-116.89861","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","12","N/A","N/A"
"2012-05-01 00:00:00","2012-05-01","Not specified","NAHOR01","51.20944","-116.89861","specific conductivity","N/A","In situ","mg/L","actual","water","not specified","382.3","N/A","N/A"
"2012-05-01 00:00:00","2012-05-01","Not specified","NAHOR01","51.20944","-116.89861","pH","N/A","In situ","pH units","actual","water","not specified","9.2","N/A","N/A"
"2012-05-01 00:00:00","2012-05-01","Not specified","NAHOR01","51.20944","-116.89861","Turbidity","N/A","In situ","NTU","actual","water","not specified","9.57","N/A","N/A"
"2012-05-01 00:00:00","2012-05-01","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","4.7","N/A","N/A"
"2012-05-01 00:00:00","2012-05-01","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","9","N/A","N/A"
"2012-07-23 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2012-07-23 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.022","N/A","N/A"
"2012-07-23 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","132","N/A","N/A"
"2012-07-23 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-07-23 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","161","N/A","N/A"
"2012-07-23 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-07-23 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-07-23 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Phosphate","Ortho- (as P)","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2012-07-23 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.022","N/A","N/A"
"2012-07-23 00:00:00","2012-07-23","Not specified","NAHOR01","51.20944","-116.89861","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A","N/A"
"2012-07-23 00:00:00","2012-07-23","Not specified","NAHOR01","51.20944","-116.89861","specific conductivity","N/A","In situ","mg/L","actual","water","not specified","313.8","N/A","N/A"
"2012-07-23 00:00:00","2012-07-23","Not specified","NAHOR01","51.20944","-116.89861","pH","N/A","In situ","pH units","actual","water","not specified","9.6","N/A","N/A"
"2012-07-23 00:00:00","2012-07-23","Not specified","NAHOR01","51.20944","-116.89861","Turbidity","N/A","In situ","NTU","actual","water","not specified","6.15","N/A","N/A"
"2012-07-23 00:00:00","2012-07-23","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","11","N/A","N/A"
"2012-07-23 00:00:00","2012-07-23","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","17","N/A","N/A"
"2012-08-29 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2012-08-29 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2012-08-29 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","179","N/A","N/A"
"2012-08-29 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-08-29 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","218","N/A","N/A"
"2012-08-29 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-08-29 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-08-29 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Phosphate","Ortho- (as P)","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2012-08-29 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"2012-08-29 00:00:00","2012-08-29","Not specified","NAHOR01","51.20944","-116.89861","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","9","N/A","N/A"
"2012-08-29 00:00:00","2012-08-29","Not specified","NAHOR01","51.20944","-116.89861","specific conductivity","N/A","In situ","mg/L","actual","water","not specified","394.4","N/A","N/A"
"2012-08-29 00:00:00","2012-08-29","Not specified","NAHOR01","51.20944","-116.89861","pH","N/A","In situ","pH units","actual","water","not specified","8.93","N/A","N/A"
"2012-08-29 00:00:00","2012-08-29","Not specified","NAHOR01","51.20944","-116.89861","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.61","N/A","N/A"
"2012-08-29 00:00:00","2012-08-29","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","14","N/A","N/A"
"2012-08-29 00:00:00","2012-08-29","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","15","N/A","N/A"
"2012-10-18 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2012-10-18 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.024","N/A","N/A"
"2012-10-18 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","207","N/A","N/A"
"2012-10-18 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-10-18 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","253","N/A","N/A"
"2012-10-18 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-10-18 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2012-10-18 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Phosphate","Ortho- (as P)","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2012-10-18 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.024","N/A","N/A"
"2012-10-18 00:00:00","2012-10-18","Not specified","NAHOR01","51.20944","-116.89861","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A","N/A"
"2012-10-18 00:00:00","2012-10-18","Not specified","NAHOR01","51.20944","-116.89861","specific conductivity","N/A","In situ","mg/L","actual","water","not specified","423.3","N/A","N/A"
"2012-10-18 00:00:00","2012-10-18","Not specified","NAHOR01","51.20944","-116.89861","pH","N/A","In situ","pH units","actual","water","not specified","8","N/A","N/A"
"2012-10-18 00:00:00","2012-10-18","Not specified","NAHOR01","51.20944","-116.89861","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.85","N/A","N/A"
"2012-10-18 00:00:00","2012-10-18","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","5.8","N/A","N/A"
"2012-10-18 00:00:00","2012-10-18","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","6","N/A","N/A"
