﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,45.9,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.014,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.0039,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,13.6,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00091,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00076,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.47,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00066,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,2.2,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,1.78,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.115,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,8.2,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000581,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2021-10-06 10:25,2021-10-08,ALX001_20211006_1025,ALX001,49.67394,-114.7799,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,Bromide,Sample analysed in lab,mg/L,actual,water,0.1,<0.10,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,0.97,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,Fluoride,Sample analysed in lab,mg/L,actual,water,0.1,0.17,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,Sulfate,Sample analysed in lab,mg/L,actual,water,1,17.7,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,EPHw10-19,Sample analysed in lab,ug/L,actual,water,250,<250,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,EPHw19-32,Sample analysed in lab,ug/L,actual,water,250,<250,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,155,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.0100,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0681,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,41.6,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00341,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,12.4,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,0.00057,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00072,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.4,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,0.00063,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,2.1,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,1.77,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.114,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,5.4,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000576,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,178,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,1.9,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,174,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,3.8,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,Ammonia,Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"BOD, 5-day",Sample analysed in lab,mg/L,actual,water,6.2,<6.2,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Carbon, Total Organic",Sample analysed in lab,mg/L,actual,water,0.5,0.87,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Carbon, Dissolved Organic",Sample analysed in lab,mg/L,actual,water,0.5,0.66,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,Chemical Oxygen Demand,Sample analysed in lab,mg/L,actual,water,20,<20,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0072,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0061,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0674,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,47.5,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00389,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,12.8,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00092,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00073,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.38,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00064,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,2,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,1.8,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.114,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,5.4,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0002,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000576,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2022-09-14 15:20,2022-09-16,ALX001_20220914_1520,ALX001,49.67394,-114.7799,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,Bromide,Sample analysed in lab,mg/L,actual,water,0.1,<0.10,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,1.02,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,Fluoride,Sample analysed in lab,mg/L,actual,water,0.1,0.16,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,Sulfate,Sample analysed in lab,mg/L,actual,water,1,20.6,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,EPHw10-19,Sample analysed in lab,ug/L,actual,water,250,<250,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,EPHw19-32,Sample analysed in lab,ug/L,actual,water,250,<250,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Hardness, Dissolved (as CaCO3)",Sample analysed in lab,mg/L,calculated,water,0.5,187,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,calculated,water,0.5,186,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,calculated,water,0.01,<0.0100,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Nitrogen, Total",Sample analysed in lab,mg/L,calculated,water,0.05,0.077,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0791,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,50.8,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-09-27 9:45,2023-09-29,ALX001_20230927_0945,ALX001,49.67394,-114.7799,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
