﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,,water_hub_qa_qc,,,,,,,,,,,
2023-02-16 12:13:25,MCL003,49.517207,-114.680967,,0.69,degrees Celsius,,,,,,,,,,,,,
2023-02-16 13:13:25,MCL003,49.517207,-114.680967,,1.01,degrees Celsius,,,,,,,,,,,,,
2023-02-16 14:13:25,MCL003,49.517207,-114.680967,,0.92,degrees Celsius,,,,,,,,,,,,,
2023-02-16 15:13:25,MCL003,49.517207,-114.680967,,0.75,degrees Celsius,,,,,,,,,,,,,
2023-02-16 16:13:25,MCL003,49.517207,-114.680967,,0.72,degrees Celsius,,,,,,,,,,,,,
2023-02-16 17:13:25,MCL003,49.517207,-114.680967,,0.68,degrees Celsius,,,,,,,,,,,,,
2023-02-16 18:13:25,MCL003,49.517207,-114.680967,,0.64,degrees Celsius,,,,,,,,,,,,,
2023-02-16 19:13:25,MCL003,49.517207,-114.680967,,0.61,degrees Celsius,,,,,,,,,,,,,
2023-02-16 20:13:25,MCL003,49.517207,-114.680967,,0.59,degrees Celsius,,,,,,,,,,,,,
2023-02-16 21:13:25,MCL003,49.517207,-114.680967,,0.57,degrees Celsius,,,,,,,,,,,,,
2023-02-16 22:13:25,MCL003,49.517207,-114.680967,,0.55,degrees Celsius,,,,,,,,,,,,,
2023-02-16 23:13:25,MCL003,49.517207,-114.680967,,0.54,degrees Celsius,,,,,,,,,,,,,
2023-02-17 00:13:25,MCL003,49.517207,-114.680967,,0.55,degrees Celsius,,,,,,,,,,,,,
2023-02-17 01:13:25,MCL003,49.517207,-114.680967,,0.51,degrees Celsius,,,,,,,,,,,,,
2023-02-17 02:13:25,MCL003,49.517207,-114.680967,,0.5,degrees Celsius,,,,,,,,,,,,,
2023-02-17 03:13:25,MCL003,49.517207,-114.680967,,0.47,degrees Celsius,,,,,,,,,,,,,
2023-02-17 04:13:25,MCL003,49.517207,-114.680967,,0.49,degrees Celsius,,,,,,,,,,,,,
2023-02-17 05:13:25,MCL003,49.517207,-114.680967,,0.49,degrees Celsius,,,,,,,,,,,,,
2023-02-17 06:13:25,MCL003,49.517207,-114.680967,,0.47,degrees Celsius,,,,,,,,,,,,,
2023-02-17 07:13:25,MCL003,49.517207,-114.680967,,0.5,degrees Celsius,,,,,,,,,,,,,
2023-02-17 08:13:25,MCL003,49.517207,-114.680967,,0.47,degrees Celsius,,,,,,,,,,,,,
2023-02-17 09:13:25,MCL003,49.517207,-114.680967,,0.52,degrees Celsius,,,,,,,,,,,,,
2023-02-17 10:13:25,MCL003,49.517207,-114.680967,,0.55,degrees Celsius,,,,,,,,,,,,,
2023-02-17 11:13:25,MCL003,49.517207,-114.680967,,0.67,degrees Celsius,,,,,,,,,,,,,
2023-02-17 12:13:25,MCL003,49.517207,-114.680967,,0.8,degrees Celsius,,,,,,,,,,,,,
2023-02-17 13:13:25,MCL003,49.517207,-114.680967,,0.88,degrees Celsius,,,,,,,,,,,,,
2023-02-17 14:13:25,MCL003,49.517207,-114.680967,,0.87,degrees Celsius,,,,,,,,,,,,,
2023-02-17 15:13:25,MCL003,49.517207,-114.680967,,0.9,degrees Celsius,,,,,,,,,,,,,
2023-02-17 16:13:25,MCL003,49.517207,-114.680967,,0.89,degrees Celsius,,,,,,,,,,,,,
2023-02-17 17:13:25,MCL003,49.517207,-114.680967,,0.77,degrees Celsius,,,,,,,,,,,,,
2023-02-17 18:13:25,MCL003,49.517207,-114.680967,,0.68,degrees Celsius,,,,,,,,,,,,,
2023-02-17 19:13:25,MCL003,49.517207,-114.680967,,0.67,degrees Celsius,,,,,,,,,,,,,
2023-02-17 20:13:25,MCL003,49.517207,-114.680967,,0.66,degrees Celsius,,,,,,,,,,,,,
2023-02-17 21:13:25,MCL003,49.517207,-114.680967,,0.6,degrees Celsius,,,,,,,,,,,,,
2023-02-17 22:13:25,MCL003,49.517207,-114.680967,,0.59,degrees Celsius,,,,,,,,,,,,,
2023-02-17 23:13:25,MCL003,49.517207,-114.680967,,0.57,degrees Celsius,,,,,,,,,,,,,
2023-02-18 00:13:25,MCL003,49.517207,-114.680967,,0.55,degrees Celsius,,,,,,,,,,,,,
2023-02-18 01:13:25,MCL003,49.517207,-114.680967,,0.52,degrees Celsius,,,,,,,,,,,,,
2023-02-18 02:13:25,MCL003,49.517207,-114.680967,,0.47,degrees Celsius,,,,,,,,,,,,,
2023-02-18 03:13:25,MCL003,49.517207,-114.680967,,0.47,degrees Celsius,,,,,,,,,,,,,
2023-02-18 04:13:25,MCL003,49.517207,-114.680967,,0.49,degrees Celsius,,,,,,,,,,,,,
2023-02-18 05:13:25,MCL003,49.517207,-114.680967,,0.48,degrees Celsius,,,,,,,,,,,,,
2023-02-18 06:13:25,MCL003,49.517207,-114.680967,,0.49,degrees Celsius,,,,,,,,,,,,,
2023-02-18 07:13:25,MCL003,49.517207,-114.680967,,0.48,degrees Celsius,,,,,,,,,,,,,
2023-02-18 08:13:25,MCL003,49.517207,-114.680967,,0.51,degrees Celsius,,,,,,,,,,,,,
2023-02-18 09:13:25,MCL003,49.517207,-114.680967,,0.55,degrees Celsius,,,,,,,,,,,,,
2023-02-18 10:13:25,MCL003,49.517207,-114.680967,,0.65,degrees Celsius,,,,,,,,,,,,,
2023-02-18 11:13:25,MCL003,49.517207,-114.680967,,0.72,degrees Celsius,,,,,,,,,,,,,
2023-02-18 12:13:25,MCL003,49.517207,-114.680967,,0.87,degrees Celsius,,,,,,,,,,,,,
2023-02-18 13:13:25,MCL003,49.517207,-114.680967,,1.18,degrees Celsius,,,,,,,,,,,,,
2023-02-18 14:13:25,MCL003,49.517207,-114.680967,,1.26,degrees Celsius,,,,,,,,,,,,,
2023-02-18 15:13:25,MCL003,49.517207,-114.680967,,1.2,degrees Celsius,,,,,,,,,,,,,
2023-02-18 16:13:25,MCL003,49.517207,-114.680967,,1.12,degrees Celsius,,,,,,,,,,,,,
2023-02-18 17:13:25,MCL003,49.517207,-114.680967,,1.08,degrees Celsius,,,,,,,,,,,,,
2023-02-18 18:13:25,MCL003,49.517207,-114.680967,,0.94,degrees Celsius,,,,,,,,,,,,,
2023-02-18 19:13:25,MCL003,49.517207,-114.680967,,0.87,degrees Celsius,,,,,,,,,,,,,
2023-02-18 20:13:25,MCL003,49.517207,-114.680967,,0.79,degrees Celsius,,,,,,,,,,,,,
2023-02-18 21:13:25,MCL003,49.517207,-114.680967,,0.73,degrees Celsius,,,,,,,,,,,,,
2023-02-18 22:13:25,MCL003,49.517207,-114.680967,,0.67,degrees Celsius,,,,,,,,,,,,,
2023-02-18 23:13:25,MCL003,49.517207,-114.680967,,0.66,degrees Celsius,,,,,,,,,,,,,
2023-02-19 00:13:25,MCL003,49.517207,-114.680967,,0.62,degrees Celsius,,,,,,,,,,,,,
2023-02-19 01:13:25,MCL003,49.517207,-114.680967,,0.53,degrees Celsius,,,,,,,,,,,,,
2023-02-19 02:13:25,MCL003,49.517207,-114.680967,,0.5,degrees Celsius,,,,,,,,,,,,,
2023-02-19 03:13:25,MCL003,49.517207,-114.680967,,0.48,degrees Celsius,,,,,,,,,,,,,
2023-02-19 04:13:25,MCL003,49.517207,-114.680967,,0.5,degrees Celsius,,,,,,,,,,,,,
2023-02-19 05:13:25,MCL003,49.517207,-114.680967,,0.52,degrees Celsius,,,,,,,,,,,,,
2023-02-19 06:13:25,MCL003,49.517207,-114.680967,,0.49,degrees Celsius,,,,,,,,,,,,,
2023-02-19 07:13:25,MCL003,49.517207,-114.680967,,0.44,degrees Celsius,,,,,,,,,,,,,
2023-02-19 08:13:25,MCL003,49.517207,-114.680967,,0.45,degrees Celsius,,,,,,,,,,,,,
2023-02-19 09:13:25,MCL003,49.517207,-114.680967,,0.48,degrees Celsius,,,,,,,,,,,,,
2023-02-19 10:13:25,MCL003,49.517207,-114.680967,,0.59,degrees Celsius,,,,,,,,,,,,,
2023-02-19 11:13:25,MCL003,49.517207,-114.680967,,0.73,degrees Celsius,,,,,,,,,,,,,
2023-02-19 12:13:25,MCL003,49.517207,-114.680967,,0.87,degrees Celsius,,,,,,,,,,,,,
2023-02-19 13:13:25,MCL003,49.517207,-114.680967,,0.88,degrees Celsius,,,,,,,,,,,,,
2023-02-19 14:13:25,MCL003,49.517207,-114.680967,,0.98,degrees Celsius,,,,,,,,,,,,,
2023-02-19 15:13:25,MCL003,49.517207,-114.680967,,1.1,degrees Celsius,,,,,,,,,,,,,
2023-02-19 16:13:25,MCL003,49.517207,-114.680967,,1.01,degrees Celsius,,,,,,,,,,,,,
2023-02-19 17:13:25,MCL003,49.517207,-114.680967,,0.88,degrees Celsius,,,,,,,,,,,,,
2023-02-19 18:13:25,MCL003,49.517207,-114.680967,,0.76,degrees Celsius,,,,,,,,,,,,,
2023-02-19 19:13:25,MCL003,49.517207,-114.680967,,0.72,degrees Celsius,,,,,,,,,,,,,
2023-02-19 20:13:25,MCL003,49.517207,-114.680967,,0.72,degrees Celsius,,,,,,,,,,,,,
2023-02-19 21:13:25,MCL003,49.517207,-114.680967,,0.72,degrees Celsius,,,,,,,,,,,,,
2023-02-19 22:13:25,MCL003,49.517207,-114.680967,,0.69,degrees Celsius,,,,,,,,,,,,,
2023-02-19 23:13:25,MCL003,49.517207,-114.680967,,0.66,degrees Celsius,,,,,,,,,,,,,
2023-02-20 00:13:25,MCL003,49.517207,-114.680967,,0.67,degrees Celsius,,,,,,,,,,,,,
2023-02-20 01:13:25,MCL003,49.517207,-114.680967,,0.66,degrees Celsius,,,,,,,,,,,,,
2023-02-20 02:13:25,MCL003,49.517207,-114.680967,,0.69,degrees Celsius,,,,,,,,,,,,,
2023-02-20 03:13:25,MCL003,49.517207,-114.680967,,0.68,degrees Celsius,,,,,,,,,,,,,
2023-02-20 04:13:25,MCL003,49.517207,-114.680967,,0.67,degrees Celsius,,,,,,,,,,,,,
2023-02-20 05:13:25,MCL003,49.517207,-114.680967,,0.65,degrees Celsius,,,,,,,,,,,,,
2023-02-20 06:13:25,MCL003,49.517207,-114.680967,,0.67,degrees Celsius,,,,,,,,,,,,,
2023-02-20 07:13:25,MCL003,49.517207,-114.680967,,0.68,degrees Celsius,,,,,,,,,,,,,
2023-02-20 08:13:25,MCL003,49.517207,-114.680967,,0.67,degrees Celsius,,,,,,,,,,,,,
2023-02-20 09:13:25,MCL003,49.517207,-114.680967,,0.74,degrees Celsius,,,,,,,,,,,,,
2023-02-20 10:13:25,MCL003,49.517207,-114.680967,,0.75,degrees Celsius,,,,,,,,,,,,,
2023-02-20 11:13:25,MCL003,49.517207,-114.680967,,0.93,degrees Celsius,,,,,,,,,,,,,
2023-02-20 12:13:25,MCL003,49.517207,-114.680967,,1.12,degrees Celsius,,,,,,,,,,,,,
2023-02-20 13:13:25,MCL003,49.517207,-114.680967,,1.2,degrees Celsius,,,,,,,,,,,,,
2023-02-20 14:13:25,MCL003,49.517207,-114.680967,,1.25,degrees Celsius,,,,,,,,,,,,,
2023-02-20 15:13:25,MCL003,49.517207,-114.680967,,1.24,degrees Celsius,,,,,,,,,,,,,
2023-02-20 16:13:25,MCL003,49.517207,-114.680967,,1.16,degrees Celsius,,,,,,,,,,,,,
2023-02-20 17:13:25,MCL003,49.517207,-114.680967,,0.95,degrees Celsius,,,,,,,,,,,,,
2023-02-20 18:13:25,MCL003,49.517207,-114.680967,,0.8,degrees Celsius,,,,,,,,,,,,,
2023-02-20 19:13:25,MCL003,49.517207,-114.680967,,0.71,degrees Celsius,,,,,,,,,,,,,
2023-02-20 20:13:25,MCL003,49.517207,-114.680967,,0.79,degrees Celsius,,,,,,,,,,,,,
2023-02-20 21:13:25,MCL003,49.517207,-114.680967,,0.72,degrees Celsius,,,,,,,,,,,,,
2023-02-20 22:13:25,MCL003,49.517207,-114.680967,,0.63,degrees Celsius,,,,,,,,,,,,,
2023-02-20 23:13:25,MCL003,49.517207,-114.680967,,0.42,degrees Celsius,,,,,,,,,,,,,
2023-02-21 00:13:25,MCL003,49.517207,-114.680967,,0.49,degrees Celsius,,,,,,,,,,,,,
2023-02-21 01:13:25,MCL003,49.517207,-114.680967,,0.64,degrees Celsius,,,,,,,,,,,,,
2023-02-21 02:13:25,MCL003,49.517207,-114.680967,,0.68,degrees Celsius,,,,,,,,,,,,,
2023-02-21 03:13:25,MCL003,49.517207,-114.680967,,0.52,degrees Celsius,,,,,,,,,,,,,
2023-02-21 04:13:25,MCL003,49.517207,-114.680967,,0.38,degrees Celsius,,,,,,,,,,,,,
2023-02-21 05:13:25,MCL003,49.517207,-114.680967,,0.15,degrees Celsius,,,,,,,,,,,,,
2023-02-21 06:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-21 07:13:25,MCL003,49.517207,-114.680967,,0.14,degrees Celsius,,,,,,,,,,,,,
2023-02-21 08:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2023-02-21 09:13:25,MCL003,49.517207,-114.680967,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-21 10:13:25,MCL003,49.517207,-114.680967,,0.14,degrees Celsius,,,,,,,,,,,,,
2023-02-21 11:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2023-02-21 12:13:25,MCL003,49.517207,-114.680967,,0.15,degrees Celsius,,,,,,,,,,,,,
2023-02-21 13:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2023-02-21 14:13:25,MCL003,49.517207,-114.680967,,0.15,degrees Celsius,,,,,,,,,,,,,
2023-02-21 15:13:25,MCL003,49.517207,-114.680967,,0.16,degrees Celsius,,,,,,,,,,,,,
2023-02-21 16:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2023-02-21 17:13:25,MCL003,49.517207,-114.680967,,0.09,degrees Celsius,,,,,,,,,,,,,
2023-02-21 18:13:25,MCL003,49.517207,-114.680967,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-21 19:13:25,MCL003,49.517207,-114.680967,,0.09,degrees Celsius,,,,,,,,,,,,,
2023-02-21 20:13:25,MCL003,49.517207,-114.680967,,0.16,degrees Celsius,,,,,,,,,,,,,
2023-02-21 21:13:25,MCL003,49.517207,-114.680967,,0.15,degrees Celsius,,,,,,,,,,,,,
2023-02-21 22:13:25,MCL003,49.517207,-114.680967,,0.14,degrees Celsius,,,,,,,,,,,,,
2023-02-21 23:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-22 00:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2023-02-22 01:13:25,MCL003,49.517207,-114.680967,,0.14,degrees Celsius,,,,,,,,,,,,,
2023-02-22 02:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-22 03:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-22 04:13:25,MCL003,49.517207,-114.680967,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-22 05:13:25,MCL003,49.517207,-114.680967,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-22 06:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-22 07:13:25,MCL003,49.517207,-114.680967,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-22 08:13:25,MCL003,49.517207,-114.680967,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-22 09:13:25,MCL003,49.517207,-114.680967,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-22 10:13:25,MCL003,49.517207,-114.680967,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-22 11:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2023-02-22 12:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2023-02-22 13:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2023-02-22 14:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-22 15:13:25,MCL003,49.517207,-114.680967,,0.09,degrees Celsius,,,,,,,,,,,,,
2023-02-22 16:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-22 17:13:25,MCL003,49.517207,-114.680967,,0.09,degrees Celsius,,,,,,,,,,,,,
2023-02-22 18:13:25,MCL003,49.517207,-114.680967,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-22 19:13:25,MCL003,49.517207,-114.680967,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-22 20:13:25,MCL003,49.517207,-114.680967,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-22 21:13:25,MCL003,49.517207,-114.680967,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-22 22:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-22 23:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-23 00:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-23 01:13:25,MCL003,49.517207,-114.680967,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-23 02:13:25,MCL003,49.517207,-114.680967,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-23 03:13:25,MCL003,49.517207,-114.680967,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-23 04:13:25,MCL003,49.517207,-114.680967,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-23 05:13:25,MCL003,49.517207,-114.680967,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-23 06:13:25,MCL003,49.517207,-114.680967,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-23 07:13:25,MCL003,49.517207,-114.680967,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-23 08:13:25,MCL003,49.517207,-114.680967,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-23 09:13:25,MCL003,49.517207,-114.680967,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-23 10:13:25,MCL003,49.517207,-114.680967,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-23 11:13:25,MCL003,49.517207,-114.680967,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-23 12:13:25,MCL003,49.517207,-114.680967,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-23 13:13:25,MCL003,49.517207,-114.680967,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-23 14:13:25,MCL003,49.517207,-114.680967,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-23 15:13:25,MCL003,49.517207,-114.680967,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-23 16:13:25,MCL003,49.517207,-114.680967,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-23 17:13:25,MCL003,49.517207,-114.680967,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-23 18:13:25,MCL003,49.517207,-114.680967,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-23 19:13:25,MCL003,49.517207,-114.680967,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-23 20:13:25,MCL003,49.517207,-114.680967,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-23 21:13:25,MCL003,49.517207,-114.680967,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-23 22:13:25,MCL003,49.517207,-114.680967,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-23 23:13:25,MCL003,49.517207,-114.680967,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-24 00:13:25,MCL003,49.517207,-114.680967,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-24 01:13:25,MCL003,49.517207,-114.680967,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-24 02:13:25,MCL003,49.517207,-114.680967,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-24 03:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-24 04:13:25,MCL003,49.517207,-114.680967,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-24 05:13:25,MCL003,49.517207,-114.680967,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-24 06:13:25,MCL003,49.517207,-114.680967,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-24 07:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-24 08:13:25,MCL003,49.517207,-114.680967,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-24 09:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-24 10:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-24 11:13:25,MCL003,49.517207,-114.680967,,0.09,degrees Celsius,,,,,,,,,,,,,
2023-02-24 12:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2023-02-24 13:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2023-02-24 14:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2023-02-24 15:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2023-02-24 16:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2023-02-24 17:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2023-02-24 18:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2023-02-24 19:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-24 20:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2023-02-24 21:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2023-02-24 22:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2023-02-24 23:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2023-02-25 00:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2023-02-25 01:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2023-02-25 02:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2023-02-25 03:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2023-02-25 04:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2023-02-25 05:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2023-02-25 06:13:25,MCL003,49.517207,-114.680967,,0.09,degrees Celsius,,,,,,,,,,,,,
2023-02-25 07:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2023-02-25 08:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2023-02-25 09:13:25,MCL003,49.517207,-114.680967,,0.14,degrees Celsius,,,,,,,,,,,,,
2023-02-25 10:13:25,MCL003,49.517207,-114.680967,,0.14,degrees Celsius,,,,,,,,,,,,,
2023-02-25 11:13:25,MCL003,49.517207,-114.680967,,0.15,degrees Celsius,,,,,,,,,,,,,
2023-02-25 12:13:25,MCL003,49.517207,-114.680967,,0.17,degrees Celsius,,,,,,,,,,,,,
2023-02-25 13:13:25,MCL003,49.517207,-114.680967,,0.22,degrees Celsius,,,,,,,,,,,,,
2023-02-25 14:13:25,MCL003,49.517207,-114.680967,,0.23,degrees Celsius,,,,,,,,,,,,,
2023-02-25 15:13:25,MCL003,49.517207,-114.680967,,0.22,degrees Celsius,,,,,,,,,,,,,
2023-02-25 16:13:25,MCL003,49.517207,-114.680967,,0.19,degrees Celsius,,,,,,,,,,,,,
2023-02-25 17:13:25,MCL003,49.517207,-114.680967,,0.2,degrees Celsius,,,,,,,,,,,,,
2023-02-25 18:13:25,MCL003,49.517207,-114.680967,,0.2,degrees Celsius,,,,,,,,,,,,,
2023-02-25 19:13:25,MCL003,49.517207,-114.680967,,0.18,degrees Celsius,,,,,,,,,,,,,
2023-02-25 20:13:25,MCL003,49.517207,-114.680967,,0.18,degrees Celsius,,,,,,,,,,,,,
2023-02-25 21:13:25,MCL003,49.517207,-114.680967,,0.18,degrees Celsius,,,,,,,,,,,,,
2023-02-25 22:13:25,MCL003,49.517207,-114.680967,,0.18,degrees Celsius,,,,,,,,,,,,,
2023-02-25 23:13:25,MCL003,49.517207,-114.680967,,0.18,degrees Celsius,,,,,,,,,,,,,
2023-02-26 00:13:25,MCL003,49.517207,-114.680967,,0.18,degrees Celsius,,,,,,,,,,,,,
2023-02-26 01:13:25,MCL003,49.517207,-114.680967,,0.18,degrees Celsius,,,,,,,,,,,,,
2023-02-26 02:13:25,MCL003,49.517207,-114.680967,,0.2,degrees Celsius,,,,,,,,,,,,,
2023-02-26 03:13:25,MCL003,49.517207,-114.680967,,0.17,degrees Celsius,,,,,,,,,,,,,
2023-02-26 04:13:25,MCL003,49.517207,-114.680967,,0.18,degrees Celsius,,,,,,,,,,,,,
2023-02-26 05:13:25,MCL003,49.517207,-114.680967,,0.19,degrees Celsius,,,,,,,,,,,,,
2023-02-26 06:13:25,MCL003,49.517207,-114.680967,,0.2,degrees Celsius,,,,,,,,,,,,,
2023-02-26 07:13:25,MCL003,49.517207,-114.680967,,0.22,degrees Celsius,,,,,,,,,,,,,
2023-02-26 08:13:25,MCL003,49.517207,-114.680967,,0.2,degrees Celsius,,,,,,,,,,,,,
2023-02-26 09:13:25,MCL003,49.517207,-114.680967,,0.23,degrees Celsius,,,,,,,,,,,,,
2023-02-26 10:13:25,MCL003,49.517207,-114.680967,,0.23,degrees Celsius,,,,,,,,,,,,,
2023-02-26 11:13:25,MCL003,49.517207,-114.680967,,0.23,degrees Celsius,,,,,,,,,,,,,
2023-02-26 12:13:25,MCL003,49.517207,-114.680967,,0.23,degrees Celsius,,,,,,,,,,,,,
2023-02-26 13:13:25,MCL003,49.517207,-114.680967,,0.24,degrees Celsius,,,,,,,,,,,,,
2023-02-26 14:13:25,MCL003,49.517207,-114.680967,,0.24,degrees Celsius,,,,,,,,,,,,,
2023-02-26 15:13:25,MCL003,49.517207,-114.680967,,0.23,degrees Celsius,,,,,,,,,,,,,
2023-02-26 16:13:25,MCL003,49.517207,-114.680967,,0.23,degrees Celsius,,,,,,,,,,,,,
2023-02-26 17:13:25,MCL003,49.517207,-114.680967,,0.23,degrees Celsius,,,,,,,,,,,,,
2023-02-26 18:13:25,MCL003,49.517207,-114.680967,,0.23,degrees Celsius,,,,,,,,,,,,,
2023-02-26 19:13:25,MCL003,49.517207,-114.680967,,0.22,degrees Celsius,,,,,,,,,,,,,
2023-02-26 20:13:25,MCL003,49.517207,-114.680967,,0.22,degrees Celsius,,,,,,,,,,,,,
2023-02-26 21:13:25,MCL003,49.517207,-114.680967,,0.22,degrees Celsius,,,,,,,,,,,,,
2023-02-26 22:13:25,MCL003,49.517207,-114.680967,,0.21,degrees Celsius,,,,,,,,,,,,,
2023-02-26 23:13:25,MCL003,49.517207,-114.680967,,0.2,degrees Celsius,,,,,,,,,,,,,
2023-02-27 00:13:25,MCL003,49.517207,-114.680967,,0.2,degrees Celsius,,,,,,,,,,,,,
