"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-09-05 05:00:00","ELK001","50.022371","-114.912556","N/A","8.879","degrees Celsius","N/A"
"2021-09-05 06:00:00","ELK001","50.022371","-114.912556","N/A","8.68","degrees Celsius","N/A"
"2021-09-05 07:00:00","ELK001","50.022371","-114.912556","N/A","8.481","degrees Celsius","N/A"
"2021-09-05 08:00:00","ELK001","50.022371","-114.912556","N/A","8.382","degrees Celsius","N/A"
"2021-09-05 09:00:00","ELK001","50.022371","-114.912556","N/A","8.382","degrees Celsius","N/A"
"2021-09-05 10:00:00","ELK001","50.022371","-114.912556","N/A","8.581","degrees Celsius","N/A"
"2021-09-05 11:00:00","ELK001","50.022371","-114.912556","N/A","9.077","degrees Celsius","N/A"
"2021-09-05 12:00:00","ELK001","50.022371","-114.912556","N/A","9.669","degrees Celsius","N/A"
"2021-09-05 13:00:00","ELK001","50.022371","-114.912556","N/A","10.651","degrees Celsius","N/A"
"2021-09-05 14:00:00","ELK001","50.022371","-114.912556","N/A","11.528","degrees Celsius","N/A"
"2021-09-05 15:00:00","ELK001","50.022371","-114.912556","N/A","11.722","degrees Celsius","N/A"
"2021-09-05 16:00:00","ELK001","50.022371","-114.912556","N/A","11.528","degrees Celsius","N/A"
"2021-09-05 17:00:00","ELK001","50.022371","-114.912556","N/A","11.431","degrees Celsius","N/A"
"2021-09-05 18:00:00","ELK001","50.022371","-114.912556","N/A","10.944","degrees Celsius","N/A"
"2021-09-05 19:00:00","ELK001","50.022371","-114.912556","N/A","10.651","degrees Celsius","N/A"
"2021-09-05 20:00:00","ELK001","50.022371","-114.912556","N/A","10.357","degrees Celsius","N/A"
"2021-09-05 21:00:00","ELK001","50.022371","-114.912556","N/A","10.063","degrees Celsius","N/A"
"2021-09-05 22:00:00","ELK001","50.022371","-114.912556","N/A","9.866","degrees Celsius","N/A"
"2021-09-05 23:00:00","ELK001","50.022371","-114.912556","N/A","9.669","degrees Celsius","N/A"
"2021-09-06 00:00:00","ELK001","50.022371","-114.912556","N/A","9.472","degrees Celsius","N/A"
"2021-09-06 01:00:00","ELK001","50.022371","-114.912556","N/A","9.373","degrees Celsius","N/A"
"2021-09-06 02:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-09-06 03:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-09-06 04:00:00","ELK001","50.022371","-114.912556","N/A","8.779","degrees Celsius","N/A"
"2021-09-06 05:00:00","ELK001","50.022371","-114.912556","N/A","8.68","degrees Celsius","N/A"
"2021-09-06 06:00:00","ELK001","50.022371","-114.912556","N/A","8.581","degrees Celsius","N/A"
"2021-09-06 07:00:00","ELK001","50.022371","-114.912556","N/A","8.382","degrees Celsius","N/A"
"2021-09-06 08:00:00","ELK001","50.022371","-114.912556","N/A","8.182","degrees Celsius","N/A"
"2021-09-06 09:00:00","ELK001","50.022371","-114.912556","N/A","8.182","degrees Celsius","N/A"
"2021-09-06 10:00:00","ELK001","50.022371","-114.912556","N/A","8.481","degrees Celsius","N/A"
"2021-09-06 11:00:00","ELK001","50.022371","-114.912556","N/A","8.779","degrees Celsius","N/A"
"2021-09-06 12:00:00","ELK001","50.022371","-114.912556","N/A","9.472","degrees Celsius","N/A"
"2021-09-06 13:00:00","ELK001","50.022371","-114.912556","N/A","10.455","degrees Celsius","N/A"
"2021-09-06 14:00:00","ELK001","50.022371","-114.912556","N/A","11.236","degrees Celsius","N/A"
"2021-09-06 15:00:00","ELK001","50.022371","-114.912556","N/A","11.916","degrees Celsius","N/A"
"2021-09-06 16:00:00","ELK001","50.022371","-114.912556","N/A","12.69","degrees Celsius","N/A"
"2021-09-06 17:00:00","ELK001","50.022371","-114.912556","N/A","12.594","degrees Celsius","N/A"
"2021-09-06 18:00:00","ELK001","50.022371","-114.912556","N/A","11.819","degrees Celsius","N/A"
"2021-09-06 19:00:00","ELK001","50.022371","-114.912556","N/A","11.334","degrees Celsius","N/A"
"2021-09-06 20:00:00","ELK001","50.022371","-114.912556","N/A","10.651","degrees Celsius","N/A"
"2021-09-06 21:00:00","ELK001","50.022371","-114.912556","N/A","10.259","degrees Celsius","N/A"
"2021-09-06 22:00:00","ELK001","50.022371","-114.912556","N/A","9.866","degrees Celsius","N/A"
"2021-09-06 23:00:00","ELK001","50.022371","-114.912556","N/A","9.571","degrees Celsius","N/A"
"2021-09-07 00:00:00","ELK001","50.022371","-114.912556","N/A","9.373","degrees Celsius","N/A"
"2021-09-07 01:00:00","ELK001","50.022371","-114.912556","N/A","9.077","degrees Celsius","N/A"
"2021-09-07 02:00:00","ELK001","50.022371","-114.912556","N/A","8.879","degrees Celsius","N/A"
"2021-09-07 03:00:00","ELK001","50.022371","-114.912556","N/A","8.68","degrees Celsius","N/A"
"2021-09-07 04:00:00","ELK001","50.022371","-114.912556","N/A","8.481","degrees Celsius","N/A"
"2021-09-07 05:00:00","ELK001","50.022371","-114.912556","N/A","8.282","degrees Celsius","N/A"
"2021-09-07 06:00:00","ELK001","50.022371","-114.912556","N/A","8.082","degrees Celsius","N/A"
"2021-09-07 07:00:00","ELK001","50.022371","-114.912556","N/A","7.983","degrees Celsius","N/A"
"2021-09-07 08:00:00","ELK001","50.022371","-114.912556","N/A","7.782","degrees Celsius","N/A"
"2021-09-07 09:00:00","ELK001","50.022371","-114.912556","N/A","7.782","degrees Celsius","N/A"
"2021-09-07 10:00:00","ELK001","50.022371","-114.912556","N/A","7.983","degrees Celsius","N/A"
"2021-09-07 11:00:00","ELK001","50.022371","-114.912556","N/A","8.382","degrees Celsius","N/A"
"2021-09-07 12:00:00","ELK001","50.022371","-114.912556","N/A","9.077","degrees Celsius","N/A"
"2021-09-07 13:00:00","ELK001","50.022371","-114.912556","N/A","10.161","degrees Celsius","N/A"
"2021-09-07 14:00:00","ELK001","50.022371","-114.912556","N/A","11.139","degrees Celsius","N/A"
"2021-09-07 15:00:00","ELK001","50.022371","-114.912556","N/A","11.916","degrees Celsius","N/A"
"2021-09-07 16:00:00","ELK001","50.022371","-114.912556","N/A","12.69","degrees Celsius","N/A"
"2021-09-07 17:00:00","ELK001","50.022371","-114.912556","N/A","12.497","degrees Celsius","N/A"
"2021-09-07 18:00:00","ELK001","50.022371","-114.912556","N/A","11.916","degrees Celsius","N/A"
"2021-09-07 19:00:00","ELK001","50.022371","-114.912556","N/A","11.431","degrees Celsius","N/A"
"2021-09-07 20:00:00","ELK001","50.022371","-114.912556","N/A","10.846","degrees Celsius","N/A"
"2021-09-07 21:00:00","ELK001","50.022371","-114.912556","N/A","10.455","degrees Celsius","N/A"
"2021-09-07 22:00:00","ELK001","50.022371","-114.912556","N/A","10.063","degrees Celsius","N/A"
"2021-09-07 23:00:00","ELK001","50.022371","-114.912556","N/A","9.866","degrees Celsius","N/A"
"2021-09-08 00:00:00","ELK001","50.022371","-114.912556","N/A","9.669","degrees Celsius","N/A"
"2021-09-08 01:00:00","ELK001","50.022371","-114.912556","N/A","9.472","degrees Celsius","N/A"
"2021-09-08 02:00:00","ELK001","50.022371","-114.912556","N/A","9.275","degrees Celsius","N/A"
"2021-09-08 03:00:00","ELK001","50.022371","-114.912556","N/A","9.077","degrees Celsius","N/A"
"2021-09-08 04:00:00","ELK001","50.022371","-114.912556","N/A","8.879","degrees Celsius","N/A"
"2021-09-08 05:00:00","ELK001","50.022371","-114.912556","N/A","8.68","degrees Celsius","N/A"
"2021-09-08 06:00:00","ELK001","50.022371","-114.912556","N/A","8.581","degrees Celsius","N/A"
"2021-09-08 07:00:00","ELK001","50.022371","-114.912556","N/A","8.382","degrees Celsius","N/A"
"2021-09-08 08:00:00","ELK001","50.022371","-114.912556","N/A","8.282","degrees Celsius","N/A"
"2021-09-08 09:00:00","ELK001","50.022371","-114.912556","N/A","8.282","degrees Celsius","N/A"
"2021-09-08 10:00:00","ELK001","50.022371","-114.912556","N/A","8.382","degrees Celsius","N/A"
"2021-09-08 11:00:00","ELK001","50.022371","-114.912556","N/A","8.879","degrees Celsius","N/A"
"2021-09-08 12:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-09-08 13:00:00","ELK001","50.022371","-114.912556","N/A","9.472","degrees Celsius","N/A"
"2021-09-08 14:00:00","ELK001","50.022371","-114.912556","N/A","9.768","degrees Celsius","N/A"
"2021-09-08 15:00:00","ELK001","50.022371","-114.912556","N/A","10.357","degrees Celsius","N/A"
"2021-09-08 16:00:00","ELK001","50.022371","-114.912556","N/A","10.846","degrees Celsius","N/A"
"2021-09-08 17:00:00","ELK001","50.022371","-114.912556","N/A","11.236","degrees Celsius","N/A"
"2021-09-08 18:00:00","ELK001","50.022371","-114.912556","N/A","10.846","degrees Celsius","N/A"
"2021-09-08 19:00:00","ELK001","50.022371","-114.912556","N/A","10.553","degrees Celsius","N/A"
"2021-09-08 20:00:00","ELK001","50.022371","-114.912556","N/A","10.161","degrees Celsius","N/A"
"2021-09-08 21:00:00","ELK001","50.022371","-114.912556","N/A","9.866","degrees Celsius","N/A"
"2021-09-08 22:00:00","ELK001","50.022371","-114.912556","N/A","9.571","degrees Celsius","N/A"
"2021-09-08 23:00:00","ELK001","50.022371","-114.912556","N/A","9.472","degrees Celsius","N/A"
"2021-09-09 00:00:00","ELK001","50.022371","-114.912556","N/A","9.275","degrees Celsius","N/A"
"2021-09-09 01:00:00","ELK001","50.022371","-114.912556","N/A","9.077","degrees Celsius","N/A"
"2021-09-09 02:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-09-09 03:00:00","ELK001","50.022371","-114.912556","N/A","8.779","degrees Celsius","N/A"
"2021-09-09 04:00:00","ELK001","50.022371","-114.912556","N/A","8.68","degrees Celsius","N/A"
"2021-09-09 05:00:00","ELK001","50.022371","-114.912556","N/A","8.481","degrees Celsius","N/A"
"2021-09-09 06:00:00","ELK001","50.022371","-114.912556","N/A","8.382","degrees Celsius","N/A"
"2021-09-09 07:00:00","ELK001","50.022371","-114.912556","N/A","8.182","degrees Celsius","N/A"
"2021-09-09 08:00:00","ELK001","50.022371","-114.912556","N/A","8.082","degrees Celsius","N/A"
"2021-09-09 09:00:00","ELK001","50.022371","-114.912556","N/A","8.082","degrees Celsius","N/A"
"2021-09-09 10:00:00","ELK001","50.022371","-114.912556","N/A","8.282","degrees Celsius","N/A"
"2021-09-09 11:00:00","ELK001","50.022371","-114.912556","N/A","8.779","degrees Celsius","N/A"
"2021-09-09 12:00:00","ELK001","50.022371","-114.912556","N/A","9.472","degrees Celsius","N/A"
"2021-09-09 13:00:00","ELK001","50.022371","-114.912556","N/A","10.553","degrees Celsius","N/A"
"2021-09-09 14:00:00","ELK001","50.022371","-114.912556","N/A","11.431","degrees Celsius","N/A"
"2021-09-09 15:00:00","ELK001","50.022371","-114.912556","N/A","12.207","degrees Celsius","N/A"
"2021-09-09 16:00:00","ELK001","50.022371","-114.912556","N/A","12.787","degrees Celsius","N/A"
"2021-09-09 17:00:00","ELK001","50.022371","-114.912556","N/A","12.304","degrees Celsius","N/A"
"2021-09-09 18:00:00","ELK001","50.022371","-114.912556","N/A","11.819","degrees Celsius","N/A"
"2021-09-09 19:00:00","ELK001","50.022371","-114.912556","N/A","11.431","degrees Celsius","N/A"
"2021-09-09 20:00:00","ELK001","50.022371","-114.912556","N/A","10.846","degrees Celsius","N/A"
"2021-09-09 21:00:00","ELK001","50.022371","-114.912556","N/A","10.553","degrees Celsius","N/A"
"2021-09-09 22:00:00","ELK001","50.022371","-114.912556","N/A","10.259","degrees Celsius","N/A"
"2021-09-09 23:00:00","ELK001","50.022371","-114.912556","N/A","10.063","degrees Celsius","N/A"
"2021-09-10 00:00:00","ELK001","50.022371","-114.912556","N/A","9.866","degrees Celsius","N/A"
"2021-09-10 01:00:00","ELK001","50.022371","-114.912556","N/A","9.669","degrees Celsius","N/A"
"2021-09-10 02:00:00","ELK001","50.022371","-114.912556","N/A","9.373","degrees Celsius","N/A"
"2021-09-10 03:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-09-10 04:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-09-10 05:00:00","ELK001","50.022371","-114.912556","N/A","8.779","degrees Celsius","N/A"
"2021-09-10 06:00:00","ELK001","50.022371","-114.912556","N/A","8.581","degrees Celsius","N/A"
"2021-09-10 07:00:00","ELK001","50.022371","-114.912556","N/A","8.382","degrees Celsius","N/A"
"2021-09-10 08:00:00","ELK001","50.022371","-114.912556","N/A","8.282","degrees Celsius","N/A"
"2021-09-10 09:00:00","ELK001","50.022371","-114.912556","N/A","8.282","degrees Celsius","N/A"
"2021-09-10 10:00:00","ELK001","50.022371","-114.912556","N/A","8.382","degrees Celsius","N/A"
"2021-09-10 11:00:00","ELK001","50.022371","-114.912556","N/A","8.779","degrees Celsius","N/A"
"2021-09-10 12:00:00","ELK001","50.022371","-114.912556","N/A","9.373","degrees Celsius","N/A"
"2021-09-10 13:00:00","ELK001","50.022371","-114.912556","N/A","10.259","degrees Celsius","N/A"
"2021-09-10 14:00:00","ELK001","50.022371","-114.912556","N/A","10.846","degrees Celsius","N/A"
"2021-09-10 15:00:00","ELK001","50.022371","-114.912556","N/A","10.944","degrees Celsius","N/A"
"2021-09-10 16:00:00","ELK001","50.022371","-114.912556","N/A","10.748","degrees Celsius","N/A"
"2021-09-10 17:00:00","ELK001","50.022371","-114.912556","N/A","10.455","degrees Celsius","N/A"
"2021-09-10 18:00:00","ELK001","50.022371","-114.912556","N/A","10.161","degrees Celsius","N/A"
"2021-09-10 19:00:00","ELK001","50.022371","-114.912556","N/A","9.965","degrees Celsius","N/A"
"2021-09-10 20:00:00","ELK001","50.022371","-114.912556","N/A","9.866","degrees Celsius","N/A"
"2021-09-10 21:00:00","ELK001","50.022371","-114.912556","N/A","9.768","degrees Celsius","N/A"
"2021-09-10 22:00:00","ELK001","50.022371","-114.912556","N/A","9.669","degrees Celsius","N/A"
"2021-09-10 23:00:00","ELK001","50.022371","-114.912556","N/A","9.571","degrees Celsius","N/A"
"2021-09-11 00:00:00","ELK001","50.022371","-114.912556","N/A","9.571","degrees Celsius","N/A"
"2021-09-11 01:00:00","ELK001","50.022371","-114.912556","N/A","9.571","degrees Celsius","N/A"
"2021-09-11 02:00:00","ELK001","50.022371","-114.912556","N/A","9.472","degrees Celsius","N/A"
"2021-09-11 03:00:00","ELK001","50.022371","-114.912556","N/A","9.373","degrees Celsius","N/A"
"2021-09-11 04:00:00","ELK001","50.022371","-114.912556","N/A","9.373","degrees Celsius","N/A"
"2021-09-11 05:00:00","ELK001","50.022371","-114.912556","N/A","9.275","degrees Celsius","N/A"
"2021-09-11 06:00:00","ELK001","50.022371","-114.912556","N/A","9.275","degrees Celsius","N/A"
"2021-09-11 07:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-09-11 08:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-09-11 09:00:00","ELK001","50.022371","-114.912556","N/A","9.077","degrees Celsius","N/A"
"2021-09-11 10:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-09-11 11:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-09-11 12:00:00","ELK001","50.022371","-114.912556","N/A","9.373","degrees Celsius","N/A"
"2021-09-11 13:00:00","ELK001","50.022371","-114.912556","N/A","10.063","degrees Celsius","N/A"
"2021-09-11 14:00:00","ELK001","50.022371","-114.912556","N/A","10.944","degrees Celsius","N/A"
"2021-09-11 15:00:00","ELK001","50.022371","-114.912556","N/A","11.722","degrees Celsius","N/A"
"2021-09-11 16:00:00","ELK001","50.022371","-114.912556","N/A","12.401","degrees Celsius","N/A"
"2021-09-11 17:00:00","ELK001","50.022371","-114.912556","N/A","12.11","degrees Celsius","N/A"
"2021-09-11 18:00:00","ELK001","50.022371","-114.912556","N/A","11.431","degrees Celsius","N/A"
"2021-09-11 19:00:00","ELK001","50.022371","-114.912556","N/A","11.139","degrees Celsius","N/A"
"2021-09-11 20:00:00","ELK001","50.022371","-114.912556","N/A","10.748","degrees Celsius","N/A"
"2021-09-11 21:00:00","ELK001","50.022371","-114.912556","N/A","10.357","degrees Celsius","N/A"
"2021-09-11 22:00:00","ELK001","50.022371","-114.912556","N/A","10.161","degrees Celsius","N/A"
"2021-09-11 23:00:00","ELK001","50.022371","-114.912556","N/A","10.063","degrees Celsius","N/A"
"2021-09-12 00:00:00","ELK001","50.022371","-114.912556","N/A","9.866","degrees Celsius","N/A"
"2021-09-12 01:00:00","ELK001","50.022371","-114.912556","N/A","9.669","degrees Celsius","N/A"
"2021-09-12 02:00:00","ELK001","50.022371","-114.912556","N/A","9.571","degrees Celsius","N/A"
"2021-09-12 03:00:00","ELK001","50.022371","-114.912556","N/A","9.373","degrees Celsius","N/A"
"2021-09-12 04:00:00","ELK001","50.022371","-114.912556","N/A","9.275","degrees Celsius","N/A"
"2021-09-12 05:00:00","ELK001","50.022371","-114.912556","N/A","9.077","degrees Celsius","N/A"
"2021-09-12 06:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-09-12 07:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-09-12 08:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-09-12 09:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-09-12 10:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-09-12 11:00:00","ELK001","50.022371","-114.912556","N/A","9.571","degrees Celsius","N/A"
"2021-09-12 12:00:00","ELK001","50.022371","-114.912556","N/A","9.669","degrees Celsius","N/A"
"2021-09-12 13:00:00","ELK001","50.022371","-114.912556","N/A","9.768","degrees Celsius","N/A"
"2021-09-12 14:00:00","ELK001","50.022371","-114.912556","N/A","9.866","degrees Celsius","N/A"
"2021-09-12 15:00:00","ELK001","50.022371","-114.912556","N/A","10.553","degrees Celsius","N/A"
"2021-09-12 16:00:00","ELK001","50.022371","-114.912556","N/A","10.357","degrees Celsius","N/A"
"2021-09-12 17:00:00","ELK001","50.022371","-114.912556","N/A","10.846","degrees Celsius","N/A"
"2021-09-12 18:00:00","ELK001","50.022371","-114.912556","N/A","10.455","degrees Celsius","N/A"
"2021-09-12 19:00:00","ELK001","50.022371","-114.912556","N/A","10.063","degrees Celsius","N/A"
"2021-09-12 20:00:00","ELK001","50.022371","-114.912556","N/A","9.768","degrees Celsius","N/A"
"2021-09-12 21:00:00","ELK001","50.022371","-114.912556","N/A","9.472","degrees Celsius","N/A"
"2021-09-12 22:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-09-12 23:00:00","ELK001","50.022371","-114.912556","N/A","9.077","degrees Celsius","N/A"
"2021-09-13 00:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-09-13 01:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-09-13 02:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-09-13 03:00:00","ELK001","50.022371","-114.912556","N/A","8.879","degrees Celsius","N/A"
"2021-09-13 04:00:00","ELK001","50.022371","-114.912556","N/A","8.779","degrees Celsius","N/A"
"2021-09-13 05:00:00","ELK001","50.022371","-114.912556","N/A","8.68","degrees Celsius","N/A"
"2021-09-13 06:00:00","ELK001","50.022371","-114.912556","N/A","8.581","degrees Celsius","N/A"
"2021-09-13 07:00:00","ELK001","50.022371","-114.912556","N/A","8.581","degrees Celsius","N/A"
"2021-09-13 08:00:00","ELK001","50.022371","-114.912556","N/A","8.481","degrees Celsius","N/A"
"2021-09-13 09:00:00","ELK001","50.022371","-114.912556","N/A","8.581","degrees Celsius","N/A"
"2021-09-13 10:00:00","ELK001","50.022371","-114.912556","N/A","8.68","degrees Celsius","N/A"
"2021-09-13 11:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-09-13 12:00:00","ELK001","50.022371","-114.912556","N/A","9.571","degrees Celsius","N/A"
"2021-09-13 13:00:00","ELK001","50.022371","-114.912556","N/A","10.161","degrees Celsius","N/A"
"2021-09-13 14:00:00","ELK001","50.022371","-114.912556","N/A","10.259","degrees Celsius","N/A"
"2021-09-13 15:00:00","ELK001","50.022371","-114.912556","N/A","10.553","degrees Celsius","N/A"
"2021-09-13 16:00:00","ELK001","50.022371","-114.912556","N/A","10.944","degrees Celsius","N/A"
"2021-09-13 17:00:00","ELK001","50.022371","-114.912556","N/A","10.846","degrees Celsius","N/A"
"2021-09-13 18:00:00","ELK001","50.022371","-114.912556","N/A","10.944","degrees Celsius","N/A"
"2021-09-13 19:00:00","ELK001","50.022371","-114.912556","N/A","10.651","degrees Celsius","N/A"
"2021-09-13 20:00:00","ELK001","50.022371","-114.912556","N/A","10.161","degrees Celsius","N/A"
"2021-09-13 21:00:00","ELK001","50.022371","-114.912556","N/A","9.768","degrees Celsius","N/A"
"2021-09-13 22:00:00","ELK001","50.022371","-114.912556","N/A","9.472","degrees Celsius","N/A"
"2021-09-13 23:00:00","ELK001","50.022371","-114.912556","N/A","9.275","degrees Celsius","N/A"
"2021-09-14 00:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-09-14 01:00:00","ELK001","50.022371","-114.912556","N/A","9.077","degrees Celsius","N/A"
"2021-09-14 02:00:00","ELK001","50.022371","-114.912556","N/A","8.879","degrees Celsius","N/A"
"2021-09-14 03:00:00","ELK001","50.022371","-114.912556","N/A","8.68","degrees Celsius","N/A"
"2021-09-14 04:00:00","ELK001","50.022371","-114.912556","N/A","8.382","degrees Celsius","N/A"
"2021-09-14 05:00:00","ELK001","50.022371","-114.912556","N/A","8.182","degrees Celsius","N/A"
"2021-09-14 06:00:00","ELK001","50.022371","-114.912556","N/A","7.983","degrees Celsius","N/A"
"2021-09-14 07:00:00","ELK001","50.022371","-114.912556","N/A","7.782","degrees Celsius","N/A"
"2021-09-14 08:00:00","ELK001","50.022371","-114.912556","N/A","7.682","degrees Celsius","N/A"
"2021-09-14 09:00:00","ELK001","50.022371","-114.912556","N/A","7.481","degrees Celsius","N/A"
"2021-09-14 10:00:00","ELK001","50.022371","-114.912556","N/A","7.682","degrees Celsius","N/A"
"2021-09-14 11:00:00","ELK001","50.022371","-114.912556","N/A","8.082","degrees Celsius","N/A"
"2021-09-14 12:00:00","ELK001","50.022371","-114.912556","N/A","8.68","degrees Celsius","N/A"
"2021-09-14 13:00:00","ELK001","50.022371","-114.912556","N/A","9.669","degrees Celsius","N/A"
"2021-09-14 14:00:00","ELK001","50.022371","-114.912556","N/A","10.553","degrees Celsius","N/A"
"2021-09-14 15:00:00","ELK001","50.022371","-114.912556","N/A","11.139","degrees Celsius","N/A"
"2021-09-14 16:00:00","ELK001","50.022371","-114.912556","N/A","11.041","degrees Celsius","N/A"
"2021-09-14 17:00:00","ELK001","50.022371","-114.912556","N/A","10.846","degrees Celsius","N/A"
"2021-09-14 18:00:00","ELK001","50.022371","-114.912556","N/A","10.553","degrees Celsius","N/A"
"2021-09-14 19:00:00","ELK001","50.022371","-114.912556","N/A","10.161","degrees Celsius","N/A"
"2021-09-14 20:00:00","ELK001","50.022371","-114.912556","N/A","9.866","degrees Celsius","N/A"
"2021-09-14 21:00:00","ELK001","50.022371","-114.912556","N/A","9.669","degrees Celsius","N/A"
"2021-09-14 22:00:00","ELK001","50.022371","-114.912556","N/A","9.571","degrees Celsius","N/A"
"2021-09-14 23:00:00","ELK001","50.022371","-114.912556","N/A","9.472","degrees Celsius","N/A"
"2021-09-15 00:00:00","ELK001","50.022371","-114.912556","N/A","9.373","degrees Celsius","N/A"
"2021-09-15 01:00:00","ELK001","50.022371","-114.912556","N/A","9.275","degrees Celsius","N/A"
"2021-09-15 02:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-09-15 03:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-09-15 04:00:00","ELK001","50.022371","-114.912556","N/A","8.879","degrees Celsius","N/A"
"2021-09-15 05:00:00","ELK001","50.022371","-114.912556","N/A","8.68","degrees Celsius","N/A"
"2021-09-15 06:00:00","ELK001","50.022371","-114.912556","N/A","8.481","degrees Celsius","N/A"
"2021-09-15 07:00:00","ELK001","50.022371","-114.912556","N/A","8.382","degrees Celsius","N/A"
"2021-09-15 08:00:00","ELK001","50.022371","-114.912556","N/A","8.282","degrees Celsius","N/A"
"2021-09-15 09:00:00","ELK001","50.022371","-114.912556","N/A","8.182","degrees Celsius","N/A"
"2021-09-15 10:00:00","ELK001","50.022371","-114.912556","N/A","8.481","degrees Celsius","N/A"
"2021-09-15 11:00:00","ELK001","50.022371","-114.912556","N/A","8.879","degrees Celsius","N/A"
"2021-09-15 12:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-09-15 13:00:00","ELK001","50.022371","-114.912556","N/A","9.571","degrees Celsius","N/A"
"2021-09-15 14:00:00","ELK001","50.022371","-114.912556","N/A","9.866","degrees Celsius","N/A"
"2021-09-15 15:00:00","ELK001","50.022371","-114.912556","N/A","10.259","degrees Celsius","N/A"
"2021-09-15 16:00:00","ELK001","50.022371","-114.912556","N/A","10.259","degrees Celsius","N/A"
"2021-09-15 17:00:00","ELK001","50.022371","-114.912556","N/A","9.965","degrees Celsius","N/A"
"2021-09-15 18:00:00","ELK001","50.022371","-114.912556","N/A","9.571","degrees Celsius","N/A"
"2021-09-15 19:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-09-15 20:00:00","ELK001","50.022371","-114.912556","N/A","8.779","degrees Celsius","N/A"
"2021-09-15 21:00:00","ELK001","50.022371","-114.912556","N/A","8.481","degrees Celsius","N/A"
"2021-09-15 22:00:00","ELK001","50.022371","-114.912556","N/A","8.282","degrees Celsius","N/A"
"2021-09-15 23:00:00","ELK001","50.022371","-114.912556","N/A","8.082","degrees Celsius","N/A"
"2021-09-16 00:00:00","ELK001","50.022371","-114.912556","N/A","7.782","degrees Celsius","N/A"
"2021-09-16 01:00:00","ELK001","50.022371","-114.912556","N/A","7.582","degrees Celsius","N/A"
"2021-09-16 02:00:00","ELK001","50.022371","-114.912556","N/A","7.381","degrees Celsius","N/A"
"2021-09-16 03:00:00","ELK001","50.022371","-114.912556","N/A","7.179","degrees Celsius","N/A"
"2021-09-16 04:00:00","ELK001","50.022371","-114.912556","N/A","6.978","degrees Celsius","N/A"
"2021-09-16 05:00:00","ELK001","50.022371","-114.912556","N/A","6.877","degrees Celsius","N/A"
"2021-09-16 06:00:00","ELK001","50.022371","-114.912556","N/A","6.674","degrees Celsius","N/A"
"2021-09-16 07:00:00","ELK001","50.022371","-114.912556","N/A","6.573","degrees Celsius","N/A"
"2021-09-16 08:00:00","ELK001","50.022371","-114.912556","N/A","6.37","degrees Celsius","N/A"
"2021-09-16 09:00:00","ELK001","50.022371","-114.912556","N/A","6.37","degrees Celsius","N/A"
"2021-09-16 10:00:00","ELK001","50.022371","-114.912556","N/A","6.471","degrees Celsius","N/A"
"2021-09-16 11:00:00","ELK001","50.022371","-114.912556","N/A","6.877","degrees Celsius","N/A"
"2021-09-16 12:00:00","ELK001","50.022371","-114.912556","N/A","7.582","degrees Celsius","N/A"
"2021-09-16 13:00:00","ELK001","50.022371","-114.912556","N/A","8.779","degrees Celsius","N/A"
