"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level","pH","pH_units","flow","flow_units","precipitation","precipitation_units","initials","water_hub_qa_qc"
"1999-03-22 15:15:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Kootenay Lake Hosp.replicate sample","observation","5","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.042","metres","n/a","pH units","0.015","metres3/second","0","millimetres","n/a","n/a"
"1999-03-23 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1999-03-24 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","3.8","millimetres","jm","n/a"
"1999-03-25 16:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Creek clear; rain","observation","5","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.058","metres","n/a","pH units","0.023","metres3/second","12","millimetres","n/a","n/a"
"1999-03-26 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0.6","millimetres","n/a","n/a"
"1999-03-27 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","4.8","milligrams per litre","273","microSiemens per centimetre","1.5","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.059","metres","n/a","pH units","0.024","metres3/second","0","millimetres","jm","n/a"
"1999-03-28 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Creek clear; drizzle","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1999-03-29 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","2.4","millimetres","jm","n/a"
"1999-03-30 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Creek clear; dry","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","1.6","millimetres","n/a","n/a"
"1999-03-31 09:45:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Creek clear; cloudy; cool; showers","observation","1","degrees Celsius","2","degrees Celsius","1","milligrams per litre","255","microSiemens per centimetre","0.8","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.082","metres","n/a","pH units","0.039","metres3/second","0","millimetres","n/a","n/a"
"1999-04-01 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Creek clear; rain; cooler","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1999-04-02 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Creek clear; very hot","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0.8","millimetres","jm","n/a"
"1999-04-03 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Creek clear; cloudy; cool.","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1999-04-04 10:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Creek clear; hot","observation","4","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.07","metres","n/a","pH units","0.031","metres3/second","2.4","millimetres","n/a","n/a"
"1999-04-05 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Very hot","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1999-04-06 10:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Humid","observation","3","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.065","metres","n/a","pH units","0.028","metres3/second","0","millimetres","jm","n/a"
"1999-04-07 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Rain on/off","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","2.6","millimetres","n/a","n/a"
"1999-04-08 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Cloudy, humid","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","n/a"
"1999-04-09 16:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Rain, clouds","observation","5","degrees Celsius","5","degrees Celsius","1.5","milligrams per litre","258","microSiemens per centimetre","1.1","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.07","metres","n/a","pH units","0.031","metres3/second","12.8","millimetres","n/a","n/a"
"1999-04-10 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Mix cloud/sun","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1999-04-11 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","HOT","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","1.8","millimetres","jm","n/a"
"1999-04-12 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Warm, humid","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1999-04-13 10:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Cloudy, cooler, Rain PM, more overnight","observation","5","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.065","metres","n/a","pH units","0.028","metres3/second","0","millimetres","n/a","n/a"
"1999-04-13 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Stead rain","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","n/a","n/a"
"1999-04-14 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Light rain overnight, creek clear","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","n/a"
"1999-04-15 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Sun, cloud, cooler creek clear","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1999-04-16 10:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Hot","observation","3","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.063","metres","n/a","pH units","0.026","metres3/second","0","millimetres","n/a","n/a"
"1999-04-17 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Hot","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1999-04-18 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Cloudy, cooler","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","5.2","millimetres","jm","n/a"
"1999-04-19 16:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Overcast, cool","observation","10","degrees Celsius","4","degrees Celsius","3.8","milligrams per litre","241","microSiemens per centimetre","0.6","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.1","metres","n/a","pH units","0.052","metres3/second","4","millimetres","n/a","n/a"
"1999-04-20 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Clear changing to cloudy in afternoon","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","5.8","millimetres","n/a","n/a"
"1999-04-21 09:10:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Creek clear, warm, sunny","observation","4","degrees Celsius","3","degrees Celsius","5.3","milligrams per litre","221","microSiemens per centimetre","0.65","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.13","metres","n/a","pH units","0.077","metres3/second","0.2","millimetres","jm","n/a"
"1999-04-22 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Clear skies","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1999-04-23 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Creek clear, cooler today","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","n/a"
"1999-04-24 10:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Cloudy, overcast","observation","5","degrees Celsius","3","degrees Celsius","2","milligrams per litre","218","microSiemens per centimetre","0.4","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.12","metres","n/a","pH units","0.068","metres3/second","0","millimetres","n/a","n/a"
"1999-04-25 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Some rain, snow at 6,500'","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","7.4","millimetres","n/a","n/a"
"1999-04-26 14:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Intermittant rain, clouds w clear patches","observation","9","degrees Celsius","4","degrees Celsius","1.8","milligrams per litre","209","microSiemens per centimetre","0.4","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.13","metres","n/a","pH units","0.077","metres3/second","0","millimetres","jm","n/a"
"1999-04-27 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Rain on and off, creek clear","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1999-04-28 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","n/a"
"1999-04-29 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Lovely indian summer","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1999-04-30 13:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Low cloud after weeks of sun","observation","9","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.11","metres","n/a","pH units","0.06","metres3/second","0.8","millimetres","n/a","n/a"
"1999-05-01 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","No sun until 3 PM, creek clear","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","9","millimetres","n/a","n/a"
"1999-05-02 11:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Rain last night","observation","4","degrees Celsius","3","degrees Celsius","6","milligrams per litre","206","microSiemens per centimetre","0.5","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.145","metres","n/a","pH units","0.09","metres3/second","1.2","millimetres","jm","n/a"
"1999-05-03 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Rain","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","4.2","millimetres","n/a","n/a"
"1999-05-04 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0.2","millimetres","jm","n/a"
"1999-05-05 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1999-05-06 15:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","10","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.15","metres","n/a","pH units","0.095","metres3/second","0","millimetres","n/a","n/a"
"1999-05-07 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","More sun today","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1999-05-08 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","1.6","millimetres","jm","n/a"
"1999-05-09 11:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","2","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.135","metres","n/a","pH units","0.081","metres3/second","0","millimetres","n/a","n/a"
"1999-05-10 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Dull day","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1999-05-11 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0.6","millimetres","jm","n/a"
"1999-05-12 14:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","9","degrees Celsius","5","degrees Celsius","1.3","milligrams per litre","208","microSiemens per centimetre","0.5","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.13","metres","n/a","pH units","0.077","metres3/second","0","millimetres","n/a","n/a"
"1999-05-13 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Light rain","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1999-05-14 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","1.4","millimetres","jm","n/a"
"1999-05-15 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Fifth day of rain, creek risen dramatically","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0.2","millimetres","n/a","n/a"
"1999-05-16 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","6.4","millimetres","n/a","n/a"
"1999-05-17 09:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","5","degrees Celsius","4","degrees Celsius","1.5","milligrams per litre","230","microSiemens per centimetre","0.5","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.13","metres","n/a","pH units","0.077","metres3/second","5.4","millimetres","n/a","n/a"
"1999-05-18 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","11.8","millimetres","n/a","n/a"
"1999-05-19 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Creek clear, no rain","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","n/a"
"1999-05-20 10:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","6","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.13","metres","n/a","pH units","0.077","metres3/second","0.4","millimetres","n/a","n/a"
"1999-05-21 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1999-05-22 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Overcast but dry, lake high","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","n/a"
"1999-05-23 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1999-05-24 10:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","10","degrees Celsius","6","degrees Celsius","58","milligrams per litre","226","microSiemens per centimetre","5","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.175","metres","n/a","pH units","0.119","metres3/second","0","millimetres","n/a","n/a"
"1999-05-25l0:30AM","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Overcast, creek clear","observation","12","degrees Celsius","7","degrees Celsius","248","milligrams per litre","208","microSiemens per centimetre","21","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.23","metres","n/a","pH units","0.177","metres3/second","0","millimetres","n/a","n/a"
"1999-05-25 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","240","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","jm","n/a"
"1999-05-26 11:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","10","degrees Celsius","6","degrees Celsius","108","milligrams per litre","208","microSiemens per centimetre","13","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.215","metres","n/a","pH units","0.161","metres3/second","0","millimetres","jm","n/a"
"1999-05-27 13:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","10","degrees Celsius","6","degrees Celsius","34","milligrams per litre","208","microSiemens per centimetre","3","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.195","metres","n/a","pH units","0.139","metres3/second","0","millimetres","jm","n/a"
"1999-05-28 14:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Some sun","observation","8","degrees Celsius","6","degrees Celsius","20.3","milligrams per litre","212","microSiemens per centimetre","1.6","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.18","metres","n/a","pH units","0.124","metres3/second","0","millimetres","jm","n/a"
"1999-05-28 15:15:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","19","degrees Celsius","7","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0","most probable number per 100 mL","1","most probable number per 100 mL","0.175","metres","n/a","pH units","0.119","metres3/second","n/a","millimetres","jm","n/a"
"1999-05-29 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","n/a"
"1999-05-30 14:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","10","degrees Celsius","7","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.16","metres","n/a","pH units","0.104","metres3/second","1.2","millimetres","jy","n/a"
"1999-05-31 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Rain on/off","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","3","millimetres","n/a","n/a"
"1999-06-01 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Snow at weir, creek clear","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","n/a"
