﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units, ,water_hub_qa_qc,,,,,,,,,,,
2023-01-30 01:02:39,MCL002,49.579783,-114.790169,,-0.05,degrees Celsius,,,,,,,,,,,,,
2023-01-30 02:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-01-30 03:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-01-30 04:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-01-30 05:02:39,MCL002,49.579783,-114.790169,,-0.05,degrees Celsius,,,,,,,,,,,,,
2023-01-30 06:02:39,MCL002,49.579783,-114.790169,,-0.07,degrees Celsius,,,,,,,,,,,,,
2023-01-30 07:02:39,MCL002,49.579783,-114.790169,,-0.05,degrees Celsius,,,,,,,,,,,,,
2023-01-30 08:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-01-30 09:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-01-30 10:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-01-30 11:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-01-30 12:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-01-30 13:02:39,MCL002,49.579783,-114.790169,,-0.06,degrees Celsius,,,,,,,,,,,,,
2023-01-30 14:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-01-30 15:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-01-30 16:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-01-30 17:02:39,MCL002,49.579783,-114.790169,,-0.05,degrees Celsius,,,,,,,,,,,,,
2023-01-30 18:02:39,MCL002,49.579783,-114.790169,,-0.05,degrees Celsius,,,,,,,,,,,,,
2023-01-30 19:02:39,MCL002,49.579783,-114.790169,,-0.06,degrees Celsius,,,,,,,,,,,,,
2023-01-30 20:02:39,MCL002,49.579783,-114.790169,,-0.07,degrees Celsius,,,,,,,,,,,,,
2023-01-30 21:02:39,MCL002,49.579783,-114.790169,,-0.05,degrees Celsius,,,,,,,,,,,,,
2023-01-30 22:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-01-30 23:02:39,MCL002,49.579783,-114.790169,,-0.05,degrees Celsius,,,,,,,,,,,,,
2023-01-31 00:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-01-31 01:02:39,MCL002,49.579783,-114.790169,,-0.05,degrees Celsius,,,,,,,,,,,,,
2023-01-31 02:02:39,MCL002,49.579783,-114.790169,,-0.05,degrees Celsius,,,,,,,,,,,,,
2023-01-31 03:02:39,MCL002,49.579783,-114.790169,,-0.07,degrees Celsius,,,,,,,,,,,,,
2023-01-31 04:02:39,MCL002,49.579783,-114.790169,,-0.06,degrees Celsius,,,,,,,,,,,,,
2023-01-31 05:02:39,MCL002,49.579783,-114.790169,,-0.05,degrees Celsius,,,,,,,,,,,,,
2023-01-31 06:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-01-31 07:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-01-31 08:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-01-31 09:02:39,MCL002,49.579783,-114.790169,,-0.05,degrees Celsius,,,,,,,,,,,,,
2023-01-31 10:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-01-31 11:02:39,MCL002,49.579783,-114.790169,,-0.05,degrees Celsius,,,,,,,,,,,,,
2023-01-31 12:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-01-31 13:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-01-31 14:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-01-31 15:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-01-31 16:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-01-31 17:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-01-31 18:02:39,MCL002,49.579783,-114.790169,,-0.05,degrees Celsius,,,,,,,,,,,,,
2023-01-31 19:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-01-31 20:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-01-31 21:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-01-31 22:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-01-31 23:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-01 00:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-01 01:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-01 02:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-01 03:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-01 04:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-01 05:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-01 06:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-01 07:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-01 08:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-01 09:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-01 10:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-01 11:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-01 12:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-01 13:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-01 14:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-01 15:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-01 16:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-01 17:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-01 18:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-01 19:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-01 20:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-01 21:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-01 22:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-01 23:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-02 00:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-02 01:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-02 02:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-02 03:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-02 04:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-02 05:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-02 06:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-02 07:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-02 08:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-02 09:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-02 10:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-02 11:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-02 12:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-02 13:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-02 14:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-02 15:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-02 16:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-02 17:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-02 18:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-02 19:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-02 20:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-02 21:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-02 22:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-02 23:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-03 00:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-03 01:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-03 02:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-03 03:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-03 04:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-03 05:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-03 06:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-03 07:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-03 08:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-03 09:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-03 10:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-03 11:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-03 12:02:39,MCL002,49.579783,-114.790169,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-03 13:02:39,MCL002,49.579783,-114.790169,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-03 14:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-03 15:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-03 16:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-03 17:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-03 18:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-03 19:02:39,MCL002,49.579783,-114.790169,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-03 20:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-03 21:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-03 22:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-03 23:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-04 00:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-04 01:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-04 02:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-04 03:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-04 04:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-04 05:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-04 06:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-04 07:02:39,MCL002,49.579783,-114.790169,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-04 08:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-04 09:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-04 10:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-04 11:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-04 12:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-04 13:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-04 14:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-04 15:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-04 16:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-04 17:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-04 18:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-04 19:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-04 20:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-04 21:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-04 22:02:39,MCL002,49.579783,-114.790169,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-04 23:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-05 00:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-05 01:02:39,MCL002,49.579783,-114.790169,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-05 02:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-05 03:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-05 04:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-05 05:02:39,MCL002,49.579783,-114.790169,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-05 06:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-05 07:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-05 08:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-05 09:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-05 10:02:39,MCL002,49.579783,-114.790169,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-05 11:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-05 12:02:39,MCL002,49.579783,-114.790169,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-05 13:02:39,MCL002,49.579783,-114.790169,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-05 14:02:39,MCL002,49.579783,-114.790169,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-05 15:02:39,MCL002,49.579783,-114.790169,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-05 16:02:39,MCL002,49.579783,-114.790169,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-05 17:02:39,MCL002,49.579783,-114.790169,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-05 18:02:39,MCL002,49.579783,-114.790169,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-05 19:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-05 20:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-05 21:02:39,MCL002,49.579783,-114.790169,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-05 22:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-05 23:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-06 00:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-06 01:02:39,MCL002,49.579783,-114.790169,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-06 02:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-06 03:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-06 04:02:39,MCL002,49.579783,-114.790169,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-06 05:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-06 06:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-06 07:02:39,MCL002,49.579783,-114.790169,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-06 08:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-06 09:02:39,MCL002,49.579783,-114.790169,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-06 10:02:39,MCL002,49.579783,-114.790169,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-06 11:02:39,MCL002,49.579783,-114.790169,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-06 12:02:39,MCL002,49.579783,-114.790169,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-06 13:02:39,MCL002,49.579783,-114.790169,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-06 14:02:39,MCL002,49.579783,-114.790169,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-06 15:02:39,MCL002,49.579783,-114.790169,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-06 16:02:39,MCL002,49.579783,-114.790169,,0.12,degrees Celsius,,,,,,,,,,,,,
2023-02-06 17:02:39,MCL002,49.579783,-114.790169,,0.15,degrees Celsius,,,,,,,,,,,,,
2023-02-06 18:02:39,MCL002,49.579783,-114.790169,,0.2,degrees Celsius,,,,,,,,,,,,,
2023-02-06 19:02:39,MCL002,49.579783,-114.790169,,0.22,degrees Celsius,,,,,,,,,,,,,
2023-02-06 20:02:39,MCL002,49.579783,-114.790169,,0.21,degrees Celsius,,,,,,,,,,,,,
2023-02-06 21:02:39,MCL002,49.579783,-114.790169,,0.23,degrees Celsius,,,,,,,,,,,,,
2023-02-06 22:02:39,MCL002,49.579783,-114.790169,,0.2,degrees Celsius,,,,,,,,,,,,,
2023-02-06 23:02:39,MCL002,49.579783,-114.790169,,0.25,degrees Celsius,,,,,,,,,,,,,
2023-02-07 00:02:39,MCL002,49.579783,-114.790169,,0.25,degrees Celsius,,,,,,,,,,,,,
2023-02-07 01:02:39,MCL002,49.579783,-114.790169,,0.27,degrees Celsius,,,,,,,,,,,,,
2023-02-07 02:02:39,MCL002,49.579783,-114.790169,,0.29,degrees Celsius,,,,,,,,,,,,,
2023-02-07 03:02:39,MCL002,49.579783,-114.790169,,0.3,degrees Celsius,,,,,,,,,,,,,
2023-02-07 04:02:39,MCL002,49.579783,-114.790169,,0.32,degrees Celsius,,,,,,,,,,,,,
2023-02-07 05:02:39,MCL002,49.579783,-114.790169,,0.36,degrees Celsius,,,,,,,,,,,,,
2023-02-07 06:02:39,MCL002,49.579783,-114.790169,,0.35,degrees Celsius,,,,,,,,,,,,,
2023-02-07 07:02:39,MCL002,49.579783,-114.790169,,0.38,degrees Celsius,,,,,,,,,,,,,
2023-02-07 08:02:39,MCL002,49.579783,-114.790169,,0.4,degrees Celsius,,,,,,,,,,,,,
2023-02-07 09:02:39,MCL002,49.579783,-114.790169,,0.44,degrees Celsius,,,,,,,,,,,,,
2023-02-07 10:02:39,MCL002,49.579783,-114.790169,,0.45,degrees Celsius,,,,,,,,,,,,,
2023-02-07 11:02:39,MCL002,49.579783,-114.790169,,0.46,degrees Celsius,,,,,,,,,,,,,
2023-02-07 12:02:39,MCL002,49.579783,-114.790169,,0.57,degrees Celsius,,,,,,,,,,,,,
2023-02-07 13:02:39,MCL002,49.579783,-114.790169,,0.62,degrees Celsius,,,,,,,,,,,,,
2023-02-07 14:02:39,MCL002,49.579783,-114.790169,,0.75,degrees Celsius,,,,,,,,,,,,,
2023-02-07 15:02:39,MCL002,49.579783,-114.790169,,0.76,degrees Celsius,,,,,,,,,,,,,
2023-02-07 16:02:39,MCL002,49.579783,-114.790169,,0.79,degrees Celsius,,,,,,,,,,,,,
2023-02-07 17:02:39,MCL002,49.579783,-114.790169,,0.77,degrees Celsius,,,,,,,,,,,,,
2023-02-07 18:02:39,MCL002,49.579783,-114.790169,,0.72,degrees Celsius,,,,,,,,,,,,,
2023-02-07 19:02:39,MCL002,49.579783,-114.790169,,0.61,degrees Celsius,,,,,,,,,,,,,
2023-02-07 20:02:39,MCL002,49.579783,-114.790169,,0.49,degrees Celsius,,,,,,,,,,,,,
2023-02-07 21:02:39,MCL002,49.579783,-114.790169,,0.45,degrees Celsius,,,,,,,,,,,,,
2023-02-07 22:02:39,MCL002,49.579783,-114.790169,,0.35,degrees Celsius,,,,,,,,,,,,,
2023-02-07 23:02:39,MCL002,49.579783,-114.790169,,0.27,degrees Celsius,,,,,,,,,,,,,
2023-02-08 00:02:39,MCL002,49.579783,-114.790169,,0.38,degrees Celsius,,,,,,,,,,,,,
2023-02-08 01:02:39,MCL002,49.579783,-114.790169,,0.4,degrees Celsius,,,,,,,,,,,,,
2023-02-08 02:02:39,MCL002,49.579783,-114.790169,,0.44,degrees Celsius,,,,,,,,,,,,,
2023-02-08 03:02:39,MCL002,49.579783,-114.790169,,0.35,degrees Celsius,,,,,,,,,,,,,
2023-02-08 04:02:39,MCL002,49.579783,-114.790169,,0.35,degrees Celsius,,,,,,,,,,,,,
2023-02-08 05:02:39,MCL002,49.579783,-114.790169,,0.33,degrees Celsius,,,,,,,,,,,,,
2023-02-08 06:02:39,MCL002,49.579783,-114.790169,,0.3,degrees Celsius,,,,,,,,,,,,,
2023-02-08 07:02:39,MCL002,49.579783,-114.790169,,0.3,degrees Celsius,,,,,,,,,,,,,
2023-02-08 08:02:39,MCL002,49.579783,-114.790169,,0.23,degrees Celsius,,,,,,,,,,,,,
2023-02-08 09:02:39,MCL002,49.579783,-114.790169,,0.23,degrees Celsius,,,,,,,,,,,,,
2023-02-08 10:02:39,MCL002,49.579783,-114.790169,,0.3,degrees Celsius,,,,,,,,,,,,,
2023-02-08 11:02:39,MCL002,49.579783,-114.790169,,0.34,degrees Celsius,,,,,,,,,,,,,
2023-02-08 12:02:39,MCL002,49.579783,-114.790169,,0.47,degrees Celsius,,,,,,,,,,,,,
2023-02-08 13:02:39,MCL002,49.579783,-114.790169,,0.66,degrees Celsius,,,,,,,,,,,,,
2023-02-08 14:02:39,MCL002,49.579783,-114.790169,,0.89,degrees Celsius,,,,,,,,,,,,,
2023-02-08 15:02:39,MCL002,49.579783,-114.790169,,0.88,degrees Celsius,,,,,,,,,,,,,
2023-02-08 16:02:39,MCL002,49.579783,-114.790169,,0.84,degrees Celsius,,,,,,,,,,,,,
2023-02-08 17:02:39,MCL002,49.579783,-114.790169,,0.8,degrees Celsius,,,,,,,,,,,,,
2023-02-08 18:02:39,MCL002,49.579783,-114.790169,,0.68,degrees Celsius,,,,,,,,,,,,,
2023-02-08 19:02:39,MCL002,49.579783,-114.790169,,0.63,degrees Celsius,,,,,,,,,,,,,
2023-02-08 20:02:39,MCL002,49.579783,-114.790169,,0.48,degrees Celsius,,,,,,,,,,,,,
2023-02-08 21:02:39,MCL002,49.579783,-114.790169,,0.37,degrees Celsius,,,,,,,,,,,,,
2023-02-08 22:02:39,MCL002,49.579783,-114.790169,,0.2,degrees Celsius,,,,,,,,,,,,,
2023-02-08 23:02:39,MCL002,49.579783,-114.790169,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-09 00:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-09 01:02:39,MCL002,49.579783,-114.790169,,-0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-09 02:02:39,MCL002,49.579783,-114.790169,,-0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-09 03:02:39,MCL002,49.579783,-114.790169,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-09 04:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-09 05:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-09 06:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-09 07:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-09 08:02:39,MCL002,49.579783,-114.790169,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-09 09:02:39,MCL002,49.579783,-114.790169,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-09 10:02:39,MCL002,49.579783,-114.790169,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-09 11:02:39,MCL002,49.579783,-114.790169,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-09 12:02:39,MCL002,49.579783,-114.790169,,0,degrees Celsius,,,,,,,,,,,,,
