﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0575,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000018,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,96.3,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.012,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00459,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,23.9,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00214,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00185,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.43,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00053,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,2.9,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,2.6,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,1.64,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,75.5,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000415,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,0.18,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,Sulfate,Sample analysed in lab,mg/L,actual,water,10,192,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,calculated,water,0.5,362,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,calculated,water,0.01,<0.0100,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Nitrogen, Total",Sample analysed in lab,mg/L,calculated,water,0.05,<0.0500,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00371,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0696,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.000022,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,106,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,0.00058,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,23.5,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,0.00149,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00004,<0.000040,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00194,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.44,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,2.4,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,1.58,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,1.61,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,71,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000382,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,129,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,129,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"BOD, 5-day",Sample analysed in lab,mg/L,actual,water,6.5,<6.5,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,Chemical Oxygen Demand,Sample analysed in lab,mg/L,actual,water,20,<20,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0149,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,2,2,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.011,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0761,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000016,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,98.3,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.02,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00405,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,25.3,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.0024,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00004,<0.000040,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00203,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.47,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,2.6,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,1.73,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,1.63,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,72.6,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000394,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2020-09-09 9:45,2020-09-11,LIZ001_20200909_0945,LIZ001,49.47094,-115.0766,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,0.2,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,Sulfate,Sample analysed in lab,mg/L,actual,water,1,173,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,EPHw10-19,Sample analysed in lab,ug/L,actual,water,250,<250,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,EPHw19-32,Sample analysed in lab,ug/L,actual,water,250,<250,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,314,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.0100,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.069,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,88,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00361,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,22.8,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,0.00221,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2021-10-03 9:30,2021-10-06,LIZ001_20211003_0930,LIZ001,49.47094,-115.0766,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00167,,
