"date_time","site_id","latitude","longitude","Notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"3/3/2021 6:00","Warfield_Creek","49.088056","-117.749444","N/A","3.7","degrees Celsius","N/A"
"3/3/2021 18:00","Warfield_Creek","49.088056","-117.749444","N/A","4.2","degrees Celsius","N/A"
"3/4/2021 6:00","Warfield_Creek","49.088056","-117.749444","N/A","3.5","degrees Celsius","N/A"
"3/4/2021 18:00","Warfield_Creek","49.088056","-117.749444","N/A","4.2","degrees Celsius","N/A"
"3/5/2021 6:00","Warfield_Creek","49.088056","-117.749444","N/A","3.7","degrees Celsius","N/A"
"3/5/2021 18:00","Warfield_Creek","49.088056","-117.749444","N/A","4.3","degrees Celsius","N/A"
"3/6/2021 6:00","Warfield_Creek","49.088056","-117.749444","N/A","3.9","degrees Celsius","N/A"
"3/6/2021 18:00","Warfield_Creek","49.088056","-117.749444","N/A","4.4","degrees Celsius","N/A"
"3/7/2021 6:00","Warfield_Creek","49.088056","-117.749444","N/A","3.8","degrees Celsius","N/A"
"3/7/2021 18:00","Warfield_Creek","49.088056","-117.749444","N/A","3.9","degrees Celsius","N/A"
"3/8/2021 6:00","Warfield_Creek","49.088056","-117.749444","N/A","3.4","degrees Celsius","N/A"
"3/8/2021 18:00","Warfield_Creek","49.088056","-117.749444","N/A","3.9","degrees Celsius","N/A"
"3/9/2021 6:00","Warfield_Creek","49.088056","-117.749444","N/A","3.4","degrees Celsius","N/A"
"3/9/2021 18:00","Warfield_Creek","49.088056","-117.749444","N/A","3.9","degrees Celsius","N/A"
"3/10/2021 6:00","Warfield_Creek","49.088056","-117.749444","N/A","3.4","degrees Celsius","N/A"
"3/10/2021 18:00","Warfield_Creek","49.088056","-117.749444","N/A","4.1","degrees Celsius","N/A"
"3/11/2021 6:00","Warfield_Creek","49.088056","-117.749444","N/A","3.4","degrees Celsius","N/A"
"3/11/2021 18:00","Warfield_Creek","49.088056","-117.749444","N/A","4.0","degrees Celsius","N/A"
"3/12/2021 6:00","Warfield_Creek","49.088056","-117.749444","N/A","3.3","degrees Celsius","N/A"
"3/12/2021 18:00","Warfield_Creek","49.088056","-117.749444","N/A","3.9","degrees Celsius","N/A"
"3/13/2021 6:00","Warfield_Creek","49.088056","-117.749444","N/A","3.3","degrees Celsius","N/A"
"3/13/2021 18:00","Warfield_Creek","49.088056","-117.749444","N/A","3.8","degrees Celsius","N/A"
"3/14/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.3","degrees Celsius","N/A"
"3/14/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","3.7","degrees Celsius","N/A"
"3/15/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.5","degrees Celsius","N/A"
"3/15/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","3.9","degrees Celsius","N/A"
"3/16/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.5","degrees Celsius","N/A"
"3/16/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","3.1","degrees Celsius","N/A"
"3/17/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","2.7","degrees Celsius","N/A"
"3/17/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","3.6","degrees Celsius","N/A"
"3/18/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","2.9","degrees Celsius","N/A"
"3/18/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","3.8","degrees Celsius","N/A"
"3/19/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.0","degrees Celsius","N/A"
"3/19/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","3.8","degrees Celsius","N/A"
"3/20/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.2","degrees Celsius","N/A"
"3/20/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","4.0","degrees Celsius","N/A"
"3/21/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.2","degrees Celsius","N/A"
"3/21/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","3.9","degrees Celsius","N/A"
"3/22/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.5","degrees Celsius","N/A"
"3/22/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","3.8","degrees Celsius","N/A"
"3/23/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.4","degrees Celsius","N/A"
"3/23/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","3.9","degrees Celsius","N/A"
"3/24/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.6","degrees Celsius","N/A"
"3/24/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","3.8","degrees Celsius","N/A"
"3/25/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.7","degrees Celsius","N/A"
"3/25/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","4.0","degrees Celsius","N/A"
"3/26/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.6","degrees Celsius","N/A"
"3/26/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","4.0","degrees Celsius","N/A"
"3/27/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.7","degrees Celsius","N/A"
"3/27/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","4.5","degrees Celsius","N/A"
"3/28/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.9","degrees Celsius","N/A"
"3/28/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","4.3","degrees Celsius","N/A"
"3/29/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.4","degrees Celsius","N/A"
"3/29/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","3.9","degrees Celsius","N/A"
"3/30/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","2.9","degrees Celsius","N/A"
"3/30/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","3.8","degrees Celsius","N/A"
"3/31/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.1","degrees Celsius","N/A"
"3/31/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","4.3","degrees Celsius","N/A"
"4/1/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.4","degrees Celsius","N/A"
"4/1/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","4.3","degrees Celsius","N/A"
"4/2/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.3","degrees Celsius","N/A"
"4/2/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","4.7","degrees Celsius","N/A"
"4/3/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.8","degrees Celsius","N/A"
"4/3/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","4.9","degrees Celsius","N/A"
"4/4/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.6","degrees Celsius","N/A"
"4/4/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","4.4","degrees Celsius","N/A"
"4/5/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","2.6","degrees Celsius","N/A"
"4/5/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","4.6","degrees Celsius","N/A"
"4/6/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","2.6","degrees Celsius","N/A"
"4/6/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","5.0","degrees Celsius","N/A"
"4/7/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.1","degrees Celsius","N/A"
"4/7/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","4.3","degrees Celsius","N/A"
"4/8/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.1","degrees Celsius","N/A"
"4/8/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","4.5","degrees Celsius","N/A"
"4/9/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","2.5","degrees Celsius","N/A"
"4/9/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","4.2","degrees Celsius","N/A"
"4/10/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","2.8","degrees Celsius","N/A"
"4/10/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","3.9","degrees Celsius","N/A"
"4/11/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","1.9","degrees Celsius","N/A"
"4/11/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","4.1","degrees Celsius","N/A"
"4/12/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","2.1","degrees Celsius","N/A"
"4/12/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","4.5","degrees Celsius","N/A"
"4/13/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","2.4","degrees Celsius","N/A"
"4/13/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","4.9","degrees Celsius","N/A"
"4/14/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","2.5","degrees Celsius","N/A"
"4/14/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","5.8","degrees Celsius","N/A"
"4/15/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.2","degrees Celsius","N/A"
"4/15/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","6.1","degrees Celsius","N/A"
"4/16/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.2","degrees Celsius","N/A"
"4/16/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","6.2","degrees Celsius","N/A"
"4/17/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.4","degrees Celsius","N/A"
"4/17/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","6.6","degrees Celsius","N/A"
"4/18/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","4.0","degrees Celsius","N/A"
"4/18/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","6.8","degrees Celsius","N/A"
"4/19/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","4.2","degrees Celsius","N/A"
"4/19/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","5.9","degrees Celsius","N/A"
"4/20/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.3","degrees Celsius","N/A"
"4/20/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","6.2","degrees Celsius","N/A"
"4/21/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","3.6","degrees Celsius","N/A"
"4/21/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","7.0","degrees Celsius","N/A"
"4/22/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","4.6","degrees Celsius","N/A"
"4/22/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","6.7","degrees Celsius","N/A"
"4/23/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","4.4","degrees Celsius","N/A"
"4/23/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","6.9","degrees Celsius","N/A"
"4/24/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","5.6","degrees Celsius","N/A"
"4/24/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","6.2","degrees Celsius","N/A"
"4/25/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","5.3","degrees Celsius","N/A"
"4/25/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","6.0","degrees Celsius","N/A"
"4/26/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","5.1","degrees Celsius","N/A"
"4/26/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","6.7","degrees Celsius","N/A"
"4/27/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","4.2","degrees Celsius","N/A"
"4/27/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","7.1","degrees Celsius","N/A"
"4/28/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","4.9","degrees Celsius","N/A"
"4/28/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","7.8","degrees Celsius","N/A"
"4/29/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","6.5","degrees Celsius","N/A"
"4/29/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","8.5","degrees Celsius","N/A"
"4/30/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","6.5","degrees Celsius","N/A"
"4/30/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","8.3","degrees Celsius","N/A"
"5/1/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","6.2","degrees Celsius","N/A"
"5/1/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","8.2","degrees Celsius","N/A"
"5/2/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","5.3","degrees Celsius","N/A"
"5/2/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","7.9","degrees Celsius","N/A"
"5/3/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","5.4","degrees Celsius","N/A"
"5/3/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","7.7","degrees Celsius","N/A"
"5/4/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","6.2","degrees Celsius","N/A"
"5/4/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","8.2","degrees Celsius","N/A"
"5/5/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","5.5","degrees Celsius","N/A"
"5/5/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","8.8","degrees Celsius","N/A"
"5/6/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","6.9","degrees Celsius","N/A"
"5/6/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","9.4","degrees Celsius","N/A"
"5/7/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","7.8","degrees Celsius","N/A"
"5/7/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","8.3","degrees Celsius","N/A"
"5/8/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","6.2","degrees Celsius","N/A"
"5/8/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","8.0","degrees Celsius","N/A"
"5/9/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","5.9","degrees Celsius","N/A"
"5/9/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","8.4","degrees Celsius","N/A"
"5/10/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","6.3","degrees Celsius","N/A"
"5/10/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","8.6","degrees Celsius","N/A"
"5/11/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","7.6","degrees Celsius","N/A"
"5/11/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","9.2","degrees Celsius","N/A"
"5/12/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","7.0","degrees Celsius","N/A"
"5/12/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","8.7","degrees Celsius","N/A"
"5/13/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","8.0","degrees Celsius","N/A"
"5/13/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","9.9","degrees Celsius","N/A"
"5/14/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","7.6","degrees Celsius","N/A"
"5/14/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","10.0","degrees Celsius","N/A"
"5/15/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","7.9","degrees Celsius","N/A"
"5/15/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","10.5","degrees Celsius","N/A"
"5/16/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","8.5","degrees Celsius","N/A"
"5/16/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","11.0","degrees Celsius","N/A"
"5/17/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","9.0","degrees Celsius","N/A"
"5/17/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","11.5","degrees Celsius","N/A"
"5/18/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","9.8","degrees Celsius","N/A"
"5/18/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","9.7","degrees Celsius","N/A"
"5/19/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","7.0","degrees Celsius","N/A"
"5/19/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","8.9","degrees Celsius","N/A"
"5/20/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","7.7","degrees Celsius","N/A"
"5/20/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","8.9","degrees Celsius","N/A"
"5/21/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","7.4","degrees Celsius","N/A"
"5/21/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","9.5","degrees Celsius","N/A"
"5/22/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","7.7","degrees Celsius","N/A"
"5/22/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","9.7","degrees Celsius","N/A"
"5/23/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","8.3","degrees Celsius","N/A"
"5/23/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","9.3","degrees Celsius","N/A"
"5/24/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","8.9","degrees Celsius","N/A"
"5/24/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","9.8","degrees Celsius","N/A"
"5/25/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","9.0","degrees Celsius","N/A"
"5/25/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","10.0","degrees Celsius","N/A"
"5/26/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","8.9","degrees Celsius","N/A"
"5/26/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","10.3","degrees Celsius","N/A"
"5/27/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","9.0","degrees Celsius","N/A"
"5/27/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","10.3","degrees Celsius","N/A"
"5/28/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","8.8","degrees Celsius","N/A"
"5/28/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","10.0","degrees Celsius","N/A"
"5/29/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","8.2","degrees Celsius","N/A"
"5/29/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","10.2","degrees Celsius","N/A"
"5/30/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","8.6","degrees Celsius","N/A"
"5/30/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","10.6","degrees Celsius","N/A"
"5/31/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","9.3","degrees Celsius","N/A"
"5/31/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","11.1","degrees Celsius","N/A"
"6/1/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","10.1","degrees Celsius","N/A"
"6/1/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","11.8","degrees Celsius","N/A"
"6/2/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","10.5","degrees Celsius","N/A"
"6/2/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","12.0","degrees Celsius","N/A"
"6/3/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","10.8","degrees Celsius","N/A"
"6/3/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","12.1","degrees Celsius","N/A"
"6/4/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","10.9","degrees Celsius","N/A"
"6/4/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","12.0","degrees Celsius","N/A"
"6/5/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","10.8","degrees Celsius","N/A"
"6/5/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","13.1","degrees Celsius","N/A"
"6/6/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","9.5","degrees Celsius","N/A"
"6/6/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","10.8","degrees Celsius","N/A"
"6/7/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","9.5","degrees Celsius","N/A"
"6/7/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","10.2","degrees Celsius","N/A"
"6/8/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","9.3","degrees Celsius","N/A"
"6/8/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","10.5","degrees Celsius","N/A"
"6/9/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","9.8","degrees Celsius","N/A"
"6/9/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","10.4","degrees Celsius","N/A"
"6/10/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","9.6","degrees Celsius","N/A"
"6/10/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","10.6","degrees Celsius","N/A"
"6/11/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","9.5","degrees Celsius","N/A"
"6/11/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","10.2","degrees Celsius","N/A"
"6/12/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","9.8","degrees Celsius","N/A"
"6/12/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","10.9","degrees Celsius","N/A"
"6/13/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","10.3","degrees Celsius","N/A"
"6/13/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","11.4","degrees Celsius","N/A"
"6/14/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","11.0","degrees Celsius","N/A"
"6/14/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","11.9","degrees Celsius","N/A"
"6/15/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","14.7","degrees Celsius","N/A"
"6/15/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","14.3","degrees Celsius","N/A"
"6/16/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","11.8","degrees Celsius","N/A"
"6/16/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","13.7","degrees Celsius","N/A"
"6/17/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","11.8","degrees Celsius","N/A"
"6/17/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","14.1","degrees Celsius","N/A"
"6/18/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","12.4","degrees Celsius","N/A"
"6/18/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","14.0","degrees Celsius","N/A"
"6/19/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","12.8","degrees Celsius","N/A"
"6/19/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","13.7","degrees Celsius","N/A"
"6/20/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","13.1","degrees Celsius","N/A"
"6/20/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","14.4","degrees Celsius","N/A"
"6/21/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","13.2","degrees Celsius","N/A"
"6/21/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","14.5","degrees Celsius","N/A"
"6/22/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","13.6","degrees Celsius","N/A"
"6/22/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","14.7","degrees Celsius","N/A"
"6/23/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","14.4","degrees Celsius","N/A"
"6/23/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","16.2","degrees Celsius","N/A"
"6/24/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","15.0","degrees Celsius","N/A"
"6/24/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","15.8","degrees Celsius","N/A"
"6/25/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","14.8","degrees Celsius","N/A"
"6/25/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","16.7","degrees Celsius","N/A"
"6/26/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","15.6","degrees Celsius","N/A"
"6/26/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","17.1","degrees Celsius","N/A"
"6/27/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","16.1","degrees Celsius","N/A"
"6/27/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","17.6","degrees Celsius","N/A"
"6/28/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","16.7","degrees Celsius","N/A"
"6/28/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","18.4","degrees Celsius","N/A"
"6/29/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","17.5","degrees Celsius","N/A"
"6/29/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","19.1","degrees Celsius","N/A"
"6/30/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","17.8","degrees Celsius","N/A"
"6/30/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","19.0","degrees Celsius","N/A"
"7/1/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","17.6","degrees Celsius","N/A"
"7/1/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","18.0","degrees Celsius","N/A"
"7/2/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","17.6","degrees Celsius","N/A"
"7/2/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","14.3","degrees Celsius","N/A"
"7/3/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","12.9","degrees Celsius","N/A"
"7/3/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","13.7","degrees Celsius","N/A"
"7/4/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","12.9","degrees Celsius","N/A"
"7/4/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","13.4","degrees Celsius","N/A"
"7/5/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","12.8","degrees Celsius","N/A"
"7/5/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","13.3","degrees Celsius","N/A"
"7/6/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","12.8","degrees Celsius","N/A"
"7/6/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","13.4","degrees Celsius","N/A"
"7/7/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","12.7","degrees Celsius","N/A"
"7/7/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","13.4","degrees Celsius","N/A"
"7/8/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","12.6","degrees Celsius","N/A"
"7/8/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","13.4","degrees Celsius","N/A"
"7/9/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","12.6","degrees Celsius","N/A"
"7/9/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","13.4","degrees Celsius","N/A"
"7/10/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","12.6","degrees Celsius","N/A"
"7/10/2021 19:00","Warfield_Creek","49.088056","-117.749444","N/A","13.7","degrees Celsius","N/A"
"7/11/2021 7:00","Warfield_Creek","49.088056","-117.749444","N/A","12.4","degrees Celsius","N/A"
"7/11/2021 12:00","Warfield_Creek","49.088056","-117.749444","N/A","14.3","degrees Celsius","N/A"
"7/12/2021 0:00","Warfield_Creek","49.088056","-117.749444","N/A","13.7","degrees Celsius","N/A"
