﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000543,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,175,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,175,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Ammonia, Total (as N)",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"BOD, 5-day",Sample analysed in lab,mg/L,actual,water,7.3,<7.3,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Carbon, Total Organic",Sample analysed in lab,mg/L,actual,water,0.5,2.31,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Carbon, Dissolved Organic",Sample analysed in lab,mg/L,actual,water,0.5,1.85,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,Chemical Oxygen Demand,Sample analysed in lab,mg/L,actual,water,20,<20,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,0.053,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0206,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Solids, Total Suspended",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0078,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.279,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000037,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,43.5,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.0005,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.017,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00736,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,8.38,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00411,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00085,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.85,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,2,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,2.77,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.146,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,<3.0,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0002,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000528,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,Bromide,Sample analysed in lab,mg/L,actual,water,0.1,<0.10,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,0.46,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,Fluoride,Sample analysed in lab,mg/L,actual,water,0.1,<0.10,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,Sulfate,Sample analysed in lab,mg/L,actual,water,1,4,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,EPHw10-19,Sample analysed in lab,ug/L,actual,water,250,<250,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,EPHw19-32,Sample analysed in lab,ug/L,actual,water,250,<250,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Hardness, Dissolved (as CaCO3)",Sample analysed in lab,mg/L,calculated,water,0.5,92.1,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,calculated,water,0.5,89.1,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,calculated,water,0.01,<0.0100,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Nitrogen, Total",Sample analysed in lab,mg/L,calculated,water,0.05,0.152,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0065,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.216,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.000029,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,27,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,0.00064,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.0102,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,5.99,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,0.00113,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00061,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.59,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,1.5,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,2.8,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.0936,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,<3.0,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000183,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,102,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,102,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Ammonia, Total (as N)",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"BOD, 5-day",Sample analysed in lab,mg/L,actual,water,2,<6.3,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Carbon, Total Organic",Sample analysed in lab,mg/L,actual,water,0.5,4.57,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Carbon, Dissolved Organic",Sample analysed in lab,mg/L,actual,water,0.5,4.18,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,Chemical Oxygen Demand,Sample analysed in lab,mg/L,actual,water,20,<20,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Nitrogen, Total Kjeldahl",Sample analysed in lab,mg/L,actual,water,0.05,0.152,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0168,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Solids, Total Suspended",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0183,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.214,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000033,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,26.1,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.00073,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.017,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00955,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,5.77,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00142,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00067,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.58,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,1.5,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,2.76,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0912,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,<3.0,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000194,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2023-10-03 9:10,2023-10-03,COL001_20231003_0910,COL001,49.49556,-115.06644,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
