"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2019/03/29 17:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.647","degrees Celsius","N/A"
"2019/03/29 17:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.632","degrees Celsius","N/A"
"2019/03/29 17:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.617","degrees Celsius","N/A"
"2019/03/29 17:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.612","degrees Celsius","N/A"
"2019/03/29 18:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.613","degrees Celsius","N/A"
"2019/03/29 18:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.621","degrees Celsius","N/A"
"2019/03/29 18:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.638","degrees Celsius","N/A"
"2019/03/29 18:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.654","degrees Celsius","N/A"
"2019/03/29 19:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.674","degrees Celsius","N/A"
"2019/03/29 19:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.699","degrees Celsius","N/A"
"2019/03/29 19:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.719","degrees Celsius","N/A"
"2019/03/29 19:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.763","degrees Celsius","N/A"
"2019/03/29 20:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.796","degrees Celsius","N/A"
"2019/03/29 20:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.826","degrees Celsius","N/A"
"2019/03/29 20:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.868","degrees Celsius","N/A"
"2019/03/29 20:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.895","degrees Celsius","N/A"
"2019/03/29 21:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.94","degrees Celsius","N/A"
"2019/03/29 21:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.975","degrees Celsius","N/A"
"2019/03/29 21:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.032","degrees Celsius","N/A"
"2019/03/29 21:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.101","degrees Celsius","N/A"
"2019/03/29 22:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.165","degrees Celsius","N/A"
"2019/03/29 22:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.247","degrees Celsius","N/A"
"2019/03/29 22:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.294","degrees Celsius","N/A"
"2019/03/29 22:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.32","degrees Celsius","N/A"
"2019/03/29 23:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.314","degrees Celsius","N/A"
"2019/03/29 23:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.307","degrees Celsius","N/A"
"2019/03/29 23:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.292","degrees Celsius","N/A"
"2019/03/29 23:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.275","degrees Celsius","N/A"
"2019/03/30 00:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.274","degrees Celsius","N/A"
"2019/03/30 00:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.278","degrees Celsius","N/A"
"2019/03/30 00:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.287","degrees Celsius","N/A"
"2019/03/30 00:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.315","degrees Celsius","N/A"
"2019/03/30 01:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.343","degrees Celsius","N/A"
"2019/03/30 01:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.371","degrees Celsius","N/A"
"2019/03/30 01:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.405","degrees Celsius","N/A"
"2019/03/30 01:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.419","degrees Celsius","N/A"
"2019/03/30 02:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.427","degrees Celsius","N/A"
"2019/03/30 02:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.44","degrees Celsius","N/A"
"2019/03/30 02:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.448","degrees Celsius","N/A"
"2019/03/30 02:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.465","degrees Celsius","N/A"
"2019/03/30 03:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.475","degrees Celsius","N/A"
"2019/03/30 03:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.478","degrees Celsius","N/A"
"2019/03/30 03:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.474","degrees Celsius","N/A"
"2019/03/30 03:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.473","degrees Celsius","N/A"
"2019/03/30 04:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.473","degrees Celsius","N/A"
"2019/03/30 04:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.466","degrees Celsius","N/A"
"2019/03/30 04:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.465","degrees Celsius","N/A"
"2019/03/30 04:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.46","degrees Celsius","N/A"
"2019/03/30 05:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.454","degrees Celsius","N/A"
"2019/03/30 05:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.441","degrees Celsius","N/A"
"2019/03/30 05:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.437","degrees Celsius","N/A"
"2019/03/30 05:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.429","degrees Celsius","N/A"
"2019/03/30 06:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.426","degrees Celsius","N/A"
"2019/03/30 06:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.412","degrees Celsius","N/A"
"2019/03/30 06:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.398","degrees Celsius","N/A"
"2019/03/30 06:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.386","degrees Celsius","N/A"
"2019/03/30 07:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.369","degrees Celsius","N/A"
"2019/03/30 07:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.356","degrees Celsius","N/A"
"2019/03/30 07:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.336","degrees Celsius","N/A"
"2019/03/30 07:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.319","degrees Celsius","N/A"
"2019/03/30 08:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.301","degrees Celsius","N/A"
"2019/03/30 08:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.282","degrees Celsius","N/A"
"2019/03/30 08:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.266","degrees Celsius","N/A"
"2019/03/30 08:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.252","degrees Celsius","N/A"
"2019/03/30 09:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.235","degrees Celsius","N/A"
"2019/03/30 09:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.224","degrees Celsius","N/A"
"2019/03/30 09:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.204","degrees Celsius","N/A"
"2019/03/30 09:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.185","degrees Celsius","N/A"
"2019/03/30 10:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.171","degrees Celsius","N/A"
"2019/03/30 10:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.159","degrees Celsius","N/A"
"2019/03/30 10:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.144","degrees Celsius","N/A"
"2019/03/30 10:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.122","degrees Celsius","N/A"
"2019/03/30 11:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.106","degrees Celsius","N/A"
"2019/03/30 11:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.092","degrees Celsius","N/A"
"2019/03/30 11:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.077","degrees Celsius","N/A"
"2019/03/30 11:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.054","degrees Celsius","N/A"
"2019/03/30 12:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.037","degrees Celsius","N/A"
"2019/03/30 12:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.028","degrees Celsius","N/A"
"2019/03/30 12:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.018","degrees Celsius","N/A"
"2019/03/30 12:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.005","degrees Celsius","N/A"
"2019/03/30 13:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.993","degrees Celsius","N/A"
"2019/03/30 13:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.985","degrees Celsius","N/A"
"2019/03/30 13:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.967","degrees Celsius","N/A"
"2019/03/30 13:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.952","degrees Celsius","N/A"
"2019/03/30 14:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.942","degrees Celsius","N/A"
"2019/03/30 14:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.924","degrees Celsius","N/A"
"2019/03/30 14:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.916","degrees Celsius","N/A"
"2019/03/30 14:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.9","degrees Celsius","N/A"
"2019/03/30 15:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.882","degrees Celsius","N/A"
"2019/03/30 15:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.861","degrees Celsius","N/A"
"2019/03/30 15:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.834","degrees Celsius","N/A"
"2019/03/30 15:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.817","degrees Celsius","N/A"
"2019/03/30 16:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.805","degrees Celsius","N/A"
"2019/03/30 16:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.789","degrees Celsius","N/A"
"2019/03/30 16:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.766","degrees Celsius","N/A"
"2019/03/30 16:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.754","degrees Celsius","N/A"
"2019/03/30 17:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.743","degrees Celsius","N/A"
"2019/03/30 17:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.73","degrees Celsius","N/A"
"2019/03/30 17:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.73","degrees Celsius","N/A"
"2019/03/30 17:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.726","degrees Celsius","N/A"
"2019/03/30 18:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.722","degrees Celsius","N/A"
"2019/03/30 18:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.723","degrees Celsius","N/A"
"2019/03/30 18:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.726","degrees Celsius","N/A"
"2019/03/30 18:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.731","degrees Celsius","N/A"
"2019/03/30 19:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.739","degrees Celsius","N/A"
"2019/03/30 19:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.743","degrees Celsius","N/A"
"2019/03/30 19:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.765","degrees Celsius","N/A"
"2019/03/30 19:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.802","degrees Celsius","N/A"
"2019/03/30 20:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.825","degrees Celsius","N/A"
"2019/03/30 20:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.844","degrees Celsius","N/A"
"2019/03/30 20:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.868","degrees Celsius","N/A"
"2019/03/30 20:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.92","degrees Celsius","N/A"
"2019/03/30 21:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.963","degrees Celsius","N/A"
"2019/03/30 21:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.009","degrees Celsius","N/A"
"2019/03/30 21:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.048","degrees Celsius","N/A"
"2019/03/30 21:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.102","degrees Celsius","N/A"
"2019/03/30 22:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.173","degrees Celsius","N/A"
"2019/03/30 22:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.228","degrees Celsius","N/A"
"2019/03/30 22:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.234","degrees Celsius","N/A"
"2019/03/30 22:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.232","degrees Celsius","N/A"
"2019/03/30 23:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.29","degrees Celsius","N/A"
"2019/03/30 23:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.351","degrees Celsius","N/A"
"2019/03/30 23:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.357","degrees Celsius","N/A"
"2019/03/30 23:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.465","degrees Celsius","N/A"
"2019/03/31 00:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.525","degrees Celsius","N/A"
"2019/03/31 00:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.602","degrees Celsius","N/A"
"2019/03/31 00:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.589","degrees Celsius","N/A"
"2019/03/31 00:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.622","degrees Celsius","N/A"
"2019/03/31 01:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.741","degrees Celsius","N/A"
"2019/03/31 01:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.748","degrees Celsius","N/A"
"2019/03/31 01:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.755","degrees Celsius","N/A"
"2019/03/31 01:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.769","degrees Celsius","N/A"
"2019/03/31 02:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.827","degrees Celsius","N/A"
"2019/03/31 02:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.815","degrees Celsius","N/A"
"2019/03/31 02:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.821","degrees Celsius","N/A"
"2019/03/31 02:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.846","degrees Celsius","N/A"
"2019/03/31 03:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.799","degrees Celsius","N/A"
"2019/03/31 03:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.804","degrees Celsius","N/A"
"2019/03/31 03:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.806","degrees Celsius","N/A"
"2019/03/31 03:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.786","degrees Celsius","N/A"
"2019/03/31 04:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.765","degrees Celsius","N/A"
"2019/03/31 04:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.745","degrees Celsius","N/A"
"2019/03/31 04:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.719","degrees Celsius","N/A"
"2019/03/31 04:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.707","degrees Celsius","N/A"
"2019/03/31 05:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.707","degrees Celsius","N/A"
"2019/03/31 05:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.704","degrees Celsius","N/A"
"2019/03/31 05:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.688","degrees Celsius","N/A"
"2019/03/31 05:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.666","degrees Celsius","N/A"
"2019/03/31 06:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.657","degrees Celsius","N/A"
"2019/03/31 06:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.638","degrees Celsius","N/A"
"2019/03/31 06:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.62","degrees Celsius","N/A"
"2019/03/31 06:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.583","degrees Celsius","N/A"
"2019/03/31 07:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.552","degrees Celsius","N/A"
"2019/03/31 07:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.528","degrees Celsius","N/A"
"2019/03/31 07:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.509","degrees Celsius","N/A"
"2019/03/31 07:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.492","degrees Celsius","N/A"
"2019/03/31 08:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.462","degrees Celsius","N/A"
"2019/03/31 08:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.438","degrees Celsius","N/A"
"2019/03/31 08:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.415","degrees Celsius","N/A"
"2019/03/31 08:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.378","degrees Celsius","N/A"
"2019/03/31 09:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.342","degrees Celsius","N/A"
"2019/03/31 09:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.306","degrees Celsius","N/A"
"2019/03/31 09:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.287","degrees Celsius","N/A"
"2019/03/31 09:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.248","degrees Celsius","N/A"
"2019/03/31 10:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.22","degrees Celsius","N/A"
"2019/03/31 10:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.2","degrees Celsius","N/A"
"2019/03/31 10:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.162","degrees Celsius","N/A"
"2019/03/31 10:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.122","degrees Celsius","N/A"
"2019/03/31 11:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.086","degrees Celsius","N/A"
"2019/03/31 11:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.066","degrees Celsius","N/A"
"2019/03/31 11:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","9.034","degrees Celsius","N/A"
"2019/03/31 11:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.999","degrees Celsius","N/A"
"2019/03/31 12:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.953","degrees Celsius","N/A"
"2019/03/31 12:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.917","degrees Celsius","N/A"
"2019/03/31 12:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.885","degrees Celsius","N/A"
"2019/03/31 12:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.863","degrees Celsius","N/A"
"2019/03/31 13:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.826","degrees Celsius","N/A"
"2019/03/31 13:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.803","degrees Celsius","N/A"
"2019/03/31 13:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.771","degrees Celsius","N/A"
"2019/03/31 13:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.746","degrees Celsius","N/A"
"2019/03/31 14:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.736","degrees Celsius","N/A"
"2019/03/31 14:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.711","degrees Celsius","N/A"
"2019/03/31 14:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.695","degrees Celsius","N/A"
"2019/03/31 14:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.684","degrees Celsius","N/A"
"2019/03/31 15:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.674","degrees Celsius","N/A"
"2019/03/31 15:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.667","degrees Celsius","N/A"
"2019/03/31 15:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.653","degrees Celsius","N/A"
"2019/03/31 15:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.642","degrees Celsius","N/A"
"2019/03/31 16:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.631","degrees Celsius","N/A"
"2019/03/31 16:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.622","degrees Celsius","N/A"
"2019/03/31 16:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.612","degrees Celsius","N/A"
"2019/03/31 16:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.599","degrees Celsius","N/A"
"2019/03/31 17:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.591","degrees Celsius","N/A"
"2019/03/31 17:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.583","degrees Celsius","N/A"
"2019/03/31 17:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.582","degrees Celsius","N/A"
"2019/03/31 17:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.581","degrees Celsius","N/A"
"2019/03/31 18:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.581","degrees Celsius","N/A"
"2019/03/31 18:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.584","degrees Celsius","N/A"
"2019/03/31 18:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.586","degrees Celsius","N/A"
"2019/03/31 18:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.585","degrees Celsius","N/A"
"2019/03/31 19:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.588","degrees Celsius","N/A"
"2019/03/31 19:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.596","degrees Celsius","N/A"
"2019/03/31 19:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.604","degrees Celsius","N/A"
"2019/03/31 19:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.614","degrees Celsius","N/A"
"2019/03/31 20:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.627","degrees Celsius","N/A"
"2019/03/31 20:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.649","degrees Celsius","N/A"
"2019/03/31 20:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.677","degrees Celsius","N/A"
"2019/03/31 20:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.69","degrees Celsius","N/A"
"2019/03/31 21:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.712","degrees Celsius","N/A"
"2019/03/31 21:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.725","degrees Celsius","N/A"
"2019/03/31 21:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.731","degrees Celsius","N/A"
"2019/03/31 21:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.756","degrees Celsius","N/A"
"2019/03/31 22:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.775","degrees Celsius","N/A"
"2019/03/31 22:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.796","degrees Celsius","N/A"
"2019/03/31 22:40:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.817","degrees Celsius","N/A"
"2019/03/31 22:55:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.838","degrees Celsius","N/A"
"2019/03/31 23:10:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.883","degrees Celsius","N/A"
"2019/03/31 23:25:37","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","8.917","degrees Celsius","N/A"
