"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2/21/2021 17:00","Haley_Creek","49.0975","-117.7375","N/A","2.8501019477844","degrees Celsius","N/A"
"2/22/2021 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.7857520580292","degrees Celsius","N/A"
"2/22/2021 17:00","Haley_Creek","49.0975","-117.7375","N/A","2.9573540687561","degrees Celsius","N/A"
"2/23/2021 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.421098947525","degrees Celsius","N/A"
"2/23/2021 17:00","Haley_Creek","49.0975","-117.7375","N/A","3.043154001236","degrees Celsius","N/A"
"2/24/2021 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.4318239688873","degrees Celsius","N/A"
"2/24/2021 17:00","Haley_Creek","49.0975","-117.7375","N/A","2.4854490756989","degrees Celsius","N/A"
"2/25/2021 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.1851470470428","degrees Celsius","N/A"
"2/25/2021 17:00","Haley_Creek","49.0975","-117.7375","N/A","2.3674728870392","degrees Celsius","N/A"
"2/26/2021 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.6570510864258","degrees Celsius","N/A"
"2/26/2021 17:00","Haley_Creek","49.0975","-117.7375","N/A","3.0860550403595","degrees Celsius","N/A"
"2/27/2021 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.0349950790405","degrees Celsius","N/A"
"2/27/2021 17:00","Haley_Creek","49.0975","-117.7375","N/A","2.6141500473022","degrees Celsius","N/A"
"2/28/2021 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.3031229972839","degrees Celsius","N/A"
"2/28/2021 17:00","Haley_Creek","49.0975","-117.7375","N/A","2.9359030723572","degrees Celsius","N/A"
"3/1/2021 5:00","Haley_Creek","49.0975","-117.7375","N/A","3.0324289798737","degrees Celsius","N/A"
"3/1/2021 17:00","Haley_Creek","49.0975","-117.7375","N/A","3.7724609375","degrees Celsius","N/A"
"3/2/2021 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.9895288944244","degrees Celsius","N/A"
"3/2/2021 17:00","Haley_Creek","49.0975","-117.7375","N/A","3.7724609375","degrees Celsius","N/A"
"3/3/2021 5:00","Haley_Creek","49.0975","-117.7375","N/A","3.043154001236","degrees Celsius","N/A"
"3/3/2021 17:00","Haley_Creek","49.0975","-117.7375","N/A","3.8260869979858","degrees Celsius","N/A"
"3/4/2021 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.7535769939423","degrees Celsius","N/A"
"3/4/2021 17:00","Haley_Creek","49.0975","-117.7375","N/A","3.2683811187744","degrees Celsius","N/A"
"3/5/2021 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.9359030723572","degrees Celsius","N/A"
"3/5/2021 17:00","Haley_Creek","49.0975","-117.7375","N/A","4.3301658630371","degrees Celsius","N/A"
"3/6/2021 5:00","Haley_Creek","49.0975","-117.7375","N/A","3.3541820049286","degrees Celsius","N/A"
"3/6/2021 17:00","Haley_Creek","49.0975","-117.7375","N/A","4.5768427848816","degrees Celsius","N/A"
"3/7/2021 5:00","Haley_Creek","49.0975","-117.7375","N/A","3.2576560974121","degrees Celsius","N/A"
"3/7/2021 17:00","Haley_Creek","49.0975","-117.7375","N/A","4.0084128379822","degrees Celsius","N/A"
"3/8/2021 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.1529710292816","degrees Celsius","N/A"
"3/8/2021 17:00","Haley_Creek","49.0975","-117.7375","N/A","3.8689870834351","degrees Celsius","N/A"
"3/9/2021 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.0564448833466","degrees Celsius","N/A"
"3/9/2021 17:00","Haley_Creek","49.0975","-117.7375","N/A","3.9440619945526","degrees Celsius","N/A"
"3/10/2021 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.281672000885","degrees Celsius","N/A"
"3/10/2021 17:00","Haley_Creek","49.0975","-117.7375","N/A","4.2765412330627","degrees Celsius","N/A"
"3/11/2021 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.1529710292816","degrees Celsius","N/A"
"3/11/2021 17:00","Haley_Creek","49.0975","-117.7375","N/A","4.0834889411926","degrees Celsius","N/A"
"3/12/2021 5:00","Haley_Creek","49.0975","-117.7375","N/A","1.9920949935913","degrees Celsius","N/A"
"3/12/2021 17:00","Haley_Creek","49.0975","-117.7375","N/A","4.6948189735413","degrees Celsius","N/A"
"3/13/2021 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.5068991184235","degrees Celsius","N/A"
"3/13/2021 17:00","Haley_Creek","49.0975","-117.7375","N/A","5.1667242050171","degrees Celsius","N/A"
"3/14/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","2.9895288944244","degrees Celsius","N/A"
"3/14/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","5.488477230072","degrees Celsius","N/A"
"3/15/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","3.9976880550385","degrees Celsius","N/A"
"3/15/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","6.1748828887939","degrees Celsius","N/A"
"3/16/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","3.1182301044464","degrees Celsius","N/A"
"3/16/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","5.8638548851013","degrees Celsius","N/A"
"3/17/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","2.9359030723572","degrees Celsius","N/A"
"3/17/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","6.0676321983337","degrees Celsius","N/A"
"3/18/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","3.8475370407104","degrees Celsius","N/A"
"3/18/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","7.4404439926147","degrees Celsius","N/A"
"3/19/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","5.1238231658936","degrees Celsius","N/A"
"3/19/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","7.3868188858032","degrees Celsius","N/A"
"3/20/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","3.9976880550385","degrees Celsius","N/A"
"3/20/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","6.9470901489258","degrees Celsius","N/A"
"3/21/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","3.5365090370178","degrees Celsius","N/A"
"3/21/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","6.3143091201782","degrees Celsius","N/A"
"3/22/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","4.4266920089722","degrees Celsius","N/A"
"3/22/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","6.3143091201782","degrees Celsius","N/A"
"3/23/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","3.2040309906006","degrees Celsius","N/A"
"3/23/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","6.8291139602661","degrees Celsius","N/A"
"3/24/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","4.2765412330627","degrees Celsius","N/A"
"3/24/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","5.6171779632568","degrees Celsius","N/A"
"3/25/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","4.6411938667297","degrees Celsius","N/A"
"3/25/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","7.4297189712524","degrees Celsius","N/A"
"3/26/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","3.7939109802246","degrees Celsius","N/A"
"3/26/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","6.7862129211426","degrees Celsius","N/A"
"3/27/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","4.2229151725769","degrees Celsius","N/A"
"3/27/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","8.3842525482178","degrees Celsius","N/A"
"3/28/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","5.9389309883118","degrees Celsius","N/A"
"3/28/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","7.1401410102844","degrees Celsius","N/A"
"3/29/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","4.2550902366638","degrees Celsius","N/A"
"3/29/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","5.6279029846191","degrees Celsius","N/A"
"3/30/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","2.6785008907318","degrees Celsius","N/A"
"3/30/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","6.0998067855835","degrees Celsius","N/A"
"3/31/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","3.1718549728394","degrees Celsius","N/A"
"3/31/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","7.6871209144592","degrees Celsius","N/A"
"4/1/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","4.1585650444031","degrees Celsius","N/A"
"4/1/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","7.354642868042","degrees Celsius","N/A"
"4/2/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","4.2872657775879","degrees Celsius","N/A"
"4/2/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","8.9205074310303","degrees Celsius","N/A"
"4/3/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","5.4241261482239","degrees Celsius","N/A"
"4/3/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","8.9848594665527","degrees Celsius","N/A"
"4/4/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","6.1856079101562","degrees Celsius","N/A"
"4/4/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","7.3760938644409","degrees Celsius","N/A"
"4/5/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","4.2121901512146","degrees Celsius","N/A"
"4/5/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","8.5236787796021","degrees Celsius","N/A"
"4/6/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","4.4159669876099","degrees Celsius","N/A"
"4/6/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","9.2744359970093","degrees Celsius","N/A"
"4/7/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","5.7995038032532","degrees Celsius","N/A"
"4/7/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","6.9256401062012","degrees Celsius","N/A"
"4/8/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","5.4241261482239","degrees Celsius","N/A"
"4/8/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","8.5987548828125","degrees Celsius","N/A"
"4/9/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","4.2229151725769","degrees Celsius","N/A"
"4/9/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","6.5180859565735","degrees Celsius","N/A"
"4/10/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","4.4374170303345","degrees Celsius","N/A"
"4/10/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","6.689688205719","degrees Celsius","N/A"
"4/11/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","3.0217039585114","degrees Celsius","N/A"
"4/11/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","7.3975439071655","degrees Celsius","N/A"
"4/12/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","3.4936079978943","degrees Celsius","N/A"
"4/12/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","7.9230737686157","degrees Celsius","N/A"
"4/13/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","4.0298628807068","degrees Celsius","N/A"
"4/13/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","8.4700536727905","degrees Celsius","N/A"
"4/14/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","4.3301658630371","degrees Celsius","N/A"
"4/14/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","9.6498146057129","degrees Celsius","N/A"
"4/15/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","5.6064519882202","degrees Celsius","N/A"
"4/15/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.422021865845","degrees Celsius","N/A"
"4/16/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","5.8960299491882","degrees Celsius","N/A"
"4/16/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.001176834106","degrees Celsius","N/A"
"4/17/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","6.3464841842651","degrees Celsius","N/A"
"4/17/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.569606781006","degrees Celsius","N/A"
"4/18/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","7.0007147789001","degrees Celsius","N/A"
"4/18/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.473080635071","degrees Celsius","N/A"
"4/19/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","7.279568195343","degrees Celsius","N/A"
"4/19/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.475646972656","degrees Celsius","N/A"
"4/20/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","5.7458791732788","degrees Celsius","N/A"
"4/20/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.711599349976","degrees Celsius","N/A"
"4/21/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","5.8853049278259","degrees Celsius","N/A"
"4/21/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.633957862854","degrees Celsius","N/A"
"4/22/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","7.7729229927063","degrees Celsius","N/A"
"4/22/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.078818321228","degrees Celsius","N/A"
"4/23/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","7.1186909675598","degrees Celsius","N/A"
"4/23/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.958276748657","degrees Celsius","N/A"
"4/24/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","8.4593286514282","degrees Celsius","N/A"
"4/24/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","9.3709621429443","degrees Celsius","N/A"
"4/25/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","7.7729229927063","degrees Celsius","N/A"
"4/25/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","8.9205074310303","degrees Celsius","N/A"
"4/26/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","7.5047950744629","degrees Celsius","N/A"
"4/26/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.001176834106","degrees Celsius","N/A"
"4/27/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","6.8720140457153","degrees Celsius","N/A"
"4/27/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.312204360962","degrees Celsius","N/A"
"4/28/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","7.6871209144592","degrees Celsius","N/A"
"4/28/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.473080635071","degrees Celsius","N/A"
"4/29/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","9.488938331604","degrees Celsius","N/A"
"4/29/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","13.006770133972","degrees Celsius","N/A"
"4/30/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","10.100268363953","degrees Celsius","N/A"
"4/30/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.395439147949","degrees Celsius","N/A"
"5/1/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","9.3495121002197","degrees Celsius","N/A"
"5/1/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.223837852478","degrees Celsius","N/A"
"5/2/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","8.0517749786377","degrees Celsius","N/A"
"5/2/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.084411621094","degrees Celsius","N/A"
"5/3/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","7.9230737686157","degrees Celsius","N/A"
"5/3/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","9.9608421325684","degrees Celsius","N/A"
"5/4/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","8.0088748931885","degrees Celsius","N/A"
"5/4/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.001176834106","degrees Celsius","N/A"
"5/5/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","7.7729229927063","degrees Celsius","N/A"
"5/5/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.341814041138","degrees Celsius","N/A"
"5/6/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","9.1457347869873","degrees Celsius","N/A"
"5/6/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.556316375732","degrees Celsius","N/A"
"5/7/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","10.475646972656","degrees Celsius","N/A"
"5/7/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.668698310852","degrees Celsius","N/A"
"5/8/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","8.2448263168335","degrees Celsius","N/A"
"5/8/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.003742218018","degrees Celsius","N/A"
"5/9/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","7.5047950744629","degrees Celsius","N/A"
"5/9/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.818851470947","degrees Celsius","N/A"
"5/10/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","7.9445238113403","degrees Celsius","N/A"
"5/10/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.818851470947","degrees Celsius","N/A"
"5/11/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","9.3280611038208","degrees Celsius","N/A"
"5/11/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.009336471558","degrees Celsius","N/A"
"5/12/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","8.8561573028564","degrees Celsius","N/A"
"5/12/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.422021865845","degrees Celsius","N/A"
"5/13/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","9.3387870788574","degrees Celsius","N/A"
"5/13/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","13.32852268219","degrees Celsius","N/A"
"5/14/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","9.5532884597778","degrees Celsius","N/A"
"5/14/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","13.339247703552","degrees Celsius","N/A"
"5/15/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","9.5854635238647","degrees Celsius","N/A"
"5/15/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","13.038945198059","degrees Celsius","N/A"
"5/16/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","10.153894424438","degrees Celsius","N/A"
"5/16/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","15.773845672607","degrees Celsius","N/A"
"5/17/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","10.561448097229","degrees Celsius","N/A"
"5/17/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","13.746801376343","degrees Celsius","N/A"
"5/18/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","11.859184265137","degrees Celsius","N/A"
"5/18/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.054801940918","degrees Celsius","N/A"
"5/19/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","8.4378786087036","degrees Celsius","N/A"
"5/19/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","9.8428659439087","degrees Celsius","N/A"
"5/20/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","8.6202049255371","degrees Celsius","N/A"
"5/20/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","9.724889755249","degrees Celsius","N/A"
"5/21/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","8.3413524627686","degrees Celsius","N/A"
"5/21/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.162053108215","degrees Celsius","N/A"
"5/22/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","8.6202049255371","degrees Celsius","N/A"
"5/22/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.191662788391","degrees Celsius","N/A"
"5/23/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","9.5532884597778","degrees Celsius","N/A"
"5/23/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.379120826721","degrees Celsius","N/A"
"5/24/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","9.7677907943726","degrees Celsius","N/A"
"5/24/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.140603065491","degrees Celsius","N/A"
"5/25/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","10.13244342804","degrees Celsius","N/A"
"5/25/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.3014793396","degrees Celsius","N/A"
"5/26/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","9.9286670684814","degrees Celsius","N/A"
"5/26/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.631391525269","degrees Celsius","N/A"
"5/27/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","9.7356147766113","degrees Celsius","N/A"
"5/27/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.904650688171","degrees Celsius","N/A"
"5/28/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","9.5747394561768","degrees Celsius","N/A"
"5/28/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.818851470947","degrees Celsius","N/A"
"5/29/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","9.1779098510742","degrees Celsius","N/A"
"5/29/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.170212745667","degrees Celsius","N/A"
"5/30/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","9.5961885452271","degrees Celsius","N/A"
"5/30/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","14.894387245178","degrees Celsius","N/A"
"5/31/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","10.068093299866","degrees Celsius","N/A"
"5/31/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","13.435773849487","degrees Celsius","N/A"
"6/1/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","10.926100730896","degrees Celsius","N/A"
"6/1/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","16.331550598145","degrees Celsius","N/A"
"6/2/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","11.82700920105","degrees Celsius","N/A"
"6/2/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","17.607837677002","degrees Celsius","N/A"
"6/3/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","12.27746295929","degrees Celsius","N/A"
"6/3/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","15.173239707947","degrees Celsius","N/A"
"6/4/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","13.081845283508","degrees Celsius","N/A"
"6/4/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","14.765686035156","degrees Celsius","N/A"
"6/5/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","11.977160453796","degrees Celsius","N/A"
"6/5/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.558881759644","degrees Celsius","N/A"
"6/6/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","10.014468193054","degrees Celsius","N/A"
"6/6/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.239694595337","degrees Celsius","N/A"
"6/7/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","9.4353122711182","degrees Celsius","N/A"
"6/7/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.3014793396","degrees Celsius","N/A"
"6/8/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","9.8643159866333","degrees Celsius","N/A"
"6/8/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.022626876831","degrees Celsius","N/A"
"6/9/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","10.196795463562","degrees Celsius","N/A"
"6/9/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.548156738281","degrees Celsius","N/A"
"6/10/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","9.853590965271","degrees Celsius","N/A"
"6/10/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.483806610107","degrees Celsius","N/A"
"6/11/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","9.724889755249","degrees Celsius","N/A"
"6/11/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.25857925415","degrees Celsius","N/A"
"6/12/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","10.110993385315","degrees Celsius","N/A"
"6/12/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.848459243774","degrees Celsius","N/A"
"6/13/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","10.840300559998","degrees Celsius","N/A"
"6/13/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.663566589355","degrees Celsius","N/A"
"6/14/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","11.548156738281","degrees Celsius","N/A"
"6/14/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.256012916565","degrees Celsius","N/A"
"6/15/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","14.240156173706","degrees Celsius","N/A"
"6/15/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","13.746801376343","degrees Celsius","N/A"
"6/16/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","12.631391525269","degrees Celsius","N/A"
"6/16/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.891360282898","degrees Celsius","N/A"
"6/17/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","11.537431716919","degrees Celsius","N/A"
"6/17/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.655407905579","degrees Celsius","N/A"
"6/18/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","10.53999710083","degrees Celsius","N/A"
"6/18/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.676857948303","degrees Celsius","N/A"
"6/19/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","11.06552696228","degrees Celsius","N/A"
"6/19/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.341814041138","degrees Celsius","N/A"
"6/20/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","12.556316375732","degrees Celsius","N/A"
"6/20/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","14.368857383728","degrees Celsius","N/A"
"6/21/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","11.355105400085","degrees Celsius","N/A"
"6/21/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","15.419917106628","degrees Celsius","N/A"
"6/22/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","11.49453163147","degrees Celsius","N/A"
"6/22/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","16.503150939941","degrees Celsius","N/A"
"6/23/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","13.510849952698","degrees Celsius","N/A"
"6/23/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.612506866455","degrees Celsius","N/A"
"6/24/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","11.601781845093","degrees Celsius","N/A"
"6/24/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.727917671204","degrees Celsius","N/A"
"6/25/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","12.041511535645","degrees Celsius","N/A"
"6/25/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","13.585925102234","degrees Celsius","N/A"
"6/26/2021 6:00","Haley_Creek","49.0975","-117.7375","N/A","13.607375144958","degrees Celsius","N/A"
"6/26/2021 18:00","Haley_Creek","49.0975","-117.7375","N/A","13.017495155334","degrees Celsius","N/A"
