"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"12/28/2021 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.0697","degrees Celsius","N/A"
"12/29/2021 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","0.7802","degrees Celsius","N/A"
"12/29/2021 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","0.7802","degrees Celsius","N/A"
"12/30/2021 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","0.9089","degrees Celsius","N/A"
"12/30/2021 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.0697","degrees Celsius","N/A"
"12/31/2021 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","0.9303","degrees Celsius","N/A"
"12/31/2021 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","0.8338","degrees Celsius","N/A"
"1/1/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","0.5335","degrees Celsius","N/A"
"1/1/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.1341","degrees Celsius","N/A"
"1/2/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.1770","degrees Celsius","N/A"
"1/2/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.6167","degrees Celsius","N/A"
"1/3/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.4344","degrees Celsius","N/A"
"1/3/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.2413","degrees Celsius","N/A"
"1/4/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.8098","degrees Celsius","N/A"
"1/4/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.9277","degrees Celsius","N/A"
"1/5/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.9170","degrees Celsius","N/A"
"1/5/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.0779","degrees Celsius","N/A"
"1/6/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.7454","degrees Celsius","N/A"
"1/6/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.6703","degrees Celsius","N/A"
"1/7/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.7347","degrees Celsius","N/A"
"1/7/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.4237","degrees Celsius","N/A"
"1/8/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.7990","degrees Celsius","N/A"
"1/8/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.6918","degrees Celsius","N/A"
"1/9/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.8741","degrees Celsius","N/A"
"1/9/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.3889","degrees Celsius","N/A"
"1/10/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.5309","degrees Celsius","N/A"
"1/10/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.9492","degrees Celsius","N/A"
"1/11/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.0243","degrees Celsius","N/A"
"1/11/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.3567","degrees Celsius","N/A"
"1/12/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.1101","degrees Celsius","N/A"
"1/12/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.1744","degrees Celsius","N/A"
"1/13/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.3460","degrees Celsius","N/A"
"1/13/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.6142","degrees Celsius","N/A"
"1/14/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.5069","degrees Celsius","N/A"
"1/14/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.6571","degrees Celsius","N/A"
"1/15/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.6356","degrees Celsius","N/A"
"1/15/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.7536","degrees Celsius","N/A"
"1/16/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.6034","degrees Celsius","N/A"
"1/16/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.7536","degrees Celsius","N/A"
"1/17/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.5820","degrees Celsius","N/A"
"1/17/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.6571","degrees Celsius","N/A"
"1/18/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.5069","degrees Celsius","N/A"
"1/18/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.6249","degrees Celsius","N/A"
"1/19/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.2817","degrees Celsius","N/A"
"1/19/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.4425","degrees Celsius","N/A"
"1/20/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.1315","degrees Celsius","N/A"
"1/20/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.4104","degrees Celsius","N/A"
"1/21/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.3996","degrees Celsius","N/A"
"1/21/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.3782","degrees Celsius","N/A"
"1/22/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.1101","degrees Celsius","N/A"
"1/22/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.3675","degrees Celsius","N/A"
"1/23/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.2388","degrees Celsius","N/A"
"1/23/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.3246","degrees Celsius","N/A"
"1/24/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.1530","degrees Celsius","N/A"
"1/24/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.1208","degrees Celsius","N/A"
"1/25/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.8098","degrees Celsius","N/A"
"1/25/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.1530","degrees Celsius","N/A"
"1/26/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.9385","degrees Celsius","N/A"
"1/26/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.0993","degrees Celsius","N/A"
"1/27/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.8634","degrees Celsius","N/A"
"1/27/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.0779","degrees Celsius","N/A"
"1/28/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.6060","degrees Celsius","N/A"
"1/28/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.9385","degrees Celsius","N/A"
"1/29/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.2735","degrees Celsius","N/A"
"1/29/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.8741","degrees Celsius","N/A"
"1/30/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.7454","degrees Celsius","N/A"
"1/30/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.9599","degrees Celsius","N/A"
"1/31/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.0457","degrees Celsius","N/A"
"1/31/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.1101","degrees Celsius","N/A"
"2/1/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.1555","degrees Celsius","N/A"
"2/1/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.7561","degrees Celsius","N/A"
"2/2/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","0.7694","degrees Celsius","N/A"
"2/2/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.1984","degrees Celsius","N/A"
"2/3/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.1126","degrees Celsius","N/A"
"2/3/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.6382","degrees Celsius","N/A"
"2/4/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.7025","degrees Celsius","N/A"
"2/4/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.5738","degrees Celsius","N/A"
"2/5/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.0457","degrees Celsius","N/A"
"2/5/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.3675","degrees Celsius","N/A"
"2/6/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.0135","degrees Celsius","N/A"
"2/6/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.2817","degrees Celsius","N/A"
"2/7/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.1315","degrees Celsius","N/A"
"2/7/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.2602","degrees Celsius","N/A"
"2/8/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.8419","degrees Celsius","N/A"
"2/8/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.3246","degrees Celsius","N/A"
"2/9/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.1530","degrees Celsius","N/A"
"2/9/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.7750","degrees Celsius","N/A"
"2/10/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.0779","degrees Celsius","N/A"
"2/10/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.7536","degrees Celsius","N/A"
"2/11/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.8527","degrees Celsius","N/A"
"2/11/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.1744","degrees Celsius","N/A"
"2/12/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.3593","degrees Celsius","N/A"
"2/12/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.8312","degrees Celsius","N/A"
"2/13/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.2735","degrees Celsius","N/A"
"2/13/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.0457","degrees Celsius","N/A"
"2/14/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.7561","degrees Celsius","N/A"
"2/14/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.1101","degrees Celsius","N/A"
"2/15/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.0564","degrees Celsius","N/A"
"2/15/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.1959","degrees Celsius","N/A"
"2/16/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.0779","degrees Celsius","N/A"
"2/16/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.3889","degrees Celsius","N/A"
"2/17/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.4451","degrees Celsius","N/A"
"2/17/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.1744","degrees Celsius","N/A"
"2/18/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.0243","degrees Celsius","N/A"
"2/18/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.5605","degrees Celsius","N/A"
"2/19/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.2066","degrees Celsius","N/A"
"2/19/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.4747","degrees Celsius","N/A"
"2/20/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.2066","degrees Celsius","N/A"
"2/20/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.6249","degrees Celsius","N/A"
"2/21/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.5738","degrees Celsius","N/A"
"2/21/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.8205","degrees Celsius","N/A"
"2/22/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","0.5549","degrees Celsius","N/A"
"2/22/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","0.5442","degrees Celsius","N/A"
"2/23/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","0.1688","degrees Celsius","N/A"
"2/23/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","0.5013","degrees Celsius","N/A"
"2/24/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","0.5871","degrees Celsius","N/A"
"2/24/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","0.9303","degrees Celsius","N/A"
"2/25/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","0.4048","degrees Celsius","N/A"
"2/25/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.1770","degrees Celsius","N/A"
"2/26/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","0.5335","degrees Celsius","N/A"
"2/26/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.2950","degrees Celsius","N/A"
"2/27/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.5309","degrees Celsius","N/A"
"2/27/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.7347","degrees Celsius","N/A"
"2/28/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.4344","degrees Celsius","N/A"
"2/28/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.5738","degrees Celsius","N/A"
"3/1/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.9706","degrees Celsius","N/A"
"3/1/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.1530","degrees Celsius","N/A"
"3/2/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.0457","degrees Celsius","N/A"
"3/2/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.5069","degrees Celsius","N/A"
"3/3/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.1851","degrees Celsius","N/A"
"3/3/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.4640","degrees Celsius","N/A"
"3/4/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.8956","degrees Celsius","N/A"
"3/4/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.5069","degrees Celsius","N/A"
"3/5/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.7132","degrees Celsius","N/A"
"3/5/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.3460","degrees Celsius","N/A"
"3/6/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.6489","degrees Celsius","N/A"
"3/6/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.2388","degrees Celsius","N/A"
"3/7/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.6060","degrees Celsius","N/A"
"3/7/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.7000","degrees Celsius","N/A"
"3/8/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.9063","degrees Celsius","N/A"
"3/8/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.3675","degrees Celsius","N/A"
"3/9/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.3808","degrees Celsius","N/A"
"3/9/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.9706","degrees Celsius","N/A"
"3/10/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","0.6193","degrees Celsius","N/A"
"3/10/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.7454","degrees Celsius","N/A"
"3/11/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.1984","degrees Celsius","N/A"
"3/11/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.0779","degrees Celsius","N/A"
"3/12/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.8956","degrees Celsius","N/A"
"3/12/2022 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.5069","degrees Celsius","N/A"
"3/13/2022 0:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.1959","degrees Celsius","N/A"
"3/13/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.9681","degrees Celsius","N/A"
"3/14/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.3782","degrees Celsius","N/A"
"3/14/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.7643","degrees Celsius","N/A"
"3/15/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.8205","degrees Celsius","N/A"
"3/15/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.3246","degrees Celsius","N/A"
"3/16/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.9385","degrees Celsius","N/A"
"3/16/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.0861","degrees Celsius","N/A"
"3/17/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.9277","degrees Celsius","N/A"
"3/17/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.9895","degrees Celsius","N/A"
"3/18/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.4425","degrees Celsius","N/A"
"3/18/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.5151","degrees Celsius","N/A"
"3/19/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.5069","degrees Celsius","N/A"
"3/19/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.7536","degrees Celsius","N/A"
"3/20/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.8205","degrees Celsius","N/A"
"3/20/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.2362","degrees Celsius","N/A"
"3/21/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.2173","degrees Celsius","N/A"
"3/21/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.1504","degrees Celsius","N/A"
"3/22/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.7536","degrees Celsius","N/A"
"3/22/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.2040","degrees Celsius","N/A"
"3/23/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.8930","degrees Celsius","N/A"
"3/23/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.3542","degrees Celsius","N/A"
"3/24/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.7536","degrees Celsius","N/A"
"3/24/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.3731","degrees Celsius","N/A"
"3/25/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.7107","degrees Celsius","N/A"
"3/25/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.5768","degrees Celsius","N/A"
"3/26/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.7643","degrees Celsius","N/A"
"3/26/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.7055","degrees Celsius","N/A"
"3/27/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.1719","degrees Celsius","N/A"
"3/27/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.6948","degrees Celsius","N/A"
"3/28/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.1826","degrees Celsius","N/A"
"3/28/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.6305","degrees Celsius","N/A"
"3/29/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.8394","degrees Celsius","N/A"
"3/29/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.9308","degrees Celsius","N/A"
"3/30/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.9145","degrees Celsius","N/A"
"3/30/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.0753","degrees Celsius","N/A"
"3/31/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.6892","degrees Celsius","N/A"
"3/31/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.2229","degrees Celsius","N/A"
"4/1/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.8930","degrees Celsius","N/A"
"4/1/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.9093","degrees Celsius","N/A"
"4/2/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.2469","degrees Celsius","N/A"
"4/2/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.2873","degrees Celsius","N/A"
"4/3/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.7858","degrees Celsius","N/A"
"4/3/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8475","degrees Celsius","N/A"
"4/4/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.4722","degrees Celsius","N/A"
"4/4/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.2577","degrees Celsius","N/A"
"4/5/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.6785","degrees Celsius","N/A"
"4/5/2022 13:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.1131","degrees Celsius","N/A"
"4/6/2022 1:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.6678","degrees Celsius","N/A"
"2022-04-06 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.83 ","degrees Celsius","N/A"
"2022-04-07 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.78 ","degrees Celsius","N/A"
"2022-04-07 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.33 ","degrees Celsius","N/A"
"2022-04-08 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.40 ","degrees Celsius","N/A"
"2022-04-08 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.87 ","degrees Celsius","N/A"
"2022-04-09 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.23 ","degrees Celsius","N/A"
"2022-04-09 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.72 ","degrees Celsius","N/A"
"2022-04-10 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.69 ","degrees Celsius","N/A"
"2022-04-10 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.31 ","degrees Celsius","N/A"
"2022-04-11 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.57 ","degrees Celsius","N/A"
"2022-04-11 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.89 ","degrees Celsius","N/A"
"2022-04-12 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.22 ","degrees Celsius","N/A"
"2022-04-12 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.05 ","degrees Celsius","N/A"
"2022-04-13 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.86 ","degrees Celsius","N/A"
"2022-04-13 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.26 ","degrees Celsius","N/A"
"2022-04-14 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","1.96 ","degrees Celsius","N/A"
"2022-04-14 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.12 ","degrees Celsius","N/A"
"2022-04-15 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.67 ","degrees Celsius","N/A"
"2022-04-15 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.65 ","degrees Celsius","N/A"
"2022-04-16 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.19 ","degrees Celsius","N/A"
"2022-04-16 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.96 ","degrees Celsius","N/A"
"2022-04-17 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.87 ","degrees Celsius","N/A"
"2022-04-17 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.14 ","degrees Celsius","N/A"
"2022-04-18 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.61 ","degrees Celsius","N/A"
"2022-04-18 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.37 ","degrees Celsius","N/A"
"2022-04-19 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.70 ","degrees Celsius","N/A"
"2022-04-19 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.88 ","degrees Celsius","N/A"
"2022-04-20 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.46 ","degrees Celsius","N/A"
"2022-04-20 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.38 ","degrees Celsius","N/A"
"2022-04-21 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.71 ","degrees Celsius","N/A"
"2022-04-21 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.12 ","degrees Celsius","N/A"
"2022-04-22 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.94 ","degrees Celsius","N/A"
"2022-04-22 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.34 ","degrees Celsius","N/A"
"2022-04-23 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.87 ","degrees Celsius","N/A"
"2022-04-23 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.87 ","degrees Celsius","N/A"
"2022-04-24 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.23 ","degrees Celsius","N/A"
"2022-04-24 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.64 ","degrees Celsius","N/A"
"2022-04-25 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.79 ","degrees Celsius","N/A"
"2022-04-25 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.90 ","degrees Celsius","N/A"
"2022-04-26 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.27 ","degrees Celsius","N/A"
"2022-04-26 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.15 ","degrees Celsius","N/A"
"2022-04-27 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.13 ","degrees Celsius","N/A"
"2022-04-27 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.64 ","degrees Celsius","N/A"
"2022-04-28 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.13 ","degrees Celsius","N/A"
"2022-04-28 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.05 ","degrees Celsius","N/A"
"2022-04-29 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.30 ","degrees Celsius","N/A"
"2022-04-29 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.68 ","degrees Celsius","N/A"
"2022-04-30 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.39 ","degrees Celsius","N/A"
"2022-04-30 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.68 ","degrees Celsius","N/A"
"2022-05-01 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.26 ","degrees Celsius","N/A"
"2022-05-01 17:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.43 ","degrees Celsius","N/A"
"2022-05-02 5:00:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.44 ","degrees Celsius","N/A"
