"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015-11-11 10:00:00","NABIR01","51.1596739","-116.81298","N/A","16.344","degrees Celsius","N/A"
"2015-11-11 11:00:00","NABIR01","51.1596739","-116.81298","N/A","16.272","degrees Celsius","N/A"
"2015-11-11 12:00:00","NABIR01","51.1596739","-116.81298","N/A","16.201","degrees Celsius","N/A"
"2015-11-11 13:00:00","NABIR01","51.1596739","-116.81298","N/A","16.225","degrees Celsius","N/A"
"2015-11-11 14:00:00","NABIR01","51.1596739","-116.81298","N/A","16.249","degrees Celsius","N/A"
"2015-11-11 15:00:00","NABIR01","51.1596739","-116.81298","N/A","16.368","degrees Celsius","N/A"
"2015-11-11 16:00:00","NABIR01","51.1596739","-116.81298","N/A","17.225","degrees Celsius","N/A"
"2015-11-11 17:00:00","NABIR01","51.1596739","-116.81298","N/A","18.081","degrees Celsius","N/A"
"2015-11-11 18:00:00","NABIR01","51.1596739","-116.81298","N/A","18.723","degrees Celsius","N/A"
"2015-11-11 19:00:00","NABIR01","51.1596739","-116.81298","N/A","18.723","degrees Celsius","N/A"
"2015-11-11 20:00:00","NABIR01","51.1596739","-116.81298","N/A","18.58","degrees Celsius","N/A"
"2015-11-11 21:00:00","NABIR01","51.1596739","-116.81298","N/A","18.39","degrees Celsius","N/A"
"2015-11-11 22:00:00","NABIR01","51.1596739","-116.81298","N/A","18.2","degrees Celsius","N/A"
"2015-11-11 23:00:00","NABIR01","51.1596739","-116.81298","N/A","18.033","degrees Celsius","N/A"
"2015-11-12 00:00:00","NABIR01","51.1596739","-116.81298","N/A","17.867","degrees Celsius","N/A"
"2015-11-12 01:00:00","NABIR01","51.1596739","-116.81298","N/A","17.724","degrees Celsius","N/A"
"2015-11-12 02:00:00","NABIR01","51.1596739","-116.81298","N/A","17.558","degrees Celsius","N/A"
"2015-11-12 03:00:00","NABIR01","51.1596739","-116.81298","N/A","17.391","degrees Celsius","N/A"
"2015-11-12 04:00:00","NABIR01","51.1596739","-116.81298","N/A","17.225","degrees Celsius","N/A"
"2015-11-12 05:00:00","NABIR01","51.1596739","-116.81298","N/A","17.058","degrees Celsius","N/A"
"2015-11-12 06:00:00","NABIR01","51.1596739","-116.81298","N/A","16.915","degrees Celsius","N/A"
"2015-11-12 07:00:00","NABIR01","51.1596739","-116.81298","N/A","16.773","degrees Celsius","N/A"
"2015-11-12 08:00:00","NABIR01","51.1596739","-116.81298","N/A","16.606","degrees Celsius","N/A"
"2015-11-12 09:00:00","NABIR01","51.1596739","-116.81298","N/A","16.463","degrees Celsius","N/A"
"2015-11-12 10:00:00","NABIR01","51.1596739","-116.81298","N/A","16.32","degrees Celsius","N/A"
"2015-11-12 11:00:00","NABIR01","51.1596739","-116.81298","N/A","16.225","degrees Celsius","N/A"
"2015-11-12 12:00:00","NABIR01","51.1596739","-116.81298","N/A","16.534","degrees Celsius","N/A"
"2015-11-12 13:00:00","NABIR01","51.1596739","-116.81298","N/A","17.225","degrees Celsius","N/A"
"2015-11-12 14:00:00","NABIR01","51.1596739","-116.81298","N/A","17.986","degrees Celsius","N/A"
"2015-11-12 15:00:00","NABIR01","51.1596739","-116.81298","N/A","18.366","degrees Celsius","N/A"
"2015-11-12 16:00:00","NABIR01","51.1596739","-116.81298","N/A","18.604","degrees Celsius","N/A"
"2015-11-12 17:00:00","NABIR01","51.1596739","-116.81298","N/A","18.866","degrees Celsius","N/A"
"2015-11-12 18:00:00","NABIR01","51.1596739","-116.81298","N/A","19.08","degrees Celsius","N/A"
"2015-11-12 19:00:00","NABIR01","51.1596739","-116.81298","N/A","19.032","degrees Celsius","N/A"
"2015-11-12 20:00:00","NABIR01","51.1596739","-116.81298","N/A","18.842","degrees Celsius","N/A"
"2015-11-12 21:00:00","NABIR01","51.1596739","-116.81298","N/A","18.675","degrees Celsius","N/A"
"2015-11-12 22:00:00","NABIR01","51.1596739","-116.81298","N/A","18.509","degrees Celsius","N/A"
"2015-11-12 23:00:00","NABIR01","51.1596739","-116.81298","N/A","18.343","degrees Celsius","N/A"
"2015-11-13 00:00:00","NABIR01","51.1596739","-116.81298","N/A","18.176","degrees Celsius","N/A"
"2015-11-13 01:00:00","NABIR01","51.1596739","-116.81298","N/A","18.01","degrees Celsius","N/A"
"2015-11-13 02:00:00","NABIR01","51.1596739","-116.81298","N/A","17.843","degrees Celsius","N/A"
"2015-11-13 03:00:00","NABIR01","51.1596739","-116.81298","N/A","17.701","degrees Celsius","N/A"
"2015-11-13 04:00:00","NABIR01","51.1596739","-116.81298","N/A","17.534","degrees Celsius","N/A"
"2015-11-13 05:00:00","NABIR01","51.1596739","-116.81298","N/A","17.391","degrees Celsius","N/A"
"2015-11-13 06:00:00","NABIR01","51.1596739","-116.81298","N/A","17.272","degrees Celsius","N/A"
"2015-11-13 07:00:00","NABIR01","51.1596739","-116.81298","N/A","17.13","degrees Celsius","N/A"
"2015-11-13 08:00:00","NABIR01","51.1596739","-116.81298","N/A","17.011","degrees Celsius","N/A"
"2015-11-13 09:00:00","NABIR01","51.1596739","-116.81298","N/A","16.892","degrees Celsius","N/A"
"2015-11-13 10:00:00","NABIR01","51.1596739","-116.81298","N/A","16.773","degrees Celsius","N/A"
"2015-11-13 11:00:00","NABIR01","51.1596739","-116.81298","N/A","16.63","degrees Celsius","N/A"
"2015-11-13 12:00:00","NABIR01","51.1596739","-116.81298","N/A","16.534","degrees Celsius","N/A"
"2015-11-13 13:00:00","NABIR01","51.1596739","-116.81298","N/A","16.439","degrees Celsius","N/A"
"2015-11-13 14:00:00","NABIR01","51.1596739","-116.81298","N/A","16.368","degrees Celsius","N/A"
"2015-11-13 15:00:00","NABIR01","51.1596739","-116.81298","N/A","16.392","degrees Celsius","N/A"
"2015-11-13 16:00:00","NABIR01","51.1596739","-116.81298","N/A","16.654","degrees Celsius","N/A"
"2015-11-13 17:00:00","NABIR01","51.1596739","-116.81298","N/A","17.605","degrees Celsius","N/A"
"2015-11-13 18:00:00","NABIR01","51.1596739","-116.81298","N/A","18.105","degrees Celsius","N/A"
"2015-11-13 19:00:00","NABIR01","51.1596739","-116.81298","N/A","18.081","degrees Celsius","N/A"
"2015-11-13 20:00:00","NABIR01","51.1596739","-116.81298","N/A","17.986","degrees Celsius","N/A"
"2015-11-13 21:00:00","NABIR01","51.1596739","-116.81298","N/A","17.891","degrees Celsius","N/A"
"2015-11-13 22:00:00","NABIR01","51.1596739","-116.81298","N/A","17.796","degrees Celsius","N/A"
"2015-11-13 23:00:00","NABIR01","51.1596739","-116.81298","N/A","17.701","degrees Celsius","N/A"
"2015-11-14 00:00:00","NABIR01","51.1596739","-116.81298","N/A","17.605","degrees Celsius","N/A"
"2015-11-14 01:00:00","NABIR01","51.1596739","-116.81298","N/A","17.534","degrees Celsius","N/A"
"2015-11-14 02:00:00","NABIR01","51.1596739","-116.81298","N/A","17.439","degrees Celsius","N/A"
"2015-11-14 03:00:00","NABIR01","51.1596739","-116.81298","N/A","17.344","degrees Celsius","N/A"
"2015-11-14 04:00:00","NABIR01","51.1596739","-116.81298","N/A","17.249","degrees Celsius","N/A"
"2015-11-14 05:00:00","NABIR01","51.1596739","-116.81298","N/A","17.153","degrees Celsius","N/A"
"2015-11-14 06:00:00","NABIR01","51.1596739","-116.81298","N/A","17.058","degrees Celsius","N/A"
"2015-11-14 07:00:00","NABIR01","51.1596739","-116.81298","N/A","16.963","degrees Celsius","N/A"
"2015-11-14 08:00:00","NABIR01","51.1596739","-116.81298","N/A","16.868","degrees Celsius","N/A"
"2015-11-14 09:00:00","NABIR01","51.1596739","-116.81298","N/A","16.773","degrees Celsius","N/A"
"2015-11-14 10:00:00","NABIR01","51.1596739","-116.81298","N/A","16.677","degrees Celsius","N/A"
"2015-11-14 11:00:00","NABIR01","51.1596739","-116.81298","N/A","16.582","degrees Celsius","N/A"
"2015-11-14 12:00:00","NABIR01","51.1596739","-116.81298","N/A","16.487","degrees Celsius","N/A"
"2015-11-14 13:00:00","NABIR01","51.1596739","-116.81298","N/A","16.415","degrees Celsius","N/A"
"2015-11-14 14:00:00","NABIR01","51.1596739","-116.81298","N/A","16.368","degrees Celsius","N/A"
"2015-11-14 15:00:00","NABIR01","51.1596739","-116.81298","N/A","16.296","degrees Celsius","N/A"
"2015-11-14 16:00:00","NABIR01","51.1596739","-116.81298","N/A","16.249","degrees Celsius","N/A"
"2015-11-14 17:00:00","NABIR01","51.1596739","-116.81298","N/A","16.177","degrees Celsius","N/A"
"2015-11-14 18:00:00","NABIR01","51.1596739","-116.81298","N/A","16.129","degrees Celsius","N/A"
"2015-11-14 19:00:00","NABIR01","51.1596739","-116.81298","N/A","16.058","degrees Celsius","N/A"
"2015-11-14 20:00:00","NABIR01","51.1596739","-116.81298","N/A","15.986","degrees Celsius","N/A"
"2015-11-14 21:00:00","NABIR01","51.1596739","-116.81298","N/A","15.915","degrees Celsius","N/A"
"2015-11-14 22:00:00","NABIR01","51.1596739","-116.81298","N/A","15.843","degrees Celsius","N/A"
"2015-11-14 23:00:00","NABIR01","51.1596739","-116.81298","N/A","15.772","degrees Celsius","N/A"
"2015-11-15 00:00:00","NABIR01","51.1596739","-116.81298","N/A","15.676","degrees Celsius","N/A"
"2015-11-15 01:00:00","NABIR01","51.1596739","-116.81298","N/A","15.605","degrees Celsius","N/A"
"2015-11-15 02:00:00","NABIR01","51.1596739","-116.81298","N/A","15.533","degrees Celsius","N/A"
"2015-11-15 03:00:00","NABIR01","51.1596739","-116.81298","N/A","15.438","degrees Celsius","N/A"
"2015-11-15 04:00:00","NABIR01","51.1596739","-116.81298","N/A","15.366","degrees Celsius","N/A"
"2015-11-15 05:00:00","NABIR01","51.1596739","-116.81298","N/A","15.294","degrees Celsius","N/A"
"2015-11-15 06:00:00","NABIR01","51.1596739","-116.81298","N/A","15.223","degrees Celsius","N/A"
"2015-11-15 07:00:00","NABIR01","51.1596739","-116.81298","N/A","15.175","degrees Celsius","N/A"
"2015-11-15 08:00:00","NABIR01","51.1596739","-116.81298","N/A","15.103","degrees Celsius","N/A"
"2015-11-15 09:00:00","NABIR01","51.1596739","-116.81298","N/A","15.031","degrees Celsius","N/A"
"2015-11-15 10:00:00","NABIR01","51.1596739","-116.81298","N/A","14.96","degrees Celsius","N/A"
"2015-11-15 11:00:00","NABIR01","51.1596739","-116.81298","N/A","14.912","degrees Celsius","N/A"
"2015-11-15 12:00:00","NABIR01","51.1596739","-116.81298","N/A","14.864","degrees Celsius","N/A"
"2015-11-15 13:00:00","NABIR01","51.1596739","-116.81298","N/A","14.84","degrees Celsius","N/A"
"2015-11-15 14:00:00","NABIR01","51.1596739","-116.81298","N/A","14.816","degrees Celsius","N/A"
"2015-11-15 15:00:00","NABIR01","51.1596739","-116.81298","N/A","14.84","degrees Celsius","N/A"
"2015-11-15 16:00:00","NABIR01","51.1596739","-116.81298","N/A","14.864","degrees Celsius","N/A"
"2015-11-15 17:00:00","NABIR01","51.1596739","-116.81298","N/A","14.864","degrees Celsius","N/A"
"2015-11-15 18:00:00","NABIR01","51.1596739","-116.81298","N/A","14.912","degrees Celsius","N/A"
"2015-11-15 19:00:00","NABIR01","51.1596739","-116.81298","N/A","14.888","degrees Celsius","N/A"
"2015-11-15 20:00:00","NABIR01","51.1596739","-116.81298","N/A","14.864","degrees Celsius","N/A"
"2015-11-15 21:00:00","NABIR01","51.1596739","-116.81298","N/A","14.792","degrees Celsius","N/A"
"2015-11-15 22:00:00","NABIR01","51.1596739","-116.81298","N/A","14.745","degrees Celsius","N/A"
"2015-11-15 23:00:00","NABIR01","51.1596739","-116.81298","N/A","14.673","degrees Celsius","N/A"
"2015-11-16 00:00:00","NABIR01","51.1596739","-116.81298","N/A","14.625","degrees Celsius","N/A"
"2015-11-16 01:00:00","NABIR01","51.1596739","-116.81298","N/A","14.553","degrees Celsius","N/A"
"2015-11-16 02:00:00","NABIR01","51.1596739","-116.81298","N/A","14.505","degrees Celsius","N/A"
"2015-11-16 03:00:00","NABIR01","51.1596739","-116.81298","N/A","14.433","degrees Celsius","N/A"
"2015-11-16 04:00:00","NABIR01","51.1596739","-116.81298","N/A","14.385","degrees Celsius","N/A"
"2015-11-16 05:00:00","NABIR01","51.1596739","-116.81298","N/A","14.314","degrees Celsius","N/A"
"2015-11-16 06:00:00","NABIR01","51.1596739","-116.81298","N/A","14.242","degrees Celsius","N/A"
"2015-11-16 07:00:00","NABIR01","51.1596739","-116.81298","N/A","14.17","degrees Celsius","N/A"
"2015-11-16 08:00:00","NABIR01","51.1596739","-116.81298","N/A","14.098","degrees Celsius","N/A"
"2015-11-16 09:00:00","NABIR01","51.1596739","-116.81298","N/A","14.026","degrees Celsius","N/A"
"2015-11-16 10:00:00","NABIR01","51.1596739","-116.81298","N/A","13.954","degrees Celsius","N/A"
"2015-11-16 11:00:00","NABIR01","51.1596739","-116.81298","N/A","13.93","degrees Celsius","N/A"
"2015-11-16 12:00:00","NABIR01","51.1596739","-116.81298","N/A","14.026","degrees Celsius","N/A"
"2015-11-16 13:00:00","NABIR01","51.1596739","-116.81298","N/A","14.29","degrees Celsius","N/A"
"2015-11-16 14:00:00","NABIR01","51.1596739","-116.81298","N/A","14.816","degrees Celsius","N/A"
"2015-11-16 15:00:00","NABIR01","51.1596739","-116.81298","N/A","15.461","degrees Celsius","N/A"
"2015-11-16 16:00:00","NABIR01","51.1596739","-116.81298","N/A","16.32","degrees Celsius","N/A"
"2015-11-16 17:00:00","NABIR01","51.1596739","-116.81298","N/A","16.82","degrees Celsius","N/A"
"2015-11-16 18:00:00","NABIR01","51.1596739","-116.81298","N/A","16.915","degrees Celsius","N/A"
"2015-11-16 19:00:00","NABIR01","51.1596739","-116.81298","N/A","16.868","degrees Celsius","N/A"
"2015-11-16 20:00:00","NABIR01","51.1596739","-116.81298","N/A","16.773","degrees Celsius","N/A"
"2015-11-16 21:00:00","NABIR01","51.1596739","-116.81298","N/A","16.677","degrees Celsius","N/A"
"2015-11-16 22:00:00","NABIR01","51.1596739","-116.81298","N/A","16.582","degrees Celsius","N/A"
"2015-11-16 23:00:00","NABIR01","51.1596739","-116.81298","N/A","16.463","degrees Celsius","N/A"
"2015-11-17 00:00:00","NABIR01","51.1596739","-116.81298","N/A","16.344","degrees Celsius","N/A"
"2015-11-17 01:00:00","NABIR01","51.1596739","-116.81298","N/A","16.225","degrees Celsius","N/A"
"2015-11-17 02:00:00","NABIR01","51.1596739","-116.81298","N/A","16.082","degrees Celsius","N/A"
"2015-11-17 03:00:00","NABIR01","51.1596739","-116.81298","N/A","15.986","degrees Celsius","N/A"
"2015-11-17 04:00:00","NABIR01","51.1596739","-116.81298","N/A","15.891","degrees Celsius","N/A"
"2015-11-17 05:00:00","NABIR01","51.1596739","-116.81298","N/A","15.796","degrees Celsius","N/A"
"2015-11-17 06:00:00","NABIR01","51.1596739","-116.81298","N/A","15.676","degrees Celsius","N/A"
"2015-11-17 07:00:00","NABIR01","51.1596739","-116.81298","N/A","15.557","degrees Celsius","N/A"
"2015-11-17 08:00:00","NABIR01","51.1596739","-116.81298","N/A","15.461","degrees Celsius","N/A"
"2015-11-17 09:00:00","NABIR01","51.1596739","-116.81298","N/A","15.366","degrees Celsius","N/A"
"2015-11-17 10:00:00","NABIR01","51.1596739","-116.81298","N/A","15.247","degrees Celsius","N/A"
"2015-11-17 11:00:00","NABIR01","51.1596739","-116.81298","N/A","15.151","degrees Celsius","N/A"
"2015-11-17 12:00:00","NABIR01","51.1596739","-116.81298","N/A","15.079","degrees Celsius","N/A"
"2015-11-17 13:00:00","NABIR01","51.1596739","-116.81298","N/A","15.008","degrees Celsius","N/A"
"2015-11-17 14:00:00","NABIR01","51.1596739","-116.81298","N/A","14.96","degrees Celsius","N/A"
"2015-11-17 15:00:00","NABIR01","51.1596739","-116.81298","N/A","14.912","degrees Celsius","N/A"
"2015-11-17 16:00:00","NABIR01","51.1596739","-116.81298","N/A","15.366","degrees Celsius","N/A"
"2015-11-17 17:00:00","NABIR01","51.1596739","-116.81298","N/A","16.058","degrees Celsius","N/A"
"2015-11-17 18:00:00","NABIR01","51.1596739","-116.81298","N/A","16.868","degrees Celsius","N/A"
"2015-11-17 19:00:00","NABIR01","51.1596739","-116.81298","N/A","17.605","degrees Celsius","N/A"
"2015-11-17 20:00:00","NABIR01","51.1596739","-116.81298","N/A","18.271","degrees Celsius","N/A"
"2015-11-17 21:00:00","NABIR01","51.1596739","-116.81298","N/A","18.889","degrees Celsius","N/A"
"2015-11-17 22:00:00","NABIR01","51.1596739","-116.81298","N/A","19.436","degrees Celsius","N/A"
"2015-11-17 23:00:00","NABIR01","51.1596739","-116.81298","N/A","19.912","degrees Celsius","N/A"
"2015-11-18 00:00:00","NABIR01","51.1596739","-116.81298","N/A","20.341","degrees Celsius","N/A"
"2015-11-18 01:00:00","NABIR01","51.1596739","-116.81298","N/A","20.746","degrees Celsius","N/A"
"2015-11-18 02:00:00","NABIR01","51.1596739","-116.81298","N/A","21.103","degrees Celsius","N/A"
"2015-11-18 03:00:00","NABIR01","51.1596739","-116.81298","N/A","21.437","degrees Celsius","N/A"
"2015-11-18 04:00:00","NABIR01","51.1596739","-116.81298","N/A","21.724","degrees Celsius","N/A"
"2015-11-18 05:00:00","NABIR01","51.1596739","-116.81298","N/A","21.987","degrees Celsius","N/A"
"2015-11-18 06:00:00","NABIR01","51.1596739","-116.81298","N/A","22.226","degrees Celsius","N/A"
"2015-11-18 07:00:00","NABIR01","51.1596739","-116.81298","N/A","22.034","degrees Celsius","N/A"
"2015-11-18 08:00:00","NABIR01","51.1596739","-116.81298","N/A","21.891","degrees Celsius","N/A"
"2015-11-18 09:00:00","NABIR01","51.1596739","-116.81298","N/A","21.772","degrees Celsius","N/A"
"2015-11-18 10:00:00","NABIR01","51.1596739","-116.81298","N/A","21.652","degrees Celsius","N/A"
"2015-11-18 11:00:00","NABIR01","51.1596739","-116.81298","N/A","21.604","degrees Celsius","N/A"
"2015-11-18 12:00:00","NABIR01","51.1596739","-116.81298","N/A","21.652","degrees Celsius","N/A"
"2015-11-18 13:00:00","NABIR01","51.1596739","-116.81298","N/A","21.843","degrees Celsius","N/A"
"2015-11-18 14:00:00","NABIR01","51.1596739","-116.81298","N/A","22.202","degrees Celsius","N/A"
"2015-11-18 15:00:00","NABIR01","51.1596739","-116.81298","N/A","22.585","degrees Celsius","N/A"
"2015-11-18 16:00:00","NABIR01","51.1596739","-116.81298","N/A","22.776","degrees Celsius","N/A"
"2015-11-18 17:00:00","NABIR01","51.1596739","-116.81298","N/A","22.776","degrees Celsius","N/A"
"2015-11-18 18:00:00","NABIR01","51.1596739","-116.81298","N/A","22.657","degrees Celsius","N/A"
"2015-11-18 19:00:00","NABIR01","51.1596739","-116.81298","N/A","22.513","degrees Celsius","N/A"
"2015-11-18 20:00:00","NABIR01","51.1596739","-116.81298","N/A","22.369","degrees Celsius","N/A"
"2015-11-18 21:00:00","NABIR01","51.1596739","-116.81298","N/A","22.25","degrees Celsius","N/A"
"2015-11-18 22:00:00","NABIR01","51.1596739","-116.81298","N/A","22.154","degrees Celsius","N/A"
"2015-11-18 23:00:00","NABIR01","51.1596739","-116.81298","N/A","22.058","degrees Celsius","N/A"
"2015-11-19 00:00:00","NABIR01","51.1596739","-116.81298","N/A","21.963","degrees Celsius","N/A"
"2015-11-19 01:00:00","NABIR01","51.1596739","-116.81298","N/A","21.867","degrees Celsius","N/A"
"2015-11-19 02:00:00","NABIR01","51.1596739","-116.81298","N/A","21.748","degrees Celsius","N/A"
"2015-11-19 03:00:00","NABIR01","51.1596739","-116.81298","N/A","21.628","degrees Celsius","N/A"
"2015-11-19 04:00:00","NABIR01","51.1596739","-116.81298","N/A","21.509","degrees Celsius","N/A"
"2015-11-19 05:00:00","NABIR01","51.1596739","-116.81298","N/A","21.413","degrees Celsius","N/A"
"2015-11-19 06:00:00","NABIR01","51.1596739","-116.81298","N/A","21.318","degrees Celsius","N/A"
"2015-11-19 07:00:00","NABIR01","51.1596739","-116.81298","N/A","21.246","degrees Celsius","N/A"
"2015-11-19 08:00:00","NABIR01","51.1596739","-116.81298","N/A","21.199","degrees Celsius","N/A"
"2015-11-19 09:00:00","NABIR01","51.1596739","-116.81298","N/A","21.151","degrees Celsius","N/A"
"2015-11-19 10:00:00","NABIR01","51.1596739","-116.81298","N/A","21.079","degrees Celsius","N/A"
"2015-11-19 11:00:00","NABIR01","51.1596739","-116.81298","N/A","20.984","degrees Celsius","N/A"
"2015-11-19 12:00:00","NABIR01","51.1596739","-116.81298","N/A","20.984","degrees Celsius","N/A"
"2015-11-19 13:00:00","NABIR01","51.1596739","-116.81298","N/A","21.008","degrees Celsius","N/A"
"2015-11-19 14:00:00","NABIR01","51.1596739","-116.81298","N/A","21.056","degrees Celsius","N/A"
"2015-11-19 15:00:00","NABIR01","51.1596739","-116.81298","N/A","21.151","degrees Celsius","N/A"
"2015-11-19 16:00:00","NABIR01","51.1596739","-116.81298","N/A","21.342","degrees Celsius","N/A"
"2015-11-19 17:00:00","NABIR01","51.1596739","-116.81298","N/A","21.151","degrees Celsius","N/A"
"2015-11-19 18:00:00","NABIR01","51.1596739","-116.81298","N/A","20.889","degrees Celsius","N/A"
"2015-11-19 19:00:00","NABIR01","51.1596739","-116.81298","N/A","20.627","degrees Celsius","N/A"
"2015-11-19 20:00:00","NABIR01","51.1596739","-116.81298","N/A","20.365","degrees Celsius","N/A"
"2015-11-19 21:00:00","NABIR01","51.1596739","-116.81298","N/A","20.126","degrees Celsius","N/A"
"2015-11-19 22:00:00","NABIR01","51.1596739","-116.81298","N/A","19.912","degrees Celsius","N/A"
"2015-11-19 23:00:00","NABIR01","51.1596739","-116.81298","N/A","19.698","degrees Celsius","N/A"
"2015-11-20 00:00:00","NABIR01","51.1596739","-116.81298","N/A","19.484","degrees Celsius","N/A"
"2015-11-20 01:00:00","NABIR01","51.1596739","-116.81298","N/A","19.294","degrees Celsius","N/A"
"2015-11-20 02:00:00","NABIR01","51.1596739","-116.81298","N/A","19.103","degrees Celsius","N/A"
"2015-11-20 03:00:00","NABIR01","51.1596739","-116.81298","N/A","18.913","degrees Celsius","N/A"
"2015-11-20 04:00:00","NABIR01","51.1596739","-116.81298","N/A","18.723","degrees Celsius","N/A"
"2015-11-20 05:00:00","NABIR01","51.1596739","-116.81298","N/A","18.533","degrees Celsius","N/A"
"2015-11-20 06:00:00","NABIR01","51.1596739","-116.81298","N/A","18.343","degrees Celsius","N/A"
"2015-11-20 07:00:00","NABIR01","51.1596739","-116.81298","N/A","18.152","degrees Celsius","N/A"
"2015-11-20 08:00:00","NABIR01","51.1596739","-116.81298","N/A","17.986","degrees Celsius","N/A"
"2015-11-20 09:00:00","NABIR01","51.1596739","-116.81298","N/A","17.796","degrees Celsius","N/A"
"2015-11-20 10:00:00","NABIR01","51.1596739","-116.81298","N/A","17.582","degrees Celsius","N/A"
"2015-11-20 11:00:00","NABIR01","51.1596739","-116.81298","N/A","17.486","degrees Celsius","N/A"
"2015-11-20 12:00:00","NABIR01","51.1596739","-116.81298","N/A","17.486","degrees Celsius","N/A"
"2015-11-20 13:00:00","NABIR01","51.1596739","-116.81298","N/A","17.748","degrees Celsius","N/A"
"2015-11-20 14:00:00","NABIR01","51.1596739","-116.81298","N/A","18.604","degrees Celsius","N/A"
"2015-11-20 15:00:00","NABIR01","51.1596739","-116.81298","N/A","19.436","degrees Celsius","N/A"
"2015-11-20 16:00:00","NABIR01","51.1596739","-116.81298","N/A","20.388","degrees Celsius","N/A"
"2015-11-20 17:00:00","NABIR01","51.1596739","-116.81298","N/A","20.531","degrees Celsius","N/A"
"2015-11-20 18:00:00","NABIR01","51.1596739","-116.81298","N/A","20.46","degrees Celsius","N/A"
"2015-11-20 19:00:00","NABIR01","51.1596739","-116.81298","N/A","20.317","degrees Celsius","N/A"
"2015-11-20 20:00:00","NABIR01","51.1596739","-116.81298","N/A","20.174","degrees Celsius","N/A"
"2015-11-20 21:00:00","NABIR01","51.1596739","-116.81298","N/A","20.055","degrees Celsius","N/A"
"2015-11-20 22:00:00","NABIR01","51.1596739","-116.81298","N/A","19.936","degrees Celsius","N/A"
"2015-11-20 23:00:00","NABIR01","51.1596739","-116.81298","N/A","19.817","degrees Celsius","N/A"
"2015-11-21 00:00:00","NABIR01","51.1596739","-116.81298","N/A","19.698","degrees Celsius","N/A"
"2015-11-21 01:00:00","NABIR01","51.1596739","-116.81298","N/A","19.603","degrees Celsius","N/A"
"2015-11-21 02:00:00","NABIR01","51.1596739","-116.81298","N/A","19.532","degrees Celsius","N/A"
"2015-11-21 03:00:00","NABIR01","51.1596739","-116.81298","N/A","19.413","degrees Celsius","N/A"
"2015-11-21 04:00:00","NABIR01","51.1596739","-116.81298","N/A","19.27","degrees Celsius","N/A"
"2015-11-21 05:00:00","NABIR01","51.1596739","-116.81298","N/A","19.199","degrees Celsius","N/A"
"2015-11-21 06:00:00","NABIR01","51.1596739","-116.81298","N/A","19.151","degrees Celsius","N/A"
"2015-11-21 07:00:00","NABIR01","51.1596739","-116.81298","N/A","19.032","degrees Celsius","N/A"
"2015-11-21 08:00:00","NABIR01","51.1596739","-116.81298","N/A","18.913","degrees Celsius","N/A"
"2015-11-21 09:00:00","NABIR01","51.1596739","-116.81298","N/A","18.889","degrees Celsius","N/A"
"2015-11-21 10:00:00","NABIR01","51.1596739","-116.81298","N/A","18.818","degrees Celsius","N/A"
"2015-11-21 11:00:00","NABIR01","51.1596739","-116.81298","N/A","18.675","degrees Celsius","N/A"
"2015-11-21 12:00:00","NABIR01","51.1596739","-116.81298","N/A","18.699","degrees Celsius","N/A"
"2015-11-21 13:00:00","NABIR01","51.1596739","-116.81298","N/A","18.723","degrees Celsius","N/A"
"2015-11-21 14:00:00","NABIR01","51.1596739","-116.81298","N/A","18.723","degrees Celsius","N/A"
"2015-11-21 15:00:00","NABIR01","51.1596739","-116.81298","N/A","18.723","degrees Celsius","N/A"
"2015-11-21 16:00:00","NABIR01","51.1596739","-116.81298","N/A","18.747","degrees Celsius","N/A"
"2015-11-21 17:00:00","NABIR01","51.1596739","-116.81298","N/A","18.699","degrees Celsius","N/A"
"2015-11-21 18:00:00","NABIR01","51.1596739","-116.81298","N/A","18.628","degrees Celsius","N/A"
"2015-11-21 19:00:00","NABIR01","51.1596739","-116.81298","N/A","18.604","degrees Celsius","N/A"
"2015-11-21 20:00:00","NABIR01","51.1596739","-116.81298","N/A","18.557","degrees Celsius","N/A"
"2015-11-21 21:00:00","NABIR01","51.1596739","-116.81298","N/A","18.461","degrees Celsius","N/A"
"2015-11-21 22:00:00","NABIR01","51.1596739","-116.81298","N/A","18.461","degrees Celsius","N/A"
"2015-11-21 23:00:00","NABIR01","51.1596739","-116.81298","N/A","18.414","degrees Celsius","N/A"
"2015-11-22 00:00:00","NABIR01","51.1596739","-116.81298","N/A","18.319","degrees Celsius","N/A"
"2015-11-22 01:00:00","NABIR01","51.1596739","-116.81298","N/A","18.295","degrees Celsius","N/A"
"2015-11-22 02:00:00","NABIR01","51.1596739","-116.81298","N/A","18.224","degrees Celsius","N/A"
"2015-11-22 03:00:00","NABIR01","51.1596739","-116.81298","N/A","18.152","degrees Celsius","N/A"
"2015-11-22 04:00:00","NABIR01","51.1596739","-116.81298","N/A","18.152","degrees Celsius","N/A"
"2015-11-22 05:00:00","NABIR01","51.1596739","-116.81298","N/A","18.081","degrees Celsius","N/A"
"2015-11-22 06:00:00","NABIR01","51.1596739","-116.81298","N/A","18.01","degrees Celsius","N/A"
"2015-11-22 07:00:00","NABIR01","51.1596739","-116.81298","N/A","18.01","degrees Celsius","N/A"
"2015-11-22 08:00:00","NABIR01","51.1596739","-116.81298","N/A","17.915","degrees Celsius","N/A"
