﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,Orthophosphate (P),Sample analysed in lab,mg/L,actual,water,0.003,0.0032,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.003,<0.0030,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.003,<0.0030,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.003,0.02,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,162,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Alumnim, Total",Sample analysed in lab,mg/L,actual,water,0.003,0.0146,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0005,>0.0005,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00015,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0665,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,>0.0001,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.001,>0.001,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,>0.05,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,>0.00001,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.001,>0.001,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Cobal, Total",Sample analysed in lab,mg/L,actual,water,0.0002,>0.0002,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0005,>0.0005,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.033,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,>0.0002,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.002,0.0036,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.002,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.001,>0.001,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.001,>0.001,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00053,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,0.1,2.15,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00002,>0.00002,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.115,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,>0.00001,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.005,>0.005,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,>0.005,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00057,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,>0.005,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.005,>0.005,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,>0.0001,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.05,45,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.05,12.2,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.4,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.05,1.52,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Sulphur, Total",Sample analysed in lab,mg/L,calculated,water,3,5.1,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Nitrate, Dissolved (as NO3)",Sample analysed in lab,mg/L,calculated,water,0.013,0.087,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,calculated,water,0.0042,0.02,,
2019-06-01,2019-06-05,ALX003_20190601_,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,8.4,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,0.0053,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,Sulfate,Sample analysed in lab,mg/L,actual,water,1,18.3,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,164,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.0100,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,156,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,156,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.002,0.0049,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0671,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0233,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000014,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,44.6,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.014,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00409,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,12.7,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00143,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00073,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.38,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.0007,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,2.4,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,1.73,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.118,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,8.4,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000609,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2019-10-07 0:00,2019-10-10,ALX003_20191010_,ALX003,49.655207,-114.730742,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000040,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,calculated,water,0.5,160,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,calculated,water,0.01,<0.0100,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Nitrogen, Total",Sample analysed in lab,mg/L,calculated,water,0.05,<0.0500,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00382,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0701,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.000022,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,43.4,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,12.5,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,0.00123,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000040,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00068,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.42,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,0.00063,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,2.1,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,1.49,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.119,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,6.4,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000501,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,165,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,165,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Ammonia, Total (as N)",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"BOD, 5-day",Sample analysed in lab,mg/L,actual,water,6,<6.0,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,Chemical Oxygen Demand,Sample analysed in lab,mg/L,actual,water,20,<20,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0051,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0089,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0741,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2020-09-20 16:00,2020-09-23,ALX003_20200920_1600,ALX003,49.655207,-114.730742,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000012,,
