"date_time","site_id","water_temperature","latitude","longitude","water_temperature_units"
"2021-03-29 14:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-03-29 15:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-03-29 16:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-03-29 17:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-03-29 18:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-03-29 19:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-03-29 20:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-03-29 21:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-03-29 22:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-03-29 23:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-03-30 0:00","LIZ005","2.73","49.501079","-115.174318","degrees Celsius"
"2021-03-30 1:00","LIZ005","2.624","49.501079","-115.174318","degrees Celsius"
"2021-03-30 2:00","LIZ005","2.624","49.501079","-115.174318","degrees Celsius"
"2021-03-30 3:00","LIZ005","2.517","49.501079","-115.174318","degrees Celsius"
"2021-03-30 4:00","LIZ005","2.517","49.501079","-115.174318","degrees Celsius"
"2021-03-30 5:00","LIZ005","2.41","49.501079","-115.174318","degrees Celsius"
"2021-03-30 6:00","LIZ005","2.41","49.501079","-115.174318","degrees Celsius"
"2021-03-30 7:00","LIZ005","2.41","49.501079","-115.174318","degrees Celsius"
"2021-03-30 8:00","LIZ005","2.303","49.501079","-115.174318","degrees Celsius"
"2021-03-30 9:00","LIZ005","2.41","49.501079","-115.174318","degrees Celsius"
"2021-03-30 10:00","LIZ005","2.517","49.501079","-115.174318","degrees Celsius"
"2021-03-30 11:00","LIZ005","2.73","49.501079","-115.174318","degrees Celsius"
"2021-03-30 12:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-03-30 13:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-03-30 14:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-03-30 15:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-03-30 16:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-03-30 17:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-03-30 18:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-03-30 19:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-03-30 20:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-03-30 21:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-03-30 22:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-03-30 23:00","LIZ005","2.73","49.501079","-115.174318","degrees Celsius"
"2021-03-31 0:00","LIZ005","2.73","49.501079","-115.174318","degrees Celsius"
"2021-03-31 1:00","LIZ005","2.73","49.501079","-115.174318","degrees Celsius"
"2021-03-31 2:00","LIZ005","2.624","49.501079","-115.174318","degrees Celsius"
"2021-03-31 3:00","LIZ005","2.624","49.501079","-115.174318","degrees Celsius"
"2021-03-31 4:00","LIZ005","2.624","49.501079","-115.174318","degrees Celsius"
"2021-03-31 5:00","LIZ005","2.624","49.501079","-115.174318","degrees Celsius"
"2021-03-31 6:00","LIZ005","2.624","49.501079","-115.174318","degrees Celsius"
"2021-03-31 7:00","LIZ005","2.624","49.501079","-115.174318","degrees Celsius"
"2021-03-31 8:00","LIZ005","2.624","49.501079","-115.174318","degrees Celsius"
"2021-03-31 9:00","LIZ005","2.73","49.501079","-115.174318","degrees Celsius"
"2021-03-31 10:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-03-31 11:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-03-31 12:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-03-31 13:00","LIZ005","3.367","49.501079","-115.174318","degrees Celsius"
"2021-03-31 14:00","LIZ005","3.367","49.501079","-115.174318","degrees Celsius"
"2021-03-31 15:00","LIZ005","3.367","49.501079","-115.174318","degrees Celsius"
"2021-03-31 16:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-03-31 17:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-03-31 18:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-03-31 19:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-03-31 20:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-03-31 21:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-03-31 22:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-03-31 23:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-01 0:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-01 1:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-01 2:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-01 3:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-01 4:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-01 5:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-01 6:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-01 7:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-01 8:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-01 9:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-01 10:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-01 11:00","LIZ005","3.367","49.501079","-115.174318","degrees Celsius"
"2021-04-01 12:00","LIZ005","3.472","49.501079","-115.174318","degrees Celsius"
"2021-04-01 13:00","LIZ005","3.578","49.501079","-115.174318","degrees Celsius"
"2021-04-01 14:00","LIZ005","3.683","49.501079","-115.174318","degrees Celsius"
"2021-04-01 15:00","LIZ005","3.578","49.501079","-115.174318","degrees Celsius"
"2021-04-01 16:00","LIZ005","3.578","49.501079","-115.174318","degrees Celsius"
"2021-04-01 17:00","LIZ005","3.578","49.501079","-115.174318","degrees Celsius"
"2021-04-01 18:00","LIZ005","3.472","49.501079","-115.174318","degrees Celsius"
"2021-04-01 19:00","LIZ005","3.367","49.501079","-115.174318","degrees Celsius"
"2021-04-01 20:00","LIZ005","3.367","49.501079","-115.174318","degrees Celsius"
"2021-04-01 21:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-01 22:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-01 23:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-02 0:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-02 1:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-02 2:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-02 3:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-02 4:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-02 5:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-02 6:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-02 7:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-02 8:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-02 9:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-02 10:00","LIZ005","3.367","49.501079","-115.174318","degrees Celsius"
"2021-04-02 11:00","LIZ005","3.578","49.501079","-115.174318","degrees Celsius"
"2021-04-02 12:00","LIZ005","3.788","49.501079","-115.174318","degrees Celsius"
"2021-04-02 13:00","LIZ005","3.893","49.501079","-115.174318","degrees Celsius"
"2021-04-02 14:00","LIZ005","3.893","49.501079","-115.174318","degrees Celsius"
"2021-04-02 15:00","LIZ005","3.788","49.501079","-115.174318","degrees Celsius"
"2021-04-02 16:00","LIZ005","3.683","49.501079","-115.174318","degrees Celsius"
"2021-04-02 17:00","LIZ005","3.578","49.501079","-115.174318","degrees Celsius"
"2021-04-02 18:00","LIZ005","3.578","49.501079","-115.174318","degrees Celsius"
"2021-04-02 19:00","LIZ005","3.472","49.501079","-115.174318","degrees Celsius"
"2021-04-02 20:00","LIZ005","3.367","49.501079","-115.174318","degrees Celsius"
"2021-04-02 21:00","LIZ005","3.367","49.501079","-115.174318","degrees Celsius"
"2021-04-02 22:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-02 23:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-03 0:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-03 1:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-03 2:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-03 3:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-03 4:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-03 5:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-03 6:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-03 7:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-03 8:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-03 9:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-03 10:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-03 11:00","LIZ005","3.472","49.501079","-115.174318","degrees Celsius"
"2021-04-03 12:00","LIZ005","3.683","49.501079","-115.174318","degrees Celsius"
"2021-04-03 13:00","LIZ005","3.788","49.501079","-115.174318","degrees Celsius"
"2021-04-03 14:00","LIZ005","3.788","49.501079","-115.174318","degrees Celsius"
"2021-04-03 15:00","LIZ005","3.788","49.501079","-115.174318","degrees Celsius"
"2021-04-03 16:00","LIZ005","3.683","49.501079","-115.174318","degrees Celsius"
"2021-04-03 17:00","LIZ005","3.683","49.501079","-115.174318","degrees Celsius"
"2021-04-03 18:00","LIZ005","3.578","49.501079","-115.174318","degrees Celsius"
"2021-04-03 19:00","LIZ005","3.472","49.501079","-115.174318","degrees Celsius"
"2021-04-03 20:00","LIZ005","3.367","49.501079","-115.174318","degrees Celsius"
"2021-04-03 21:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-03 22:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-03 23:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-04 0:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-04 1:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-04 2:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-04 3:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-04 4:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-04 5:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-04 6:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-04 7:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-04 8:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-04 9:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-04 10:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-04 11:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-04 12:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-04 13:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-04 14:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-04 15:00","LIZ005","2.517","49.501079","-115.174318","degrees Celsius"
"2021-04-04 16:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-04 17:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-04 18:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-04 19:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-04 20:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-04 21:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-04 22:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-04 23:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-05 0:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-05 1:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-05 2:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-05 3:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-05 4:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-05 5:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-05 6:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-05 7:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-05 8:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-05 9:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-05 10:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-05 11:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-05 12:00","LIZ005","3.472","49.501079","-115.174318","degrees Celsius"
"2021-04-05 13:00","LIZ005","3.578","49.501079","-115.174318","degrees Celsius"
"2021-04-05 14:00","LIZ005","3.683","49.501079","-115.174318","degrees Celsius"
"2021-04-05 15:00","LIZ005","3.578","49.501079","-115.174318","degrees Celsius"
"2021-04-05 16:00","LIZ005","3.472","49.501079","-115.174318","degrees Celsius"
"2021-04-05 17:00","LIZ005","3.367","49.501079","-115.174318","degrees Celsius"
"2021-04-05 18:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-05 19:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-05 20:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-05 21:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-05 22:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-05 23:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-06 0:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-06 1:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-06 2:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-06 3:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-06 4:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-06 5:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-06 6:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-06 7:00","LIZ005","2.73","49.501079","-115.174318","degrees Celsius"
"2021-04-06 8:00","LIZ005","2.73","49.501079","-115.174318","degrees Celsius"
"2021-04-06 9:00","LIZ005","2.73","49.501079","-115.174318","degrees Celsius"
"2021-04-06 10:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-06 11:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-06 12:00","LIZ005","3.472","49.501079","-115.174318","degrees Celsius"
"2021-04-06 13:00","LIZ005","3.578","49.501079","-115.174318","degrees Celsius"
"2021-04-06 14:00","LIZ005","3.683","49.501079","-115.174318","degrees Celsius"
"2021-04-06 15:00","LIZ005","3.683","49.501079","-115.174318","degrees Celsius"
"2021-04-06 16:00","LIZ005","3.578","49.501079","-115.174318","degrees Celsius"
"2021-04-06 17:00","LIZ005","3.578","49.501079","-115.174318","degrees Celsius"
"2021-04-06 18:00","LIZ005","3.367","49.501079","-115.174318","degrees Celsius"
"2021-04-06 19:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-06 20:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-06 21:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-06 22:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-06 23:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-07 0:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-07 1:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-07 2:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-07 3:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-07 4:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-07 5:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-07 6:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-07 7:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-07 8:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-07 9:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-07 10:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-07 11:00","LIZ005","3.367","49.501079","-115.174318","degrees Celsius"
"2021-04-07 12:00","LIZ005","3.472","49.501079","-115.174318","degrees Celsius"
"2021-04-07 13:00","LIZ005","3.578","49.501079","-115.174318","degrees Celsius"
"2021-04-07 14:00","LIZ005","3.578","49.501079","-115.174318","degrees Celsius"
"2021-04-07 15:00","LIZ005","3.472","49.501079","-115.174318","degrees Celsius"
"2021-04-07 16:00","LIZ005","3.367","49.501079","-115.174318","degrees Celsius"
"2021-04-07 17:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-07 18:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-07 19:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-07 20:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-07 21:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-07 22:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-07 23:00","LIZ005","2.624","49.501079","-115.174318","degrees Celsius"
"2021-04-08 0:00","LIZ005","2.303","49.501079","-115.174318","degrees Celsius"
"2021-04-08 1:00","LIZ005","2.517","49.501079","-115.174318","degrees Celsius"
"2021-04-08 2:00","LIZ005","2.73","49.501079","-115.174318","degrees Celsius"
"2021-04-08 3:00","LIZ005","2.517","49.501079","-115.174318","degrees Celsius"
"2021-04-08 4:00","LIZ005","2.73","49.501079","-115.174318","degrees Celsius"
"2021-04-08 5:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-08 6:00","LIZ005","2.73","49.501079","-115.174318","degrees Celsius"
"2021-04-08 7:00","LIZ005","2.73","49.501079","-115.174318","degrees Celsius"
"2021-04-08 8:00","LIZ005","2.73","49.501079","-115.174318","degrees Celsius"
"2021-04-08 9:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-08 10:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-08 11:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-08 12:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-08 13:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-08 14:00","LIZ005","3.367","49.501079","-115.174318","degrees Celsius"
"2021-04-08 15:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-08 16:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-08 17:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-08 18:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-08 19:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-08 20:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-08 21:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-08 22:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-08 23:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-09 0:00","LIZ005","2.73","49.501079","-115.174318","degrees Celsius"
"2021-04-09 1:00","LIZ005","2.73","49.501079","-115.174318","degrees Celsius"
"2021-04-09 2:00","LIZ005","2.624","49.501079","-115.174318","degrees Celsius"
"2021-04-09 3:00","LIZ005","2.624","49.501079","-115.174318","degrees Celsius"
"2021-04-09 4:00","LIZ005","2.624","49.501079","-115.174318","degrees Celsius"
"2021-04-09 5:00","LIZ005","2.624","49.501079","-115.174318","degrees Celsius"
"2021-04-09 6:00","LIZ005","2.73","49.501079","-115.174318","degrees Celsius"
"2021-04-09 7:00","LIZ005","2.73","49.501079","-115.174318","degrees Celsius"
"2021-04-09 8:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-09 9:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-09 10:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-09 11:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-09 12:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-09 13:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-09 14:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-09 15:00","LIZ005","3.367","49.501079","-115.174318","degrees Celsius"
"2021-04-09 16:00","LIZ005","3.367","49.501079","-115.174318","degrees Celsius"
"2021-04-09 17:00","LIZ005","3.367","49.501079","-115.174318","degrees Celsius"
"2021-04-09 18:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-09 19:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-09 20:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-09 21:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-09 22:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-09 23:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-10 0:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-10 1:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-10 2:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-10 3:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-10 4:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-10 5:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-10 6:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-10 7:00","LIZ005","2.624","49.501079","-115.174318","degrees Celsius"
"2021-04-10 8:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-10 9:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-10 10:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-10 11:00","LIZ005","2.73","49.501079","-115.174318","degrees Celsius"
"2021-04-10 12:00","LIZ005","2.624","49.501079","-115.174318","degrees Celsius"
"2021-04-10 13:00","LIZ005","2.73","49.501079","-115.174318","degrees Celsius"
"2021-04-10 14:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-10 15:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-10 16:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-10 17:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-10 18:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-10 19:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-10 20:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-10 21:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-10 22:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-10 23:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-11 0:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-11 1:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-11 2:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-11 3:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-11 4:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-11 5:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-11 6:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-11 7:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-11 8:00","LIZ005","2.837","49.501079","-115.174318","degrees Celsius"
"2021-04-11 9:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-11 10:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-11 11:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-11 12:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-11 13:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-11 14:00","LIZ005","3.472","49.501079","-115.174318","degrees Celsius"
"2021-04-11 15:00","LIZ005","3.472","49.501079","-115.174318","degrees Celsius"
"2021-04-11 16:00","LIZ005","3.367","49.501079","-115.174318","degrees Celsius"
"2021-04-11 17:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-11 18:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-11 19:00","LIZ005","3.261","49.501079","-115.174318","degrees Celsius"
"2021-04-11 20:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-11 21:00","LIZ005","3.155","49.501079","-115.174318","degrees Celsius"
"2021-04-11 22:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-11 23:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-12 0:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-12 1:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
"2021-04-12 2:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-12 3:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-12 4:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-12 5:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-12 6:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-12 7:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-12 8:00","LIZ005","2.943","49.501079","-115.174318","degrees Celsius"
"2021-04-12 9:00","LIZ005","3.049","49.501079","-115.174318","degrees Celsius"
