"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level_units","pH","pH_units","discharge","discharge_units","initials","initials_units","precipitation","precipitation_units","MOE_gauge","MOE_gauge_units","water_hub_qa_qc"
"1999-03-10 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1999-03-11 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun; cloud","observation","2","degrees Celsius","3","degrees Celsius","1","milligrams per litre","166","microSiemens per centimetre","0.45","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.026","metres","N/A","pH units","0.007","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-03-12 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1999-03-13 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1999-03-14 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","13.4","millimetres","N/A","unknown","N/A"
"1999-03-15 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","3","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.04","metres","N/A","pH units","0.013","metres3 per second","cc","N/A","2.4","millimetres","N/A","unknown","N/A"
"1999-03-16 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1999-03-17 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1999-03-18 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","3","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.032","metres","N/A","pH units","0.01","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-03-19 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1999-03-20 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1999-03-21 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun","observation","5","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.048","metres","N/A","pH units","0.018","metres3 per second","cc","N/A","0.8","millimetres","N/A","unknown","N/A"
"1999-03-22 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","N/A","millimetres","0","unknown","N/A"
"1999-03-23 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","5","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.072","metres","N/A","pH units","0.032","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-03-24 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","5.8","millimetres","N/A","unknown","N/A"
"1999-03-25 15:30:00","jerome_weir","49.66","-117.54","N/A","Rain","observation","5","degrees Celsius","4","degrees Celsius","4.5","milligrams per litre","115","microSiemens per centimetre","3","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.084","metres","N/A","pH units","0.04","metres3 per second","cc","N/A","15.4","millimetres","N/A","unknown","N/A"
"1999-03-26 16:00:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","5","degrees Celsius","4","degrees Celsius","NSD","milligrams per litre","105","microSiemens per centimetre","2.8","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.1","metres","N/A","pH units","0.052","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-03-27 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","3","degrees Celsius","4","degrees Celsius","2","milligrams per litre","104","microSiemens per centimetre","2","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.08","metres","N/A","pH units","0.038","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-03-28 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","4.2","millimetres","N/A","unknown","N/A"
"1999-03-29 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","2.6","millimetres","N/A","unknown","N/A"
"1999-03-30 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","4","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.068","metres","N/A","pH units","0.03","metres3 per second","cc","N/A","6","millimetres","N/A","unknown","N/A"
"1999-03-31 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","1","millimetres","N/A","unknown","N/A"
"1999-04-01 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun","observation","6","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.06","metres","N/A","pH units","0.025","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-04-02 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1999-04-03 16:00:00","jerome_weir","49.66","-117.54","N/A","Cloud","observation","7","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.058","metres","N/A","pH units","0.023","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-04-04 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","1","millimetres","N/A","unknown","N/A"
"1999-04-05 15:30:00","jerome_weir","49.66","-117.54","N/A","Mixed","observation","7","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.056","metres","N/A","pH units","0.022","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-04-06 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1999-04-07 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","8","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.052","metres","N/A","pH units","0.02","metres3 per second","cc","N/A","0.6","millimetres","N/A","unknown","N/A"
"1999-04-08 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","6.8","millimetres","N/A","unknown","N/A"
"1999-04-09 15:30:00","jerome_weir","49.66","-117.54","N/A","Mixed","observation","5","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.056","metres","N/A","pH units","0.022","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-04-10 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1999-04-11 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0.6","millimetres","N/A","unknown","N/A"
"1999-04-12 15:30:00","jerome_weir","49.66","-117.54","N/A","Mixed; rain this AM","observation","8","degrees Celsius","5","degrees Celsius","0.8","milligrams per litre","139","microSiemens per centimetre","0.45","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.054","metres","N/A","pH units","0.021","metres3 per second","cc","N/A","1.6","millimetres","N/A","unknown","N/A"
"1999-04-13 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1999-04-14 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1999-04-15 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun","observation","11","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.051","metres","N/A","pH units","0.019","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-04-16 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1999-04-17 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun","observation","15","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.06","metres","N/A","pH units","0.025","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-04-18 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","7","millimetres","N/A","unknown","N/A"
"1999-04-19 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","9","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.096","metres","N/A","pH units","0.049","metres3 per second","cc","N/A","9.2","millimetres","N/A","unknown","N/A"
"1999-04-20 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","1.2","millimetres","N/A","unknown","N/A"
"1999-04-21 15:40:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","8","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.116","metres","N/A","pH units","0.065","metres3 per second","cc","N/A","0.8","millimetres","N/A","unknown","N/A"
"1999-04-22 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1999-04-23 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1999-04-24 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun","observation","13","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.122","metres","N/A","pH units","0.07","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-04-25 18:45:00","jerome_weir","49.66","-117.54","N/A","Rain","observation","6","degrees Celsius","4.5","degrees Celsius","3.3","milligrams per litre","92.9","microSiemens per centimetre","1.5","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.156","metres","N/A","pH units","0.1","metres3 per second","cc","N/A","9.4","millimetres","N/A","unknown","N/A"
"1999-04-26 15:30:00","jerome_weir","49.66","-117.54","N/A","Blue sky and cloud","observation","8","degrees Celsius","5","degrees Celsius","4.5","milligrams per litre","88.3","microSiemens per centimetre","2.1","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.186","metres","N/A","pH units","0.13","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-04-27 15:40:00","jerome_weir","49.66","-117.54","N/A","Overcast; some sun","observation","7.5","degrees Celsius","4","degrees Celsius","2","milligrams per litre","91.1","microSiemens per centimetre","1.5","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.176","metres","N/A","pH units","0.12","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-04-28 15:30:00","jerome_weir","49.66","-117.54","N/A","Thin sun","observation","10","degrees Celsius","5","degrees Celsius","0.8","milligrams per litre","94.5","microSiemens per centimetre","0.9","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.148","metres","N/A","pH units","0.093","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-04-30 15:30:00","jerome_weir","49.66","-117.54","N/A","Cloudy","observation","13","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.14","metres","N/A","pH units","0.086","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-05-01 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1999-05-02 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","11.2","millimetres","N/A","unknown","N/A"
"1999-05-03 15:40:00","jerome_weir","49.66","-117.54","N/A","Rain","observation","6","degrees Celsius","4.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.146","metres","N/A","pH units","0.091","metres3 per second","cc","N/A","10.8","millimetres","N/A","unknown","N/A"
"1999-05-04 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","2.2","millimetres","N/A","unknown","N/A"
"1999-05-05 15:15:00","jerome_weir","49.66","-117.54","N/A","Sun with cloud","observation","9","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.128","metres","N/A","pH units","0.075","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-05-06 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","5.2","millimetres","N/A","unknown","N/A"
"1999-05-07 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1999-05-08 15:00:00","jerome_weir","49.66","-117.54","N/A","Cloudy; wet snow; showers","observation","7","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.126","metres","N/A","pH units","0.073","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-05-09 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","7","millimetres","N/A","unknown","N/A"
"1999-05-10 16:05:00","jerome_weir","49.66","-117.54","N/A","Sun; cloud; showers","observation","8","degrees Celsius","4.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.118","metres","N/A","pH units","0.066","metres3 per second","cc","N/A","0.4","millimetres","N/A","unknown","N/A"
"1999-05-11 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1999-05-12 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","11","degrees Celsius","5","degrees Celsius","1","milligrams per litre","110","microSiemens per centimetre","0.45","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.11","metres","N/A","pH units","0.06","metres3 per second","cc","N/A","1.8","millimetres","N/A","unknown","N/A"
"1999-05-13 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0.6","millimetres","N/A","unknown","N/A"
"1999-05-14 15:30:00","jerome_weir","49.66","-117.54","N/A","Cloudy","observation","11","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.108","metres","N/A","pH units","0.058","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-05-15 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1999-05-16 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","8","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.116","metres","N/A","pH units","0.065","metres3 per second","cc","N/A","4.2","millimetres","N/A","unknown","N/A"
"1999-05-17 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","13.4","millimetres","N/A","unknown","N/A"
"1999-05-18 15:30:00","jerome_weir","49.66","-117.54","N/A","Rain","observation","9","degrees Celsius","5","degrees Celsius","1.3","milligrams per litre","105","microSiemens per centimetre","0.85","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.128","metres","N/A","pH units","0.075","metres3 per second","cc","N/A","12.4","millimetres","N/A","unknown","N/A"
"1999-05-19 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun and cloud","observation","N/A","degrees Celsius","N/A","degrees Celsius","1.3","milligrams per litre","98.1","microSiemens per centimetre","0.6","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.16","metres","N/A","pH units","0.104","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-05-20 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","13","degrees Celsius","6","degrees Celsius","1","milligrams per litre","98.7","microSiemens per centimetre","0.95","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.158","metres","N/A","pH units","0.102","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-05-21 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1999-05-22 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1999-05-23 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun","observation","17","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.172","metres","N/A","pH units","0.116","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1999-05-24 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
