"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2019-11-13 1:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.038588628","metres3 per second","N/A"
"2019-11-13 1:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.038529981","metres3 per second","N/A"
"2019-11-13 1:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.038588628","metres3 per second","N/A"
"2019-11-13 2:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.038705993","metres3 per second","N/A"
"2019-11-13 2:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.038529981","metres3 per second","N/A"
"2019-11-13 2:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.03812011","metres3 per second","N/A"
"2019-11-13 2:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.038588628","metres3 per second","N/A"
"2019-11-13 3:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.038471357","metres3 per second","N/A"
"2019-11-13 3:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.038237098","metres3 per second","N/A"
"2019-11-13 3:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.038354181","metres3 per second","N/A"
"2019-11-13 3:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.038529981","metres3 per second","N/A"
"2019-11-13 4:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.038354181","metres3 per second","N/A"
"2019-11-13 4:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.038295628","metres3 per second","N/A"
"2019-11-13 4:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.038178593","metres3 per second","N/A"
"2019-11-13 4:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.03812011","metres3 per second","N/A"
"2019-11-13 5:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.038003217","metres3 per second","N/A"
"2019-11-13 5:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.038354181","metres3 per second","N/A"
"2019-11-13 5:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.038178593","metres3 per second","N/A"
"2019-11-13 5:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.038003217","metres3 per second","N/A"
"2019-11-13 6:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.038237098","metres3 per second","N/A"
"2019-11-13 6:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037653103","metres3 per second","N/A"
"2019-11-13 6:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037944805","metres3 per second","N/A"
"2019-11-13 6:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037944805","metres3 per second","N/A"
"2019-11-13 7:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037828053","metres3 per second","N/A"
"2019-11-13 7:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037769713","metres3 per second","N/A"
"2019-11-13 7:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037886417","metres3 per second","N/A"
"2019-11-13 7:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037594834","metres3 per second","N/A"
"2019-11-13 8:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037536588","metres3 per second","N/A"
"2019-11-13 8:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037828053","metres3 per second","N/A"
"2019-11-13 8:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037711396","metres3 per second","N/A"
"2019-11-13 8:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037828053","metres3 per second","N/A"
"2019-11-13 9:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037536588","metres3 per second","N/A"
"2019-11-13 9:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037420169","metres3 per second","N/A"
"2019-11-13 9:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037536588","metres3 per second","N/A"
"2019-11-13 9:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037478367","metres3 per second","N/A"
"2019-11-13 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037361995","metres3 per second","N/A"
"2019-11-13 10:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036955444","metres3 per second","N/A"
"2019-11-13 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037245718","metres3 per second","N/A"
"2019-11-13 10:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037245718","metres3 per second","N/A"
"2019-11-13 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037071482","metres3 per second","N/A"
"2019-11-13 11:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037013451","metres3 per second","N/A"
"2019-11-13 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036955444","metres3 per second","N/A"
"2019-11-13 11:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037187616","metres3 per second","N/A"
"2019-11-13 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037071482","metres3 per second","N/A"
"2019-11-13 12:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037013451","metres3 per second","N/A"
"2019-11-13 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036781568","metres3 per second","N/A"
"2019-11-13 12:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036897462","metres3 per second","N/A"
"2019-11-13 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036723657","metres3 per second","N/A"
"2019-11-13 13:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036839503","metres3 per second","N/A"
"2019-11-13 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036781568","metres3 per second","N/A"
"2019-11-13 13:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036839503","metres3 per second","N/A"
"2019-11-13 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036550068","metres3 per second","N/A"
"2019-11-13 14:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036723657","metres3 per second","N/A"
"2019-11-13 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036897462","metres3 per second","N/A"
"2019-11-13 14:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037187616","metres3 per second","N/A"
"2019-11-13 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037245718","metres3 per second","N/A"
"2019-11-13 15:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036723657","metres3 per second","N/A"
"2019-11-13 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036897462","metres3 per second","N/A"
"2019-11-13 15:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036839503","metres3 per second","N/A"
"2019-11-13 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037071482","metres3 per second","N/A"
"2019-11-13 16:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036897462","metres3 per second","N/A"
"2019-11-13 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036781568","metres3 per second","N/A"
"2019-11-13 16:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036955444","metres3 per second","N/A"
"2019-11-13 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036839503","metres3 per second","N/A"
"2019-11-13 17:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036955444","metres3 per second","N/A"
"2019-11-13 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036897462","metres3 per second","N/A"
"2019-11-13 17:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036955444","metres3 per second","N/A"
"2019-11-13 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036492253","metres3 per second","N/A"
"2019-11-13 18:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036839503","metres3 per second","N/A"
"2019-11-13 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.037013451","metres3 per second","N/A"
"2019-11-13 18:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036897462","metres3 per second","N/A"
"2019-11-13 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036550068","metres3 per second","N/A"
"2019-11-13 19:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.03666577","metres3 per second","N/A"
"2019-11-13 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036492253","metres3 per second","N/A"
"2019-11-13 19:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036607907","metres3 per second","N/A"
"2019-11-13 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036434462","metres3 per second","N/A"
"2019-11-13 20:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036203541","metres3 per second","N/A"
"2019-11-13 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036203541","metres3 per second","N/A"
"2019-11-13 20:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036318953","metres3 per second","N/A"
"2019-11-13 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036261235","metres3 per second","N/A"
"2019-11-13 21:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.035915434","metres3 per second","N/A"
"2019-11-13 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036030604","metres3 per second","N/A"
"2019-11-13 21:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.035800361","metres3 per second","N/A"
"2019-11-13 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.035857885","metres3 per second","N/A"
"2019-11-13 22:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.035742861","metres3 per second","N/A"
"2019-11-13 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.035800361","metres3 per second","N/A"
"2019-11-13 22:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.035398372","metres3 per second","N/A"
"2019-11-13 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.035513104","metres3 per second","N/A"
"2019-11-13 23:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.035455726","metres3 per second","N/A"
"2019-11-13 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.035398372","metres3 per second","N/A"
"2019-11-13 23:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.03511197","metres3 per second","N/A"
"2019-11-14 0:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.035054763","metres3 per second","N/A"
"2019-11-14 0:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.035226457","metres3 per second","N/A"
"2019-11-14 0:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.03511197","metres3 per second","N/A"
"2019-11-14 0:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034940423","metres3 per second","N/A"
"2019-11-14 1:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034997581","metres3 per second","N/A"
"2019-11-14 1:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034940423","metres3 per second","N/A"
"2019-11-14 1:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034597994","metres3 per second","N/A"
"2019-11-14 1:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034769098","metres3 per second","N/A"
"2019-11-14 2:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034769098","metres3 per second","N/A"
"2019-11-14 2:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034712039","metres3 per second","N/A"
"2019-11-14 2:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034597994","metres3 per second","N/A"
"2019-11-14 2:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034597994","metres3 per second","N/A"
"2019-11-14 3:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034712039","metres3 per second","N/A"
"2019-11-14 3:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034655004","metres3 per second","N/A"
"2019-11-14 3:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034370202","metres3 per second","N/A"
"2019-11-14 3:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034484049","metres3 per second","N/A"
"2019-11-14 4:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034541009","metres3 per second","N/A"
"2019-11-14 4:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034313316","metres3 per second","N/A"
"2019-11-14 4:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034029259","metres3 per second","N/A"
"2019-11-14 4:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034199619","metres3 per second","N/A"
"2019-11-14 5:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034313316","metres3 per second","N/A"
"2019-11-14 5:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034029259","metres3 per second","N/A"
"2019-11-14 5:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.03391581","metres3 per second","N/A"
"2019-11-14 5:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033972522","metres3 per second","N/A"
"2019-11-14 6:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033859123","metres3 per second","N/A"
"2019-11-14 6:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.03391581","metres3 per second","N/A"
"2019-11-14 6:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034029259","metres3 per second","N/A"
"2019-11-14 6:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033689212","metres3 per second","N/A"
"2019-11-14 7:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033689212","metres3 per second","N/A"
"2019-11-14 7:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033463014","metres3 per second","N/A"
"2019-11-14 7:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033350066","metres3 per second","N/A"
"2019-11-14 7:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033519526","metres3 per second","N/A"
"2019-11-14 8:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033124471","metres3 per second","N/A"
"2019-11-14 8:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033293629","metres3 per second","N/A"
"2019-11-14 8:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033406527","metres3 per second","N/A"
"2019-11-14 8:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033406527","metres3 per second","N/A"
"2019-11-14 9:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033406527","metres3 per second","N/A"
"2019-11-14 9:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033350066","metres3 per second","N/A"
"2019-11-14 9:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033406527","metres3 per second","N/A"
"2019-11-14 9:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033463014","metres3 per second","N/A"
"2019-11-14 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033576063","metres3 per second","N/A"
"2019-11-14 10:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033293629","metres3 per second","N/A"
"2019-11-14 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033406527","metres3 per second","N/A"
"2019-11-14 10:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033859123","metres3 per second","N/A"
"2019-11-14 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033689212","metres3 per second","N/A"
"2019-11-14 11:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033576063","metres3 per second","N/A"
"2019-11-14 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033632625","metres3 per second","N/A"
"2019-11-14 11:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033859123","metres3 per second","N/A"
"2019-11-14 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033576063","metres3 per second","N/A"
"2019-11-14 12:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033519526","metres3 per second","N/A"
"2019-11-14 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033689212","metres3 per second","N/A"
"2019-11-14 12:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033632625","metres3 per second","N/A"
"2019-11-14 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033632625","metres3 per second","N/A"
"2019-11-14 13:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033745824","metres3 per second","N/A"
"2019-11-14 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033859123","metres3 per second","N/A"
"2019-11-14 13:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033463014","metres3 per second","N/A"
"2019-11-14 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033745824","metres3 per second","N/A"
"2019-11-14 14:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033802461","metres3 per second","N/A"
"2019-11-14 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033689212","metres3 per second","N/A"
"2019-11-14 14:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033689212","metres3 per second","N/A"
"2019-11-14 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033859123","metres3 per second","N/A"
"2019-11-14 15:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.03391581","metres3 per second","N/A"
"2019-11-14 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033972522","metres3 per second","N/A"
"2019-11-14 15:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033972522","metres3 per second","N/A"
"2019-11-14 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033972522","metres3 per second","N/A"
"2019-11-14 16:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033802461","metres3 per second","N/A"
"2019-11-14 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033859123","metres3 per second","N/A"
"2019-11-14 16:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034086021","metres3 per second","N/A"
"2019-11-14 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.03391581","metres3 per second","N/A"
"2019-11-14 17:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034313316","metres3 per second","N/A"
"2019-11-14 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034142807","metres3 per second","N/A"
"2019-11-14 17:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034029259","metres3 per second","N/A"
"2019-11-14 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.034029259","metres3 per second","N/A"
"2019-11-14 18:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.03391581","metres3 per second","N/A"
"2019-11-14 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.03391581","metres3 per second","N/A"
"2019-11-14 18:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033802461","metres3 per second","N/A"
"2019-11-14 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.03391581","metres3 per second","N/A"
"2019-11-14 19:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033745824","metres3 per second","N/A"
"2019-11-14 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033745824","metres3 per second","N/A"
"2019-11-14 19:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033859123","metres3 per second","N/A"
"2019-11-14 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033576063","metres3 per second","N/A"
"2019-11-14 20:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033576063","metres3 per second","N/A"
"2019-11-14 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033463014","metres3 per second","N/A"
"2019-11-14 20:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033519526","metres3 per second","N/A"
"2019-11-14 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033576063","metres3 per second","N/A"
"2019-11-14 21:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033689212","metres3 per second","N/A"
"2019-11-14 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033463014","metres3 per second","N/A"
"2019-11-14 21:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033350066","metres3 per second","N/A"
"2019-11-14 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033068135","metres3 per second","N/A"
"2019-11-14 22:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033237218","metres3 per second","N/A"
"2019-11-14 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.03289928","metres3 per second","N/A"
"2019-11-14 22:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033011825","metres3 per second","N/A"
"2019-11-14 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032843045","metres3 per second","N/A"
"2019-11-14 23:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033011825","metres3 per second","N/A"
"2019-11-14 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033068135","metres3 per second","N/A"
"2019-11-14 23:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033124471","metres3 per second","N/A"
"2019-11-15 0:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032843045","metres3 per second","N/A"
"2019-11-15 0:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.033011825","metres3 per second","N/A"
"2019-11-15 0:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032562253","metres3 per second","N/A"
"2019-11-15 0:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032786836","metres3 per second","N/A"
"2019-11-15 1:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032394083","metres3 per second","N/A"
"2019-11-15 1:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032394083","metres3 per second","N/A"
"2019-11-15 1:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032450114","metres3 per second","N/A"
"2019-11-15 1:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032674494","metres3 per second","N/A"
"2019-11-15 2:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032674494","metres3 per second","N/A"
"2019-11-15 2:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032506171","metres3 per second","N/A"
"2019-11-15 2:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032506171","metres3 per second","N/A"
"2019-11-15 2:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032394083","metres3 per second","N/A"
"2019-11-15 3:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032674494","metres3 per second","N/A"
"2019-11-15 3:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032450114","metres3 per second","N/A"
"2019-11-15 3:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032506171","metres3 per second","N/A"
"2019-11-15 3:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032730652","metres3 per second","N/A"
"2019-11-15 4:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032506171","metres3 per second","N/A"
"2019-11-15 4:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032562253","metres3 per second","N/A"
"2019-11-15 4:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032562253","metres3 per second","N/A"
"2019-11-15 4:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032562253","metres3 per second","N/A"
"2019-11-15 5:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032394083","metres3 per second","N/A"
"2019-11-15 5:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032170213","metres3 per second","N/A"
"2019-11-15 5:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032338077","metres3 per second","N/A"
"2019-11-15 5:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032338077","metres3 per second","N/A"
"2019-11-15 6:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.031890951","metres3 per second","N/A"
"2019-11-15 6:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.032002579","metres3 per second","N/A"
"2019-11-15 6:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.031946752","metres3 per second","N/A"
"2019-11-15 6:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.031835176","metres3 per second","N/A"
"2019-11-15 7:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.031723702","metres3 per second","N/A"
"2019-11-15 7:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.031723702","metres3 per second","N/A"
"2019-11-15 7:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.031668004","metres3 per second","N/A"
"2019-11-15 7:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.031612331","metres3 per second","N/A"
"2019-11-15 8:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.031668004","metres3 per second","N/A"
"2019-11-15 8:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.0313899","metres3 per second","N/A"
"2019-11-15 8:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.031835176","metres3 per second","N/A"
"2019-11-15 8:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.031668004","metres3 per second","N/A"
"2019-11-15 9:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.031779426","metres3 per second","N/A"
"2019-11-15 9:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.031612331","metres3 per second","N/A"
