"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2002-05-20 18:30:00","Shook Brook","49.45023","-117.27514","d","Heavy rain","observation","12.5","degrees Celsius","8","degrees Celsius","9.9","milligrams per litre","271","micromhos per centimetre","2","NTU","N/A","most probable number per 100 mL","0.058","metres","0.011","metres3 per second","N/A"
"2002-05-21 07:00:00","Shook Brook","49.45023","-117.27514","d","heavy downpour","observation","9","degrees Celsius","7","degrees Celsius","2.4","milligrams per litre","268","micromhos per centimetre","1.2","NTU","N/A","most probable number per 100 mL","0.06","metres","0.012","metres3 per second","N/A"
"2002-05-22 09:30:00","Shook Brook","49.45023","-117.27514","d","Steady rain","observation","7","degrees Celsius","6.5","degrees Celsius","4.5","milligrams per litre","261","micromhos per centimetre","1.3","NTU","N/A","most probable number per 100 mL","0.065","metres","0.014","metres3 per second","N/A"
"2002-05-22 00:00:00","Shook Brook","49.45023","-117.27514","ty/kr","T&K dug out pool, metered, dev = 57%","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.056","metres","0.011","metres3 per second","N/A"
"2002-05-23 15:00:00","Shook Brook","49.45023","-117.27514","d","no rain","observation","13.5","degrees Celsius","7","degrees Celsius","1.5","milligrams per litre","269","micromhos per centimetre","0.65","NTU","N/A","most probable number per 100 mL","0.058","metres","0.011","metres3 per second","N/A"
"2002-05-24 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-05-25 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-05-26 16:14:00","Shook Brook","49.45023","-117.27514","d","little rain","observation","17","degrees Celsius","7.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.052","metres","0.01","metres3 per second","N/A"
"2002-05-27 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-05-28 12:45:00","Shook Brook","49.45023","-117.27514","d","heavy rain taperping off","observation","14","degrees Celsius","7","degrees Celsius","5.4","milligrams per litre","274","micromhos per centimetre","1.3","NTU","N/A","most probable number per 100 mL","0.06","metres","0.012","metres3 per second","N/A"
"2002-05-29 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-05-30 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-05-31 15:50:00","Shook Brook","49.45023","-117.27514","d","mostly sunny","observation","19","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.052","metres","0.01","metres3 per second","N/A"
"2002-06-01 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-06-02 12:03:00","Shook Brook","49.45023","-117.27514","d","mostly sunny","observation","21","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.05","metres","0.009","metres3 per second","N/A"
"2002-06-03 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-06-04 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-06-05 09:00:00","Shook Brook","49.45023","-117.27514","d","raining since 6am","observation","N/A","degrees Celsius","N/A","degrees Celsius","1.2","milligrams per litre","267","micromhos per centimetre","1","NTU","N/A","most probable number per 100 mL","0.052","metres","0.01","metres3 per second","N/A"
"2002-06-06 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-06-07 17:45:00","Shook Brook","49.45023","-117.27514","d","rainy cold","observation","9","degrees Celsius","7","degrees Celsius","0.6","milligrams per litre","264","micromhos per centimetre","0.7","NTU","N/A","most probable number per 100 mL","0.055","metres","0.011","metres3 per second","N/A"
"2002-06-08 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-06-09 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-06-10 12:45:00","Shook Brook","49.45023","-117.27514","kr","Kuris metered weir, dev = 49%","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.052","metres","0.01","metres3 per second","N/A"
"2002-06-10 15:30:00","Shook Brook","49.45023","-117.27514","d","cloudy cool no rain","observation","17","degrees Celsius","6.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.055","metres","0.011","metres3 per second","N/A"
"2002-06-11 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-06-12 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","<0.5","milligrams per litre","264","micromhos per centimetre","0.55","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-06-13 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-06-14 16:00:00","Shook Brook","49.45023","-117.27514","d","hot and sunny/ like last three days","observation","24","degrees Celsius","9","degrees Celsius","5.7","milligrams per litre","257","micromhos per centimetre","1.4","NTU","N/A","most probable number per 100 mL","0.058","metres","0.011","metres3 per second","N/A"
"2002-06-15 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-06-16 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-06-17 19:00:00","Shook Brook","49.45023","-117.27514","d","cloudy","observation","17","degrees Celsius","8","degrees Celsius","<0.5","milligrams per litre","258","micromhos per centimetre","0.6","NTU","N/A","most probable number per 100 mL","0.052","metres","0.01","metres3 per second","N/A"
"2002-06-18 09:20:00","Shook Brook","49.45023","-117.27514","d","heavy downpour","observation","10","degrees Celsius","8","degrees Celsius","40.2","milligrams per litre","257","micromhos per centimetre","6.5","NTU","N/A","most probable number per 100 mL","0.065","metres","0.014","metres3 per second","N/A"
"2002-06-19 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-06-20 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-06-21 14:10:00","Shook Brook","49.45023","-117.27514","d","hot sun","observation","23","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","256","micromhos per centimetre","0.65","NTU","N/A","most probable number per 100 mL","0.05","metres","0.009","metres3 per second","N/A"
"2002-06-22 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-06-23 11:30:00","Shook Brook","49.45023","-117.27514","d","sun and cloud","observation","20","degrees Celsius","10","degrees Celsius","33.9","milligrams per litre","259","micromhos per centimetre","4.5","NTU","N/A","most probable number per 100 mL","0.052","metres","0.01","metres3 per second","N/A"
"2002-06-23 20:45:00","Shook Brook","49.45023","-117.27514","jm","light rain","observation","18","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","259","micromhos per centimetre","0.65","NTU","N/A","most probable number per 100 mL","0.052","metres","0.01","metres3 per second","N/A"
"2002-06-24 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-06-25 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","259","micromhos per centimetre","0.65","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-06-26 20:45:00","Shook Brook","49.45023","-117.27514","jm","hot sun","observation","25","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.052","metres","0.01","metres3 per second","N/A"
"2002-06-27 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-06-28 20:45:00","Shook Brook","49.45023","-117.27514","jm","rain","observation","16","degrees Celsius","9.5","degrees Celsius","5.7","milligrams per litre","258","micromhos per centimetre","1.2","NTU","N/A","most probable number per 100 mL","0.065","metres","0.014","metres3 per second","N/A"
"2002-06-29 06:30:00","Shook Brook","49.45023","-117.27514","jm","rainstorm","observation","14.5","degrees Celsius","10","degrees Celsius","95.4","milligrams per litre","252","micromhos per centimetre","14","NTU","N/A","most probable number per 100 mL","0.075","metres","0.017","metres3 per second","N/A"
"2002-06-30 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-07-01 20:45:00","Shook Brook","49.45023","-117.27514","jm","sun & clouds","observation","12","degrees Celsius","8.5","degrees Celsius","N/A","milligrams per litre","258","micromhos per centimetre","0.55","NTU","N/A","most probable number per 100 mL","0.055","metres","0.011","metres3 per second","N/A"
"2002-07-08 18:30:00","Shook Brook","49.45023","-117.27514","jp","heavy rain","observation","17","degrees Celsius","10.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.06","metres","0.012","metres3 per second","N/A"
"2002-07-10 09:00:00","Shook Brook","49.45023","-117.27514","jp","clear & sunny","observation","14","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","266","micromhos per centimetre","0.55","NTU","N/A","most probable number per 100 mL","0.052","metres","0.01","metres3 per second","N/A"
"2002-07-11 08:00:00","Shook Brook","49.45023","-117.27514","jp","clear & sunny","observation","15","degrees Celsius","9.5","degrees Celsius","N/A","milligrams per litre","267","micromhos per centimetre","0.55","NTU","N/A","most probable number per 100 mL","0.052","metres","0.01","metres3 per second","N/A"
"2002-07-14 18:00:00","Shook Brook","49.45023","-117.27514","ec","clear & sunny","observation","26","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","261","micromhos per centimetre","0.7","NTU","N/A","most probable number per 100 mL","0.049","metres","0.009","metres3 per second","N/A"
"2002-07-22 10:30:00","Shook Brook","49.45023","-117.27514","jp","partially cloudy","observation","18","degrees Celsius","9.5","degrees Celsius","3.3","milligrams per litre","263","micromhos per centimetre","0.75","NTU","N/A","most probable number per 100 mL","0.049","metres","0.009","metres3 per second","N/A"
"2002-07-23 17:00:00","Shook Brook","49.45023","-117.27514","jp","partially cloudy","observation","21","degrees Celsius","9.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.05","metres","0.009","metres3 per second","N/A"
"2002-07-26 18:35:00","Shook Brook","49.45023","-117.27514","jp","clear and sunny","observation","17","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.049","metres","0.009","metres3 per second","N/A"
"2002-07-29 09:30:00","Shook Brook","49.45023","-117.27514","jp","clear, occasional cloud","observation","12","degrees Celsius","8.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.052","metres","0.01","metres3 per second","N/A"
"2002-08-04 09:00:00","Shook Brook","49.45023","-117.27514","ec","overcast","observation","13.5","degrees Celsius","8.5","degrees Celsius","3.6","milligrams per litre","263","micromhos per centimetre","0.9","NTU","N/A","most probable number per 100 mL","0.05","metres","0.009","metres3 per second","N/A"
"2002-08-07 00:00:00","Shook Brook","49.45023","-117.27514","N/A","overcast","observation","N/A","degrees Celsius","N/A","degrees Celsius","4.5","milligrams per litre","262","micromhos per centimetre","0.85","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-08-08 09:15:00","Shook Brook","49.45023","-117.27514","jp","overcast","observation","12.5","degrees Celsius","8.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.05","metres","0.009","metres3 per second","N/A"
"2002-08-12 16:45:00","Shook Brook","49.45023","-117.27514","jp","clear and sunny","observation","19.5","degrees Celsius","10","degrees Celsius","12.6","milligrams per litre","263","micromhos per centimetre","2","NTU","N/A","most probable number per 100 mL","0.049","metres","0.009","metres3 per second","N/A"
"2002-08-13 14:30:00","Shook Brook","49.45023","-117.27514","jy","sunny, warm","observation","25","degrees Celsius","10.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","0","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2002-08-16 17:30:00","Shook Brook","49.45023","-117.27514","jp","partially overcast","observation","14.5","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.048","metres","0.009","metres3 per second","N/A"
"2002-08-19 13:00:00","Shook Brook","49.45023","-117.27514","cn","Clear, warm for weeks","observation","19.5","degrees Celsius","9.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","4","most probable number per 100 mL","0.042","metres","0.007","metres3 per second","N/A"
"2002-08-21 12:25:00","Shook Brook","49.45023","-117.27514","cn","Big rain yesterday","observation","18","degrees Celsius","8.5","degrees Celsius","N/A","milligrams per litre","263","micromhos per centimetre","0.85","NTU","0","most probable number per 100 mL","0.045","metres","0.008","metres3 per second","N/A"
"2002-08-22 17:00:00","Shook Brook","49.45023","-117.27514","jp","clear, few clouds","observation","17","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.048","metres","0.009","metres3 per second","N/A"
"2002-08-26 11:55:00","Shook Brook","49.45023","-117.27514","cn","Overcast w sunny breaks, 3hr of drizzle","observation","17","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","0","most probable number per 100 mL","0.045","metres","0.008","metres3 per second","N/A"
"2002-08-27 11:00:00","Shook Brook","49.45023","-117.27514","jp","clear & sunny","observation","17.5","degrees Celsius","9.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.042","metres","0.007","metres3 per second","N/A"
"2002-08-29 11:38:00","Shook Brook","49.45023","-117.27514","jp","clear& sunny","observation","17.5","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.042","metres","0.007","metres3 per second","N/A"
"2002-08-31 11:15:00","Shook Brook","49.45023","-117.27514","cn","Clear, rain yesterday afternoon, on & off","observation","15","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","0","most probable number per 100 mL","0.045","metres","0.008","metres3 per second","N/A"
"2002-09-05 11:05:00","Shook Brook","49.45023","-117.27514","cn","Clear, rain on Sept 02","observation","11","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","0","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2002-09-05 11:00:00","Shook Brook","49.45023","-117.27514","jp","partially overcast","observation","14","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.043","metres","0.007","metres3 per second","N/A"
"2002-09-07 15:00:00","Shook Brook","49.45023","-117.27514","jp","thunderclouds, no rain","observation","11","degrees Celsius","8.5","degrees Celsius","6","milligrams per litre","262","micromhos per centimetre","0.85","NTU","N/A","most probable number per 100 mL","0.046","metres","0.008","metres3 per second","N/A"
"2002-09-12 10:30:00","Shook Brook","49.45023","-117.27514","jp","clear","observation","16","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.045","metres","0.008","metres3 per second","N/A"
"2002-09-16 11:30:00","Shook Brook","49.45023","-117.27514","jp","clearing, thunderstorms late last night","observation","14","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.047","metres","0.008","metres3 per second","N/A"
"2002-09-20 08:00:00","Shook Brook","49.45023","-117.27514","jp","clear &cool, foggy","observation","8","degrees Celsius","4.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.046","metres","0.008","metres3 per second","N/A"
"2002-09-23 09:00:00","Shook Brook","49.45023","-117.27514","jp","clear","observation","9","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.046","metres","0.008","metres3 per second","N/A"
"2002-09-29 15:00:00","Shook Brook","49.45023","-117.27514","jp","raining","observation","8.5","degrees Celsius","6.5","degrees Celsius","18.3","milligrams per litre","269","micromhos per centimetre","2.2","NTU","N/A","most probable number per 100 mL","0.048","metres","0.009","metres3 per second","N/A"
"2002-09-30 09:30:00","Shook Brook","49.45023","-117.27514","jp","0","observation","6","degrees Celsius","7","degrees Celsius","4.2","milligrams per litre","269","micromhos per centimetre","0.65","NTU","N/A","most probable number per 100 mL","0.046","metres","0.008","metres3 per second","N/A"
"2002-10-05 09:00:00","Shook Brook","49.45023","-117.27514","jp","mostly clear","observation","8","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.046","metres","0.008","metres3 per second","N/A"
"2002-10-08 15:00:00","Shook Brook","49.45023","-117.27514","jp","drizzle","observation","7","degrees Celsius","6.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.048","metres","0.009","metres3 per second","N/A"
"2002-10-10 16:30:00","Shook Brook","49.45023","-117.27514","jp","clear","observation","12","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.044","metres","0.008","metres3 per second","N/A"
"2002-10-14 16:00:00","Shook Brook","49.45023","-117.27514","jp","clear","observation","7.5","degrees Celsius","6","degrees Celsius","2.4","milligrams per litre","264","micromhos per centimetre","0.5","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2002-10-19 14:00:00","Shook Brook","49.45023","-117.27514","jp","clear","observation","8.5","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2002-10-22 14:30:00","Shook Brook","49.45023","-117.27514","jp","clear","observation","10","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.038","metres","0.006","metres3 per second","N/A"
"2002-10-27 11:30:00","Shook Brook","49.45023","-117.27514","jp","overcast","observation","4","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2002-11-01 16:00:00","Shook Brook","49.45023","-117.27514","jp","clear","observation","4","degrees Celsius","3.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.038","metres","0.006","metres3 per second","N/A"
"2002-11-05 16:30:00","Shook Brook","49.45023","-117.27514","jp","clear","observation","3.5","degrees Celsius","3.5","degrees Celsius","1.2","milligrams per litre","266","micromhos per centimetre","0.4","NTU","N/A","most probable number per 100 mL","0.038","metres","0.006","metres3 per second","N/A"
"2002-11-08 11:30:00","Shook Brook","49.45023","-117.27514","jp","raining","observation","5","degrees Celsius","3","degrees Celsius","3.2","milligrams per litre","269","micromhos per centimetre","3.2","NTU","N/A","most probable number per 100 mL","0.042","metres","0.007","metres3 per second","N/A"
"2002-11-09 12:15:00","Shook Brook","49.45023","-117.27514","jp","cloud-clearing","observation","7.5","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.042","metres","0.007","metres3 per second","N/A"
"2002-11-11 09:00:00","Shook Brook","49.45023","-117.27514","jp","heavy rain overnight","observation","4.5","degrees Celsius","5.5","degrees Celsius","28.5","milligrams per litre","272","micromhos per centimetre","3.5","NTU","N/A","most probable number per 100 mL","0.044","metres","0.008","metres3 per second","N/A"
"2002-11-12 09:30:00","Shook Brook","49.45023","-117.27514","jp","heavy rain overnight","observation","4","degrees Celsius","5.5","degrees Celsius","1.8","milligrams per litre","263","micromhos per centimetre","0.65","NTU","N/A","most probable number per 100 mL","0.046","metres","0.008","metres3 per second","N/A"
"2002-11-17 00:30:00","Shook Brook","49.45023","-117.27514","jp","clearing","observation","4","degrees Celsius","5","degrees Celsius","2.4","milligrams per litre","272","micromhos per centimetre","0.35","NTU","N/A","most probable number per 100 mL","0.042","metres","0.007","metres3 per second","N/A"
"2002-11-21 10:45:00","Shook Brook","49.45023","-117.27514","jp","overcast","observation","3","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2002-11-26 12:30:00","Shook Brook","49.45023","-117.27514","jp","overcast","observation","4","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.038","metres","0.006","metres3 per second","N/A"
"2002-12-06 14:30:00","Shook Brook","49.45023","-117.27514","df","overcast, sun trying to break through","observation","7","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.025","metres","0.003","metres3 per second","N/A"
"2002-12-13 10:30:00","Shook Brook","49.45023","-117.27514","df","after rain, clearing","observation","3.5","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.045","metres","0.008","metres3 per second","N/A"
"2002-12-14 16:45:00","Shook Brook","49.45023","-117.27514","df","rain","observation","3","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.058","metres","0.011","metres3 per second","N/A"
"2002-12-17 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","2.4","milligrams per litre","273","micromhos per centimetre","1.2","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-12-23 14:00:00","Shook Brook","49.45023","-117.27514","df","clear pending snow, no precip since last reading","observation","3","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.035","metres","0.005","metres3 per second","N/A"
"2002-12-28 11:30:00","Shook Brook","49.45023","-117.27514","df","cloudy","observation","1","degrees Celsius","3","degrees Celsius","29.7","milligrams per litre","114","micromhos per centimetre","7","NTU","N/A","most probable number per 100 mL","0.03","metres","0.004","metres3 per second","N/A"
"2003-01-01 00:00:00","Shook Brook","49.45023","-117.27514","df","snowing","observation","0.5","degrees Celsius","2.5","degrees Celsius","24.3","milligrams per litre","261","micromhos per centimetre","2.5","NTU","N/A","most probable number per 100 mL","0.03","metres","0.004","metres3 per second","N/A"
"2003-01-01 14:30:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","0.5","degrees Celsius","3","degrees Celsius","1.5","milligrams per litre","273","micromhos per centimetre","0.45","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
