"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2020/01/17 13:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.392","degrees Celsius","N/A"
"2020/01/17 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.392","degrees Celsius","N/A"
"2020/01/17 13:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.392","degrees Celsius","N/A"
"2020/01/17 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.393","degrees Celsius","N/A"
"2020/01/17 14:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.393","degrees Celsius","N/A"
"2020/01/17 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.392","degrees Celsius","N/A"
"2020/01/17 14:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.392","degrees Celsius","N/A"
"2020/01/17 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.392","degrees Celsius","N/A"
"2020/01/17 15:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.392","degrees Celsius","N/A"
"2020/01/17 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.39","degrees Celsius","N/A"
"2020/01/17 15:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.391","degrees Celsius","N/A"
"2020/01/17 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.39","degrees Celsius","N/A"
"2020/01/17 16:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.39","degrees Celsius","N/A"
"2020/01/17 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.389","degrees Celsius","N/A"
"2020/01/17 16:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.389","degrees Celsius","N/A"
"2020/01/17 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.389","degrees Celsius","N/A"
"2020/01/17 17:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.389","degrees Celsius","N/A"
"2020/01/17 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.389","degrees Celsius","N/A"
"2020/01/17 17:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.389","degrees Celsius","N/A"
"2020/01/17 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.388","degrees Celsius","N/A"
"2020/01/17 18:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.388","degrees Celsius","N/A"
"2020/01/17 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.388","degrees Celsius","N/A"
"2020/01/17 18:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.389","degrees Celsius","N/A"
"2020/01/17 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.39","degrees Celsius","N/A"
"2020/01/17 19:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.39","degrees Celsius","N/A"
"2020/01/17 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.391","degrees Celsius","N/A"
"2020/01/17 19:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.393","degrees Celsius","N/A"
"2020/01/17 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.394","degrees Celsius","N/A"
"2020/01/17 20:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.396","degrees Celsius","N/A"
"2020/01/17 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.397","degrees Celsius","N/A"
"2020/01/17 20:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.399","degrees Celsius","N/A"
"2020/01/17 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.401","degrees Celsius","N/A"
"2020/01/17 21:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.403","degrees Celsius","N/A"
"2020/01/17 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.406","degrees Celsius","N/A"
"2020/01/17 21:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.408","degrees Celsius","N/A"
"2020/01/17 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.411","degrees Celsius","N/A"
"2020/01/17 22:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.413","degrees Celsius","N/A"
"2020/01/17 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.415","degrees Celsius","N/A"
"2020/01/17 22:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.417","degrees Celsius","N/A"
"2020/01/17 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.42","degrees Celsius","N/A"
"2020/01/17 23:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.422","degrees Celsius","N/A"
"2020/01/17 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.426","degrees Celsius","N/A"
"2020/01/17 23:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.429","degrees Celsius","N/A"
"2020/01/18 00:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.432","degrees Celsius","N/A"
"2020/01/18 00:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.434","degrees Celsius","N/A"
"2020/01/18 00:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.438","degrees Celsius","N/A"
"2020/01/18 00:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.44","degrees Celsius","N/A"
"2020/01/18 01:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.442","degrees Celsius","N/A"
"2020/01/18 01:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.444","degrees Celsius","N/A"
"2020/01/18 01:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.446","degrees Celsius","N/A"
"2020/01/18 01:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.447","degrees Celsius","N/A"
"2020/01/18 02:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.448","degrees Celsius","N/A"
"2020/01/18 02:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.449","degrees Celsius","N/A"
"2020/01/18 02:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.449","degrees Celsius","N/A"
"2020/01/18 02:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.45","degrees Celsius","N/A"
"2020/01/18 03:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.451","degrees Celsius","N/A"
"2020/01/18 03:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.452","degrees Celsius","N/A"
"2020/01/18 03:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.452","degrees Celsius","N/A"
"2020/01/18 03:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.454","degrees Celsius","N/A"
"2020/01/18 04:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.454","degrees Celsius","N/A"
"2020/01/18 04:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.455","degrees Celsius","N/A"
"2020/01/18 04:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.456","degrees Celsius","N/A"
"2020/01/18 04:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.455","degrees Celsius","N/A"
"2020/01/18 05:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.455","degrees Celsius","N/A"
"2020/01/18 05:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.455","degrees Celsius","N/A"
"2020/01/18 05:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.454","degrees Celsius","N/A"
"2020/01/18 05:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.454","degrees Celsius","N/A"
"2020/01/18 06:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.454","degrees Celsius","N/A"
"2020/01/18 06:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.454","degrees Celsius","N/A"
"2020/01/18 06:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.453","degrees Celsius","N/A"
"2020/01/18 06:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.452","degrees Celsius","N/A"
"2020/01/18 07:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.451","degrees Celsius","N/A"
"2020/01/18 07:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.451","degrees Celsius","N/A"
"2020/01/18 07:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.451","degrees Celsius","N/A"
"2020/01/18 07:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.451","degrees Celsius","N/A"
"2020/01/18 08:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.45","degrees Celsius","N/A"
"2020/01/18 08:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.45","degrees Celsius","N/A"
"2020/01/18 08:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.449","degrees Celsius","N/A"
"2020/01/18 08:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.448","degrees Celsius","N/A"
"2020/01/18 09:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.448","degrees Celsius","N/A"
"2020/01/18 09:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.447","degrees Celsius","N/A"
"2020/01/18 09:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.447","degrees Celsius","N/A"
"2020/01/18 09:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.446","degrees Celsius","N/A"
"2020/01/18 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.445","degrees Celsius","N/A"
"2020/01/18 10:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.445","degrees Celsius","N/A"
"2020/01/18 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.444","degrees Celsius","N/A"
"2020/01/18 10:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.443","degrees Celsius","N/A"
"2020/01/18 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.443","degrees Celsius","N/A"
"2020/01/18 11:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.441","degrees Celsius","N/A"
"2020/01/18 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.441","degrees Celsius","N/A"
"2020/01/18 11:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.44","degrees Celsius","N/A"
"2020/01/18 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.439","degrees Celsius","N/A"
"2020/01/18 12:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.438","degrees Celsius","N/A"
"2020/01/18 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.437","degrees Celsius","N/A"
"2020/01/18 12:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.436","degrees Celsius","N/A"
"2020/01/18 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.436","degrees Celsius","N/A"
"2020/01/18 13:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.434","degrees Celsius","N/A"
"2020/01/18 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.433","degrees Celsius","N/A"
"2020/01/18 13:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.432","degrees Celsius","N/A"
"2020/01/18 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.432","degrees Celsius","N/A"
"2020/01/18 14:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.43","degrees Celsius","N/A"
"2020/01/18 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.43","degrees Celsius","N/A"
"2020/01/18 14:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.429","degrees Celsius","N/A"
"2020/01/18 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.428","degrees Celsius","N/A"
"2020/01/18 15:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.427","degrees Celsius","N/A"
"2020/01/18 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.427","degrees Celsius","N/A"
"2020/01/18 15:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.426","degrees Celsius","N/A"
"2020/01/18 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.424","degrees Celsius","N/A"
"2020/01/18 16:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.424","degrees Celsius","N/A"
"2020/01/18 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.423","degrees Celsius","N/A"
"2020/01/18 16:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.422","degrees Celsius","N/A"
"2020/01/18 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.422","degrees Celsius","N/A"
"2020/01/18 17:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.421","degrees Celsius","N/A"
"2020/01/18 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.421","degrees Celsius","N/A"
"2020/01/18 17:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.421","degrees Celsius","N/A"
"2020/01/18 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.421","degrees Celsius","N/A"
"2020/01/18 18:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.42","degrees Celsius","N/A"
"2020/01/18 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.42","degrees Celsius","N/A"
"2020/01/18 18:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.42","degrees Celsius","N/A"
"2020/01/18 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.419","degrees Celsius","N/A"
"2020/01/18 19:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.419","degrees Celsius","N/A"
"2020/01/18 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.418","degrees Celsius","N/A"
"2020/01/18 19:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.418","degrees Celsius","N/A"
"2020/01/18 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.418","degrees Celsius","N/A"
"2020/01/18 20:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.418","degrees Celsius","N/A"
"2020/01/18 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.417","degrees Celsius","N/A"
"2020/01/18 20:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.417","degrees Celsius","N/A"
"2020/01/18 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.417","degrees Celsius","N/A"
"2020/01/18 21:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.417","degrees Celsius","N/A"
"2020/01/18 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.417","degrees Celsius","N/A"
"2020/01/18 21:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.417","degrees Celsius","N/A"
"2020/01/18 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.417","degrees Celsius","N/A"
"2020/01/18 22:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.417","degrees Celsius","N/A"
"2020/01/18 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.418","degrees Celsius","N/A"
"2020/01/18 22:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.418","degrees Celsius","N/A"
"2020/01/18 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.418","degrees Celsius","N/A"
"2020/01/18 23:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.418","degrees Celsius","N/A"
"2020/01/18 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.418","degrees Celsius","N/A"
"2020/01/18 23:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.419","degrees Celsius","N/A"
"2020/01/19 00:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.419","degrees Celsius","N/A"
"2020/01/19 00:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.42","degrees Celsius","N/A"
"2020/01/19 00:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.421","degrees Celsius","N/A"
"2020/01/19 00:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.421","degrees Celsius","N/A"
"2020/01/19 01:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.422","degrees Celsius","N/A"
"2020/01/19 01:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.424","degrees Celsius","N/A"
"2020/01/19 01:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.424","degrees Celsius","N/A"
"2020/01/19 01:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.425","degrees Celsius","N/A"
"2020/01/19 02:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.426","degrees Celsius","N/A"
"2020/01/19 02:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.426","degrees Celsius","N/A"
"2020/01/19 02:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.428","degrees Celsius","N/A"
"2020/01/19 02:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.429","degrees Celsius","N/A"
"2020/01/19 03:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.43","degrees Celsius","N/A"
"2020/01/19 03:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.431","degrees Celsius","N/A"
"2020/01/19 03:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.432","degrees Celsius","N/A"
"2020/01/19 03:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.433","degrees Celsius","N/A"
"2020/01/19 04:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.433","degrees Celsius","N/A"
"2020/01/19 04:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.434","degrees Celsius","N/A"
"2020/01/19 04:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.435","degrees Celsius","N/A"
"2020/01/19 04:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.434","degrees Celsius","N/A"
"2020/01/19 05:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.434","degrees Celsius","N/A"
"2020/01/19 05:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.434","degrees Celsius","N/A"
"2020/01/19 05:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.434","degrees Celsius","N/A"
"2020/01/19 05:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.433","degrees Celsius","N/A"
"2020/01/19 06:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.433","degrees Celsius","N/A"
"2020/01/19 06:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.433","degrees Celsius","N/A"
"2020/01/19 06:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.432","degrees Celsius","N/A"
"2020/01/19 06:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.432","degrees Celsius","N/A"
"2020/01/19 07:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.432","degrees Celsius","N/A"
"2020/01/19 07:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.431","degrees Celsius","N/A"
"2020/01/19 07:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.43","degrees Celsius","N/A"
"2020/01/19 07:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.43","degrees Celsius","N/A"
"2020/01/19 08:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.429","degrees Celsius","N/A"
"2020/01/19 08:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.428","degrees Celsius","N/A"
"2020/01/19 08:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.429","degrees Celsius","N/A"
"2020/01/19 08:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.427","degrees Celsius","N/A"
"2020/01/19 09:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.427","degrees Celsius","N/A"
"2020/01/19 09:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.426","degrees Celsius","N/A"
"2020/01/19 09:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.426","degrees Celsius","N/A"
"2020/01/19 09:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.425","degrees Celsius","N/A"
"2020/01/19 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.424","degrees Celsius","N/A"
"2020/01/19 10:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.424","degrees Celsius","N/A"
"2020/01/19 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.423","degrees Celsius","N/A"
"2020/01/19 10:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.421","degrees Celsius","N/A"
"2020/01/19 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.421","degrees Celsius","N/A"
"2020/01/19 11:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.42","degrees Celsius","N/A"
"2020/01/19 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.42","degrees Celsius","N/A"
"2020/01/19 11:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.42","degrees Celsius","N/A"
"2020/01/19 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.418","degrees Celsius","N/A"
"2020/01/19 12:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.417","degrees Celsius","N/A"
"2020/01/19 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.416","degrees Celsius","N/A"
"2020/01/19 12:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.415","degrees Celsius","N/A"
"2020/01/19 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.414","degrees Celsius","N/A"
"2020/01/19 13:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.414","degrees Celsius","N/A"
"2020/01/19 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.413","degrees Celsius","N/A"
"2020/01/19 13:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.412","degrees Celsius","N/A"
"2020/01/19 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.411","degrees Celsius","N/A"
"2020/01/19 14:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.41","degrees Celsius","N/A"
"2020/01/19 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.409","degrees Celsius","N/A"
"2020/01/19 14:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.409","degrees Celsius","N/A"
"2020/01/19 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.408","degrees Celsius","N/A"
"2020/01/19 15:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.407","degrees Celsius","N/A"
"2020/01/19 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.406","degrees Celsius","N/A"
"2020/01/19 15:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.406","degrees Celsius","N/A"
"2020/01/19 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.404","degrees Celsius","N/A"
"2020/01/19 16:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.404","degrees Celsius","N/A"
"2020/01/19 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.403","degrees Celsius","N/A"
"2020/01/19 16:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.402","degrees Celsius","N/A"
"2020/01/19 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.402","degrees Celsius","N/A"
"2020/01/19 17:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.4","degrees Celsius","N/A"
"2020/01/19 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.4","degrees Celsius","N/A"
"2020/01/19 17:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.399","degrees Celsius","N/A"
"2020/01/19 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.399","degrees Celsius","N/A"
"2020/01/19 18:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.398","degrees Celsius","N/A"
"2020/01/19 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.398","degrees Celsius","N/A"
"2020/01/19 18:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.398","degrees Celsius","N/A"
"2020/01/19 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.397","degrees Celsius","N/A"
"2020/01/19 19:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.397","degrees Celsius","N/A"
"2020/01/19 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.396","degrees Celsius","N/A"
"2020/01/19 19:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.396","degrees Celsius","N/A"
"2020/01/19 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.395","degrees Celsius","N/A"
"2020/01/19 20:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.395","degrees Celsius","N/A"
"2020/01/19 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.394","degrees Celsius","N/A"
"2020/01/19 20:45:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.393","degrees Celsius","N/A"
"2020/01/19 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.393","degrees Celsius","N/A"
"2020/01/19 21:15:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-1.392","degrees Celsius","N/A"
