"date_time","site_id","latitude","longitude","notes","snow_depth","snow_depth_units","ush_temp","ush_temp_units","air_temperature","air_temperature_units","precipitation","precipitation_units","atmospheric_pressure","atmospheric_pressure_units","wind_direction","wind_direction_units","wind_speed","wind_speed_units","wind_gust","wind_gust_units","solar_radiation","solar_radiation_units","relative_humidity","relative_humidity_units","water_hub_qa_qc"
"2023-02-23 4:23","CKHBRU01C","50.547954","-116.24747","N/A","62.5","centimetres","-21.406","C","-20.657","degrees Celsius","0","millimetres","842.85","kilopascal","842.85","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","72.865","percent","N/A"
"2023-02-23 4:38","CKHBRU01C","50.547954","-116.24747","N/A","62.5","centimetres","-21.367","C","-20.831","degrees Celsius","0","millimetres","842.95","kilopascal","842.95","degrees","0","kilometres per hour","1.01","kilometres per hour","0.6","watt","77.189","percent","N/A"
"2023-02-23 4:53","CKHBRU01C","50.547954","-116.24747","N/A","62.3","centimetres","-21.406","C","-20.874","degrees Celsius","0","millimetres","842.95","kilopascal","842.95","degrees","0","kilometres per hour","1.51","kilometres per hour","0.6","watt","76.612","percent","N/A"
"2023-02-23 5:08","CKHBRU01C","50.547954","-116.24747","N/A","62.5","centimetres","-21.523","C","-20.877","degrees Celsius","0","millimetres","842.95","kilopascal","842.95","degrees","0.5","kilometres per hour","2.01","kilometres per hour","0.6","watt","75.602","percent","N/A"
"2023-02-23 5:23","CKHBRU01C","50.547954","-116.24747","N/A","62.3","centimetres","-21.406","C","-20.869","degrees Celsius","0","millimetres","843.05","kilopascal","843.05","degrees","0","kilometres per hour","1.51","kilometres per hour","0.6","watt","76.294","percent","N/A"
"2023-02-23 5:38","CKHBRU01C","50.547954","-116.24747","N/A","62.5","centimetres","-21.367","C","-20.764","degrees Celsius","0","millimetres","843.15","kilopascal","843.15","degrees","0","kilometres per hour","0.5","kilometres per hour","0.6","watt","75.044","percent","N/A"
"2023-02-23 5:53","CKHBRU01C","50.547954","-116.24747","N/A","62.3","centimetres","-21.484","C","-20.887","degrees Celsius","0","millimetres","843.25","kilopascal","843.25","degrees","0","kilometres per hour","1.51","kilometres per hour","0.6","watt","75.468","percent","N/A"
"2023-02-23 6:08","CKHBRU01C","50.547954","-116.24747","N/A","62.3","centimetres","-21.367","C","-20.882","degrees Celsius","0","millimetres","843.25","kilopascal","843.25","degrees","0","kilometres per hour","2.01","kilometres per hour","0.6","watt","73.381","percent","N/A"
"2023-02-23 6:23","CKHBRU01C","50.547954","-116.24747","N/A","62.3","centimetres","-21.328","C","-20.922","degrees Celsius","0","millimetres","843.45","kilopascal","843.45","degrees","0","kilometres per hour","1.01","kilometres per hour","0.6","watt","73.053","percent","N/A"
"2023-02-23 6:38","CKHBRU01C","50.547954","-116.24747","N/A","62.3","centimetres","-21.641","C","-20.965","degrees Celsius","0","millimetres","843.45","kilopascal","843.45","degrees","0","kilometres per hour","1.01","kilometres per hour","0.6","watt","76.41","percent","N/A"
"2023-02-23 6:53","CKHBRU01C","50.547954","-116.24747","N/A","62.11","centimetres","-21.68","C","-21.005","degrees Celsius","0","millimetres","843.55","kilopascal","843.55","degrees","0","kilometres per hour","0.5","kilometres per hour","0.6","watt","80.63","percent","N/A"
"2023-02-23 7:08","CKHBRU01C","50.547954","-116.24747","N/A","62.3","centimetres","-21.68","C","-21.096","degrees Celsius","0","millimetres","843.65","kilopascal","843.65","degrees","0","kilometres per hour","1.01","kilometres per hour","0.6","watt","79.957","percent","N/A"
"2023-02-23 7:23","CKHBRU01C","50.547954","-116.24747","N/A","62.5","centimetres","-21.953","C","-21.171","degrees Celsius","0","millimetres","843.75","kilopascal","843.75","degrees","0","kilometres per hour","1.51","kilometres per hour","0.6","watt","78.994","percent","N/A"
"2023-02-23 7:38","CKHBRU01C","50.547954","-116.24747","N/A","62.11","centimetres","-21.68","C","-21.145","degrees Celsius","0","millimetres","843.75","kilopascal","843.75","degrees","0","kilometres per hour","1.01","kilometres per hour","0.6","watt","77.54","percent","N/A"
"2023-02-23 7:53","CKHBRU01C","50.547954","-116.24747","N/A","62.11","centimetres","-21.719","C","-21.171","degrees Celsius","0","millimetres","843.85","kilopascal","843.85","degrees","0","kilometres per hour","1.01","kilometres per hour","0.6","watt","78.987","percent","N/A"
"2023-02-23 8:08","CKHBRU01C","50.547954","-116.24747","N/A","62.3","centimetres","-21.641","C","-21.083","degrees Celsius","0","millimetres","843.85","kilopascal","843.85","degrees","0","kilometres per hour","1.51","kilometres per hour","0.6","watt","76.556","percent","N/A"
"2023-02-23 8:23","CKHBRU01C","50.547954","-116.24747","N/A","62.11","centimetres","-21.328","C","-20.866","degrees Celsius","0","millimetres","843.95","kilopascal","843.95","degrees","0","kilometres per hour","1.51","kilometres per hour","0.6","watt","69.917","percent","N/A"
"2023-02-23 8:38","CKHBRU01C","50.547954","-116.24747","N/A","62.5","centimetres","-21.094","C","-20.71","degrees Celsius","0","millimetres","844.15","kilopascal","844.15","degrees","0.5","kilometres per hour","3.02","kilometres per hour","0.6","watt","69.172","percent","N/A"
"2023-02-23 8:53","CKHBRU01C","50.547954","-116.24747","N/A","62.3","centimetres","-21.172","C","-20.45","degrees Celsius","0","millimetres","844.25","kilopascal","844.25","degrees","0","kilometres per hour","2.01","kilometres per hour","4.4","watt","68.276","percent","N/A"
"2023-02-23 9:08","CKHBRU01C","50.547954","-116.24747","N/A","62.3","centimetres","-21.016","C","-20.375","degrees Celsius","0","millimetres","844.35","kilopascal","844.35","degrees","0","kilometres per hour","2.52","kilometres per hour","18.1","watt","66.712","percent","N/A"
"2023-02-23 9:23","CKHBRU01C","50.547954","-116.24747","N/A","62.3","centimetres","-20.937","C","-20.249","degrees Celsius","0","millimetres","844.45","kilopascal","844.45","degrees","0","kilometres per hour","3.52","kilometres per hour","31.9","watt","64.694","percent","N/A"
"2023-02-23 9:38","CKHBRU01C","50.547954","-116.24747","N/A","62.11","centimetres","-20.859","C","-20.182","degrees Celsius","0","millimetres","844.55","kilopascal","844.55","degrees","0.5","kilometres per hour","4.53","kilometres per hour","50.6","watt","62.931","percent","N/A"
"2023-02-23 9:53","CKHBRU01C","50.547954","-116.24747","N/A","62.11","centimetres","-20.625","C","-19.922","degrees Celsius","0","millimetres","844.65","kilopascal","844.65","degrees","0","kilometres per hour","2.01","kilometres per hour","71.9","watt","59.973","percent","N/A"
"2023-02-23 10:08","CKHBRU01C","50.547954","-116.24747","N/A","62.11","centimetres","-20.547","C","-19.729","degrees Celsius","0","millimetres","844.65","kilopascal","844.65","degrees","0","kilometres per hour","2.52","kilometres per hour","90.6","watt","58.138","percent","N/A"
"2023-02-23 10:23","CKHBRU01C","50.547954","-116.24747","N/A","62.11","centimetres","-20.508","C","-19.499","degrees Celsius","0","millimetres","844.65","kilopascal","844.65","degrees","0","kilometres per hour","2.01","kilometres per hour","111.9","watt","57.545","percent","N/A"
"2023-02-23 10:38","CKHBRU01C","50.547954","-116.24747","N/A","61.91","centimetres","-20.469","C","-19.123","degrees Celsius","0","millimetres","844.55","kilopascal","844.55","degrees","0","kilometres per hour","3.52","kilometres per hour","128.1","watt","55.344","percent","N/A"
"2023-02-23 10:53","CKHBRU01C","50.547954","-116.24747","N/A","62.11","centimetres","-20.273","C","-19.123","degrees Celsius","0","millimetres","844.55","kilopascal","844.55","degrees","0.5","kilometres per hour","3.52","kilometres per hour","140.6","watt","55.233","percent","N/A"
"2023-02-23 11:08","CKHBRU01C","50.547954","-116.24747","N/A","62.11","centimetres","-20.312","C","-19.094","degrees Celsius","0","millimetres","844.55","kilopascal","844.55","degrees","0","kilometres per hour","2.01","kilometres per hour","155.6","watt","62.661","percent","N/A"
"2023-02-23 11:23","CKHBRU01C","50.547954","-116.24747","N/A","61.91","centimetres","-19.687","C","-18.874","degrees Celsius","0","millimetres","844.45","kilopascal","844.45","degrees","0.5","kilometres per hour","4.03","kilometres per hour","173.1","watt","62.864","percent","N/A"
"2023-02-23 11:38","CKHBRU01C","50.547954","-116.24747","N/A","62.11","centimetres","-20.039","C","-18.721","degrees Celsius","0","millimetres","844.45","kilopascal","844.45","degrees","1.01","kilometres per hour","3.52","kilometres per hour","174.4","watt","59.069","percent","N/A"
"2023-02-23 11:53","CKHBRU01C","50.547954","-116.24747","N/A","62.11","centimetres","-20.039","C","-18.901","degrees Celsius","0","millimetres","844.45","kilopascal","844.45","degrees","1.01","kilometres per hour","3.52","kilometres per hour","175.6","watt","57.296","percent","N/A"
"2023-02-23 12:08","CKHBRU01C","50.547954","-116.24747","N/A","62.11","centimetres","-19.766","C","-18.249","degrees Celsius","0","millimetres","844.55","kilopascal","844.55","degrees","0","kilometres per hour","2.52","kilometres per hour","189.4","watt","56.286","percent","N/A"
"2023-02-23 12:23","CKHBRU01C","50.547954","-116.24747","N/A","62.11","centimetres","-19.844","C","-18.359","degrees Celsius","0","millimetres","844.45","kilopascal","844.45","degrees","0.5","kilometres per hour","3.02","kilometres per hour","189.4","watt","54.014","percent","N/A"
"2023-02-23 12:38","CKHBRU01C","50.547954","-116.24747","N/A","61.91","centimetres","-19.844","C","-18.472","degrees Celsius","0","millimetres","844.45","kilopascal","844.45","degrees","1.01","kilometres per hour","4.53","kilometres per hour","228.1","watt","56.675","percent","N/A"
"2023-02-23 12:53","CKHBRU01C","50.547954","-116.24747","N/A","62.11","centimetres","-19.219","C","-17.799","degrees Celsius","0","millimetres","844.45","kilopascal","844.45","degrees","0.5","kilometres per hour","4.03","kilometres per hour","259.4","watt","55.79","percent","N/A"
"2023-02-23 13:08","CKHBRU01C","50.547954","-116.24747","N/A","61.91","centimetres","-18.672","C","-16.855","degrees Celsius","0","millimetres","844.45","kilopascal","844.45","degrees","0.5","kilometres per hour","3.02","kilometres per hour","329.4","watt","51.281","percent","N/A"
"2023-02-23 13:23","CKHBRU01C","50.547954","-116.24747","N/A","61.91","centimetres","-18.945","C","-17.472","degrees Celsius","0","millimetres","844.35","kilopascal","844.35","degrees","0.5","kilometres per hour","3.02","kilometres per hour","184.4","watt","51.598","percent","N/A"
"2023-02-23 13:38","CKHBRU01C","50.547954","-116.24747","N/A","61.91","centimetres","-18.828","C","-17.115","degrees Celsius","0","millimetres","844.25","kilopascal","844.25","degrees","1.01","kilometres per hour","3.02","kilometres per hour","265.6","watt","49.25","percent","N/A"
"2023-02-23 13:53","CKHBRU01C","50.547954","-116.24747","N/A","61.91","centimetres","-18.711","C","-16.488","degrees Celsius","0","millimetres","844.25","kilopascal","844.25","degrees","0.5","kilometres per hour","3.02","kilometres per hour","303.1","watt","48.084","percent","N/A"
"2023-02-23 14:08","CKHBRU01C","50.547954","-116.24747","N/A","61.91","centimetres","-18.125","C","-15.826","degrees Celsius","0","millimetres","844.15","kilopascal","844.15","degrees","0.5","kilometres per hour","3.52","kilometres per hour","343.1","watt","44.262","percent","N/A"
"2023-02-23 14:23","CKHBRU01C","50.547954","-116.24747","N/A","61.91","centimetres","-18.008","C","-16.464","degrees Celsius","0","millimetres","843.95","kilopascal","843.95","degrees","1.01","kilometres per hour","3.02","kilometres per hour","318.1","watt","47.053","percent","N/A"
"2023-02-23 14:38","CKHBRU01C","50.547954","-116.24747","N/A","61.91","centimetres","-18.477","C","-16.579","degrees Celsius","0","millimetres","843.85","kilopascal","843.85","degrees","1.01","kilometres per hour","4.03","kilometres per hour","231.9","watt","49.77","percent","N/A"
"2023-02-23 14:53","CKHBRU01C","50.547954","-116.24747","N/A","61.72","centimetres","-17.734","C","-15.748","degrees Celsius","0","millimetres","843.75","kilopascal","843.75","degrees","0.5","kilometres per hour","3.02","kilometres per hour","351.9","watt","48.284","percent","N/A"
"2023-02-23 15:08","CKHBRU01C","50.547954","-116.24747","N/A","62.3","centimetres","-17.773","C","-16.571","degrees Celsius","0","millimetres","843.75","kilopascal","843.75","degrees","1.01","kilometres per hour","5.03","kilometres per hour","241.9","watt","49.888","percent","N/A"
"2023-02-23 15:23","CKHBRU01C","50.547954","-116.24747","N/A","62.11","centimetres","-18.164","C","-15.818","degrees Celsius","0","millimetres","843.65","kilopascal","843.65","degrees","0.5","kilometres per hour","3.02","kilometres per hour","264.4","watt","46.954","percent","N/A"
"2023-02-23 15:38","CKHBRU01C","50.547954","-116.24747","N/A","61.91","centimetres","-18.086","C","-16.815","degrees Celsius","0","millimetres","843.65","kilopascal","843.65","degrees","0","kilometres per hour","3.02","kilometres per hour","171.9","watt","49.854","percent","N/A"
"2023-02-23 15:53","CKHBRU01C","50.547954","-116.24747","N/A","61.91","centimetres","-18.008","C","-16.035","degrees Celsius","0","millimetres","843.65","kilopascal","843.65","degrees","0.5","kilometres per hour","3.02","kilometres per hour","243.1","watt","49.206","percent","N/A"
"2023-02-23 16:08","CKHBRU01C","50.547954","-116.24747","N/A","61.91","centimetres","-18.125","C","-16.608","degrees Celsius","0","millimetres","843.55","kilopascal","843.55","degrees","1.01","kilometres per hour","3.52","kilometres per hour","198.1","watt","55.654","percent","N/A"
"2023-02-23 16:23","CKHBRU01C","50.547954","-116.24747","N/A","62.11","centimetres","-17.773","C","-16.343","degrees Celsius","0","millimetres","843.65","kilopascal","843.65","degrees","0.5","kilometres per hour","2.52","kilometres per hour","209.4","watt","54.603","percent","N/A"
"2023-02-23 16:38","CKHBRU01C","50.547954","-116.24747","N/A","61.91","centimetres","-17.891","C","-16.104","degrees Celsius","0","millimetres","843.65","kilopascal","843.65","degrees","0.5","kilometres per hour","2.52","kilometres per hour","220.6","watt","54.749","percent","N/A"
"2023-02-23 16:53","CKHBRU01C","50.547954","-116.24747","N/A","62.11","centimetres","-17.773","C","-16","degrees Celsius","0","millimetres","843.75","kilopascal","843.75","degrees","0","kilometres per hour","2.52","kilometres per hour","186.9","watt","51.713","percent","N/A"
"2023-02-23 17:08","CKHBRU01C","50.547954","-116.24747","N/A","61.91","centimetres","-18.008","C","-15.882","degrees Celsius","0","millimetres","843.75","kilopascal","843.75","degrees","1.01","kilometres per hour","3.02","kilometres per hour","224.4","watt","51.606","percent","N/A"
"2023-02-23 17:23","CKHBRU01C","50.547954","-116.24747","N/A","61.91","centimetres","-18.242","C","-16.166","degrees Celsius","0","millimetres","843.65","kilopascal","843.65","degrees","1.01","kilometres per hour","4.53","kilometres per hour","151.9","watt","51.658","percent","N/A"
"2023-02-23 17:38","CKHBRU01C","50.547954","-116.24747","N/A","61.91","centimetres","-18.359","C","-17.037","degrees Celsius","0","millimetres","843.75","kilopascal","843.75","degrees","0.5","kilometres per hour","3.52","kilometres per hour","116.9","watt","53.555","percent","N/A"
"2023-02-23 17:53","CKHBRU01C","50.547954","-116.24747","N/A","61.72","centimetres","-18.477","C","-17.233","degrees Celsius","0","millimetres","843.75","kilopascal","843.75","degrees","0.5","kilometres per hour","4.53","kilometres per hour","99.4","watt","55.821","percent","N/A"
"2023-02-23 18:08","CKHBRU01C","50.547954","-116.24747","N/A","61.91","centimetres","-18.711","C","-17.608","degrees Celsius","0","millimetres","843.75","kilopascal","843.75","degrees","0.5","kilometres per hour","2.52","kilometres per hour","69.4","watt","57.975","percent","N/A"
"2023-02-23 18:23","CKHBRU01C","50.547954","-116.24747","N/A","61.72","centimetres","-18.906","C","-17.922","degrees Celsius","0","millimetres","843.85","kilopascal","843.85","degrees","0","kilometres per hour","3.02","kilometres per hour","43.1","watt","59.007","percent","N/A"
"2023-02-23 18:38","CKHBRU01C","50.547954","-116.24747","N/A","61.72","centimetres","-19.414","C","-18.445","degrees Celsius","0","millimetres","844.05","kilopascal","844.05","degrees","0","kilometres per hour","2.01","kilometres per hour","24.4","watt","62.856","percent","N/A"
"2023-02-23 18:53","CKHBRU01C","50.547954","-116.24747","N/A","61.72","centimetres","-19.336","C","-18.627","degrees Celsius","0","millimetres","844.25","kilopascal","844.25","degrees","0.5","kilometres per hour","3.02","kilometres per hour","15.6","watt","61.434","percent","N/A"
"2023-02-23 19:08","CKHBRU01C","50.547954","-116.24747","N/A","61.72","centimetres","-19.648","C","-18.874","degrees Celsius","0","millimetres","844.15","kilopascal","844.15","degrees","0","kilometres per hour","1.51","kilometres per hour","5.6","watt","64.32","percent","N/A"
"2023-02-23 19:23","CKHBRU01C","50.547954","-116.24747","N/A","61.33","centimetres","-19.727","C","-19.104","degrees Celsius","0","millimetres","844.35","kilopascal","844.35","degrees","0.5","kilometres per hour","2.52","kilometres per hour","0.6","watt","64.331","percent","N/A"
"2023-02-23 19:38","CKHBRU01C","50.547954","-116.24747","N/A","61.33","centimetres","-20.078","C","-19.354","degrees Celsius","0","millimetres","844.45","kilopascal","844.45","degrees","0.5","kilometres per hour","2.52","kilometres per hour","0.6","watt","66.699","percent","N/A"
"2023-02-23 19:53","CKHBRU01C","50.547954","-116.24747","N/A","61.72","centimetres","-19.922","C","-19.289","degrees Celsius","0","millimetres","844.55","kilopascal","844.55","degrees","0.5","kilometres per hour","2.52","kilometres per hour","0.6","watt","64.524","percent","N/A"
"2023-02-23 20:08","CKHBRU01C","50.547954","-116.24747","N/A","61.52","centimetres","-20.273","C","-19.456","degrees Celsius","0","millimetres","844.75","kilopascal","844.75","degrees","0.5","kilometres per hour","2.01","kilometres per hour","0.6","watt","65.87","percent","N/A"
"2023-02-23 20:23","CKHBRU01C","50.547954","-116.24747","N/A","61.91","centimetres","-20.195","C","-19.595","degrees Celsius","0","millimetres","844.85","kilopascal","844.85","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","67.166","percent","N/A"
"2023-02-23 20:38","CKHBRU01C","50.547954","-116.24747","N/A","61.33","centimetres","-20.781","C","-19.807","degrees Celsius","0","millimetres","844.85","kilopascal","844.85","degrees","0.5","kilometres per hour","2.01","kilometres per hour","0.6","watt","68.777","percent","N/A"
"2023-02-23 20:53","CKHBRU01C","50.547954","-116.24747","N/A","61.33","centimetres","-21.211","C","-20.289","degrees Celsius","0","millimetres","844.85","kilopascal","844.85","degrees","0.5","kilometres per hour","2.01","kilometres per hour","0.6","watt","72.99","percent","N/A"
"2023-02-23 21:08","CKHBRU01C","50.547954","-116.24747","N/A","61.13","centimetres","-21.523","C","-20.499","degrees Celsius","0","millimetres","844.95","kilopascal","844.95","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","74.473","percent","N/A"
"2023-02-23 21:23","CKHBRU01C","50.547954","-116.24747","N/A","61.13","centimetres","-21.523","C","-20.831","degrees Celsius","0","millimetres","845.15","kilopascal","845.15","degrees","0","kilometres per hour","1.01","kilometres per hour","0.6","watt","76.202","percent","N/A"
"2023-02-23 21:38","CKHBRU01C","50.547954","-116.24747","N/A","61.33","centimetres","-21.719","C","-20.901","degrees Celsius","0","millimetres","845.25","kilopascal","845.25","degrees","0","kilometres per hour","1.51","kilometres per hour","0.6","watt","78.573","percent","N/A"
"2023-02-23 21:53","CKHBRU01C","50.547954","-116.24747","N/A","61.13","centimetres","-21.289","C","-20.721","degrees Celsius","0","millimetres","845.25","kilopascal","845.25","degrees","0","kilometres per hour","1.51","kilometres per hour","0.6","watt","78.137","percent","N/A"
"2023-02-23 22:08","CKHBRU01C","50.547954","-116.24747","N/A","61.33","centimetres","-20.781","C","-20.716","degrees Celsius","0","millimetres","845.25","kilopascal","845.25","degrees","0","kilometres per hour","1.51","kilometres per hour","0.6","watt","78.476","percent","N/A"
"2023-02-23 22:23","CKHBRU01C","50.547954","-116.24747","N/A","61.33","centimetres","-20.898","C","-20.354","degrees Celsius","0","millimetres","845.15","kilopascal","845.15","degrees","0","kilometres per hour","1.51","kilometres per hour","0.6","watt","76.544","percent","N/A"
"2023-02-23 22:38","CKHBRU01C","50.547954","-116.24747","N/A","61.33","centimetres","-20.898","C","-20.289","degrees Celsius","0","millimetres","845.15","kilopascal","845.15","degrees","0","kilometres per hour","1.01","kilometres per hour","0.6","watt","77.874","percent","N/A"
"2023-02-23 22:53","CKHBRU01C","50.547954","-116.24747","N/A","61.33","centimetres","-20.937","C","-20.265","degrees Celsius","0","millimetres","845.05","kilopascal","845.05","degrees","0","kilometres per hour","0","kilometres per hour","0.6","watt","77.613","percent","N/A"
"2023-02-23 23:08","CKHBRU01C","50.547954","-116.24747","N/A","61.13","centimetres","-21.172","C","-20.466","degrees Celsius","0","millimetres","845.05","kilopascal","845.05","degrees","0","kilometres per hour","1.01","kilometres per hour","0.6","watt","78.64","percent","N/A"
"2023-02-23 23:23","CKHBRU01C","50.547954","-116.24747","N/A","61.13","centimetres","-21.328","C","-20.651","degrees Celsius","0","millimetres","844.95","kilopascal","844.95","degrees","0","kilometres per hour","0.5","kilometres per hour","0.6","watt","80.089","percent","N/A"
"2023-02-23 23:38","CKHBRU01C","50.547954","-116.24747","N/A","61.33","centimetres","-21.289","C","-20.831","degrees Celsius","0","millimetres","845.05","kilopascal","845.05","degrees","0","kilometres per hour","0","kilometres per hour","0.6","watt","82.293","percent","N/A"
"2023-02-23 23:53","CKHBRU01C","50.547954","-116.24747","N/A","61.13","centimetres","-21.562","C","-20.852","degrees Celsius","0","millimetres","845.05","kilopascal","845.05","degrees","0","kilometres per hour","0.5","kilometres per hour","0.6","watt","82.956","percent","N/A"
"2023-02-24 0:08","CKHBRU01C","50.547954","-116.24747","N/A","61.13","centimetres","-21.719","C","-21.054","degrees Celsius","0","millimetres","845.15","kilopascal","845.15","degrees","0","kilometres per hour","0.5","kilometres per hour","0.6","watt","84.9","percent","N/A"
"2023-02-24 0:23","CKHBRU01C","50.547954","-116.24747","N/A","60.94","centimetres","-21.875","C","-21.139","degrees Celsius","0","millimetres","845.25","kilopascal","845.25","degrees","0","kilometres per hour","0.5","kilometres per hour","0.6","watt","84.537","percent","N/A"
"2023-02-24 0:38","CKHBRU01C","50.547954","-116.24747","N/A","61.13","centimetres","-22.109","C","-21.499","degrees Celsius","0","millimetres","845.15","kilopascal","845.15","degrees","0","kilometres per hour","1.01","kilometres per hour","0.6","watt","84.218","percent","N/A"
"2023-02-24 0:53","CKHBRU01C","50.547954","-116.24747","N/A","61.13","centimetres","-22.695","C","-21.783","degrees Celsius","0","millimetres","845.25","kilopascal","845.25","degrees","0","kilometres per hour","1.01","kilometres per hour","0.6","watt","82.85","percent","N/A"
"2023-02-24 1:08","CKHBRU01C","50.547954","-116.24747","N/A","60.94","centimetres","-22.656","C","-21.954","degrees Celsius","0","millimetres","845.25","kilopascal","845.25","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","83.316","percent","N/A"
"2023-02-24 1:23","CKHBRU01C","50.547954","-116.24747","N/A","61.13","centimetres","-23.242","C","-22.174","degrees Celsius","0","millimetres","845.25","kilopascal","845.25","degrees","0","kilometres per hour","1.51","kilometres per hour","0.6","watt","82.864","percent","N/A"
"2023-02-24 1:38","CKHBRU01C","50.547954","-116.24747","N/A","60.74","centimetres","-23.047","C","-22.303","degrees Celsius","0","millimetres","845.35","kilopascal","845.35","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","83.168","percent","N/A"
"2023-02-24 1:53","CKHBRU01C","50.547954","-116.24747","N/A","60.74","centimetres","-23.32","C","-22.386","degrees Celsius","0","millimetres","845.35","kilopascal","845.35","degrees","0.5","kilometres per hour","2.01","kilometres per hour","0.6","watt","82.017","percent","N/A"
"2023-02-24 2:08","CKHBRU01C","50.547954","-116.24747","N/A","60.94","centimetres","-23.398","C","-22.415","degrees Celsius","0","millimetres","845.45","kilopascal","845.45","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","81.295","percent","N/A"
"2023-02-24 2:23","CKHBRU01C","50.547954","-116.24747","N/A","60.74","centimetres","-23.437","C","-22.574","degrees Celsius","0","millimetres","845.55","kilopascal","845.55","degrees","0","kilometres per hour","1.01","kilometres per hour","0.6","watt","81.204","percent","N/A"
"2023-02-24 2:38","CKHBRU01C","50.547954","-116.24747","N/A","60.94","centimetres","-23.594","C","-22.71","degrees Celsius","0","millimetres","845.55","kilopascal","845.55","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","81.865","percent","N/A"
"2023-02-24 2:53","CKHBRU01C","50.547954","-116.24747","N/A","60.74","centimetres","-23.672","C","-22.802","degrees Celsius","0","millimetres","845.45","kilopascal","845.45","degrees","1.01","kilometres per hour","1.51","kilometres per hour","0.6","watt","82.44","percent","N/A"
"2023-02-24 3:08","CKHBRU01C","50.547954","-116.24747","N/A","60.94","centimetres","-23.672","C","-22.874","degrees Celsius","0","millimetres","845.45","kilopascal","845.45","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","82.499","percent","N/A"
"2023-02-24 3:23","CKHBRU01C","50.547954","-116.24747","N/A","60.94","centimetres","-23.516","C","-22.737","degrees Celsius","0","millimetres","845.45","kilopascal","845.45","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","81.161","percent","N/A"
"2023-02-24 3:38","CKHBRU01C","50.547954","-116.24747","N/A","60.55","centimetres","-23.555","C","-22.667","degrees Celsius","0","millimetres","845.45","kilopascal","845.45","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","79.899","percent","N/A"
"2023-02-24 3:53","CKHBRU01C","50.547954","-116.24747","N/A","60.94","centimetres","-23.789","C","-22.879","degrees Celsius","0","millimetres","845.45","kilopascal","845.45","degrees","0","kilometres per hour","2.01","kilometres per hour","0.6","watt","79.429","percent","N/A"
"2023-02-24 4:08","CKHBRU01C","50.547954","-116.24747","N/A","60.74","centimetres","-23.711","C","-22.858","degrees Celsius","0","millimetres","845.65","kilopascal","845.65","degrees","1.01","kilometres per hour","3.02","kilometres per hour","0.6","watt","77.848","percent","N/A"
"2023-02-24 4:23","CKHBRU01C","50.547954","-116.24747","N/A","60.35","centimetres","-23.516","C","-22.882","degrees Celsius","0","millimetres","845.55","kilopascal","845.55","degrees","0.5","kilometres per hour","2.01","kilometres per hour","0.6","watt","76.945","percent","N/A"
"2023-02-24 4:38","CKHBRU01C","50.547954","-116.24747","N/A","60.94","centimetres","-23.672","C","-22.981","degrees Celsius","0","millimetres","845.55","kilopascal","845.55","degrees","0","kilometres per hour","2.01","kilometres per hour","0.6","watt","75.007","percent","N/A"
"2023-02-24 4:53","CKHBRU01C","50.547954","-116.24747","N/A","60.74","centimetres","-24.023","C","-23.214","degrees Celsius","0","millimetres","845.45","kilopascal","845.45","degrees","0","kilometres per hour","1.51","kilometres per hour","0.6","watt","76.1","percent","N/A"
"2023-02-24 5:08","CKHBRU01C","50.547954","-116.24747","N/A","60.74","centimetres","-24.102","C","-23.41","degrees Celsius","0","millimetres","845.45","kilopascal","845.45","degrees","0","kilometres per hour","2.01","kilometres per hour","0.6","watt","76.689","percent","N/A"
"2023-02-24 5:23","CKHBRU01C","50.547954","-116.24747","N/A","60.74","centimetres","-24.492","C","-23.595","degrees Celsius","0","millimetres","845.45","kilopascal","845.45","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","77.905","percent","N/A"
"2023-02-24 5:38","CKHBRU01C","50.547954","-116.24747","N/A","60.74","centimetres","-24.961","C","-23.938","degrees Celsius","0","millimetres","845.55","kilopascal","845.55","degrees","0.5","kilometres per hour","2.01","kilometres per hour","0.6","watt","79.396","percent","N/A"
"2023-02-24 5:53","CKHBRU01C","50.547954","-116.24747","N/A","60.74","centimetres","-24.883","C","-24.032","degrees Celsius","0","millimetres","845.55","kilopascal","845.55","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","79.411","percent","N/A"
"2023-02-24 6:08","CKHBRU01C","50.547954","-116.24747","N/A","60.74","centimetres","-24.727","C","-23.901","degrees Celsius","0","millimetres","845.45","kilopascal","845.45","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","79.994","percent","N/A"
