"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2022-12-13 1:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 2:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 2:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 2:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 2:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 3:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 3:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 3:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 3:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 4:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 4:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 4:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 4:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 5:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 5:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 5:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 5:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 6:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 6:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 6:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 6:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 7:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 7:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 7:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 7:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 8:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 8:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 8:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 8:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 9:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 9:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 9:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 9:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 10:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 10:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 10:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 10:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 11:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 11:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 11:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 11:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 12:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 12:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 12:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 12:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 13:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 13:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 13:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 13:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 14:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 14:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 14:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 14:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 15:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 15:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 15:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 15:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 16:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 16:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 16:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 16:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 17:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 17:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 17:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 17:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 18:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 18:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 18:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 18:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 19:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 19:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 19:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 19:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 20:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 20:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 20:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 20:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 21:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 21:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 21:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 21:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 22:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 22:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 22:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 22:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 23:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 23:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 23:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-13 23:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 0:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 0:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 0:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 0:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 1:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 1:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 1:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 1:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 2:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 2:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 2:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 2:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 3:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 3:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 3:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 3:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 4:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 4:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 4:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 4:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 5:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 5:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 5:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 5:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 6:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 6:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 6:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 6:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 7:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 7:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 7:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 7:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 8:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 8:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 8:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 8:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 9:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 9:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 9:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 9:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 10:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 10:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 10:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 10:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 11:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 11:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 11:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 11:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 12:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 12:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 12:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 12:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 13:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 13:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 13:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 13:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 14:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 14:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 14:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 14:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 15:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 15:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 15:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 15:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 16:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 16:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 16:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 16:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 17:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 17:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 17:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 17:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 18:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 18:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 18:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 18:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 19:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 19:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 19:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 19:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 20:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 20:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 20:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 20:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 21:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 21:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 21:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 21:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 22:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 22:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 22:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 22:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 23:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 23:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 23:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-14 23:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 0:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 0:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 0:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 0:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 1:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 1:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 1:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 1:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 2:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 2:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 2:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 2:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 3:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 3:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 3:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 3:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 4:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 4:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 4:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 4:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 5:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 5:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 5:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 5:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 6:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 6:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 6:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 6:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 7:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 7:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 7:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 7:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 8:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 8:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 8:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 8:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 9:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 9:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 9:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 9:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 10:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 10:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 10:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 10:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 11:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 11:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 11:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 11:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 12:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 12:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 12:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 12:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 13:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 13:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 13:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 13:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 14:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 14:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 14:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 14:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 15:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 15:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 15:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 15:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 16:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 16:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 16:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 16:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 17:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 17:15:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 17:30:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 17:45:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
"2022-12-15 18:00:00","UKKEDW01L","49.092286","-115.118312","N/A","N/A","metres above sea level","N/A"
