"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2016-06-15 12:00:00","springer_creek","49.76758","-117.46749","N/A","5.616","degrees Celsius","N/A"
"2016-06-15 13:00:00","springer_creek","49.76758","-117.46749","N/A","6.102","degrees Celsius","N/A"
"2016-06-15 14:00:00","springer_creek","49.76758","-117.46749","N/A","6.636","degrees Celsius","N/A"
"2016-06-15 15:00:00","springer_creek","49.76758","-117.46749","N/A","6.889","degrees Celsius","N/A"
"2016-06-15 16:00:00","springer_creek","49.76758","-117.46749","N/A","7.066","degrees Celsius","N/A"
"2016-06-15 17:00:00","springer_creek","49.76758","-117.46749","N/A","7.116","degrees Celsius","N/A"
"2016-06-15 18:00:00","springer_creek","49.76758","-117.46749","N/A","7.268","degrees Celsius","N/A"
"2016-06-15 19:00:00","springer_creek","49.76758","-117.46749","N/A","7.393","degrees Celsius","N/A"
"2016-06-15 20:00:00","springer_creek","49.76758","-117.46749","N/A","7.343","degrees Celsius","N/A"
"2016-06-15 21:00:00","springer_creek","49.76758","-117.46749","N/A","7.142","degrees Celsius","N/A"
"2016-06-15 22:00:00","springer_creek","49.76758","-117.46749","N/A","6.914","degrees Celsius","N/A"
"2016-06-15 23:00:00","springer_creek","49.76758","-117.46749","N/A","6.636","degrees Celsius","N/A"
"2016-06-16 00:00:00","springer_creek","49.76758","-117.46749","N/A","6.306","degrees Celsius","N/A"
"2016-06-16 01:00:00","springer_creek","49.76758","-117.46749","N/A","6.026","degrees Celsius","N/A"
"2016-06-16 02:00:00","springer_creek","49.76758","-117.46749","N/A","5.77","degrees Celsius","N/A"
"2016-06-16 03:00:00","springer_creek","49.76758","-117.46749","N/A","5.514","degrees Celsius","N/A"
"2016-06-16 04:00:00","springer_creek","49.76758","-117.46749","N/A","5.308","degrees Celsius","N/A"
"2016-06-16 05:00:00","springer_creek","49.76758","-117.46749","N/A","5.128","degrees Celsius","N/A"
"2016-06-16 06:00:00","springer_creek","49.76758","-117.46749","N/A","5.024","degrees Celsius","N/A"
"2016-06-16 07:00:00","springer_creek","49.76758","-117.46749","N/A","4.999","degrees Celsius","N/A"
"2016-06-16 08:00:00","springer_creek","49.76758","-117.46749","N/A","4.999","degrees Celsius","N/A"
"2016-06-16 09:00:00","springer_creek","49.76758","-117.46749","N/A","5.128","degrees Celsius","N/A"
"2016-06-16 10:00:00","springer_creek","49.76758","-117.46749","N/A","5.334","degrees Celsius","N/A"
"2016-06-16 11:00:00","springer_creek","49.76758","-117.46749","N/A","5.719","degrees Celsius","N/A"
"2016-06-16 12:00:00","springer_creek","49.76758","-117.46749","N/A","6.153","degrees Celsius","N/A"
"2016-06-16 13:00:00","springer_creek","49.76758","-117.46749","N/A","6.433","degrees Celsius","N/A"
"2016-06-16 14:00:00","springer_creek","49.76758","-117.46749","N/A","6.611","degrees Celsius","N/A"
"2016-06-16 15:00:00","springer_creek","49.76758","-117.46749","N/A","6.737","degrees Celsius","N/A"
"2016-06-16 16:00:00","springer_creek","49.76758","-117.46749","N/A","7.015","degrees Celsius","N/A"
"2016-06-16 17:00:00","springer_creek","49.76758","-117.46749","N/A","7.192","degrees Celsius","N/A"
"2016-06-16 18:00:00","springer_creek","49.76758","-117.46749","N/A","7.192","degrees Celsius","N/A"
"2016-06-16 19:00:00","springer_creek","49.76758","-117.46749","N/A","7.142","degrees Celsius","N/A"
"2016-06-16 20:00:00","springer_creek","49.76758","-117.46749","N/A","7.167","degrees Celsius","N/A"
"2016-06-16 21:00:00","springer_creek","49.76758","-117.46749","N/A","7.066","degrees Celsius","N/A"
"2016-06-16 22:00:00","springer_creek","49.76758","-117.46749","N/A","6.94","degrees Celsius","N/A"
"2016-06-16 23:00:00","springer_creek","49.76758","-117.46749","N/A","6.763","degrees Celsius","N/A"
"2016-06-17 00:00:00","springer_creek","49.76758","-117.46749","N/A","6.585","degrees Celsius","N/A"
"2016-06-17 01:00:00","springer_creek","49.76758","-117.46749","N/A","6.382","degrees Celsius","N/A"
"2016-06-17 02:00:00","springer_creek","49.76758","-117.46749","N/A","6.23","degrees Celsius","N/A"
"2016-06-17 03:00:00","springer_creek","49.76758","-117.46749","N/A","6.026","degrees Celsius","N/A"
"2016-06-17 04:00:00","springer_creek","49.76758","-117.46749","N/A","5.847","degrees Celsius","N/A"
"2016-06-17 05:00:00","springer_creek","49.76758","-117.46749","N/A","5.693","degrees Celsius","N/A"
"2016-06-17 06:00:00","springer_creek","49.76758","-117.46749","N/A","5.616","degrees Celsius","N/A"
"2016-06-17 07:00:00","springer_creek","49.76758","-117.46749","N/A","5.514","degrees Celsius","N/A"
"2016-06-17 08:00:00","springer_creek","49.76758","-117.46749","N/A","5.437","degrees Celsius","N/A"
"2016-06-17 09:00:00","springer_creek","49.76758","-117.46749","N/A","5.462","degrees Celsius","N/A"
"2016-06-17 10:00:00","springer_creek","49.76758","-117.46749","N/A","5.668","degrees Celsius","N/A"
"2016-06-17 11:00:00","springer_creek","49.76758","-117.46749","N/A","6.051","degrees Celsius","N/A"
"2016-06-17 12:00:00","springer_creek","49.76758","-117.46749","N/A","6.458","degrees Celsius","N/A"
"2016-06-17 13:00:00","springer_creek","49.76758","-117.46749","N/A","6.864","degrees Celsius","N/A"
"2016-06-17 14:00:00","springer_creek","49.76758","-117.46749","N/A","7.393","degrees Celsius","N/A"
"2016-06-17 15:00:00","springer_creek","49.76758","-117.46749","N/A","7.97","degrees Celsius","N/A"
"2016-06-17 16:00:00","springer_creek","49.76758","-117.46749","N/A","8.369","degrees Celsius","N/A"
"2016-06-17 17:00:00","springer_creek","49.76758","-117.46749","N/A","8.543","degrees Celsius","N/A"
"2016-06-17 18:00:00","springer_creek","49.76758","-117.46749","N/A","8.618","degrees Celsius","N/A"
"2016-06-17 19:00:00","springer_creek","49.76758","-117.46749","N/A","8.643","degrees Celsius","N/A"
"2016-06-17 20:00:00","springer_creek","49.76758","-117.46749","N/A","8.543","degrees Celsius","N/A"
"2016-06-17 21:00:00","springer_creek","49.76758","-117.46749","N/A","8.444","degrees Celsius","N/A"
"2016-06-17 22:00:00","springer_creek","49.76758","-117.46749","N/A","8.245","degrees Celsius","N/A"
"2016-06-17 23:00:00","springer_creek","49.76758","-117.46749","N/A","7.995","degrees Celsius","N/A"
"2016-06-18 00:00:00","springer_creek","49.76758","-117.46749","N/A","7.795","degrees Celsius","N/A"
"2016-06-18 01:00:00","springer_creek","49.76758","-117.46749","N/A","7.544","degrees Celsius","N/A"
"2016-06-18 02:00:00","springer_creek","49.76758","-117.46749","N/A","7.343","degrees Celsius","N/A"
"2016-06-18 03:00:00","springer_creek","49.76758","-117.46749","N/A","7.142","degrees Celsius","N/A"
"2016-06-18 04:00:00","springer_creek","49.76758","-117.46749","N/A","6.99","degrees Celsius","N/A"
"2016-06-18 05:00:00","springer_creek","49.76758","-117.46749","N/A","6.864","degrees Celsius","N/A"
"2016-06-18 06:00:00","springer_creek","49.76758","-117.46749","N/A","6.788","degrees Celsius","N/A"
"2016-06-18 07:00:00","springer_creek","49.76758","-117.46749","N/A","6.788","degrees Celsius","N/A"
"2016-06-18 08:00:00","springer_creek","49.76758","-117.46749","N/A","6.839","degrees Celsius","N/A"
"2016-06-18 09:00:00","springer_creek","49.76758","-117.46749","N/A","6.889","degrees Celsius","N/A"
"2016-06-18 10:00:00","springer_creek","49.76758","-117.46749","N/A","6.99","degrees Celsius","N/A"
"2016-06-18 11:00:00","springer_creek","49.76758","-117.46749","N/A","7.116","degrees Celsius","N/A"
"2016-06-18 12:00:00","springer_creek","49.76758","-117.46749","N/A","7.268","degrees Celsius","N/A"
"2016-06-18 13:00:00","springer_creek","49.76758","-117.46749","N/A","7.393","degrees Celsius","N/A"
"2016-06-18 14:00:00","springer_creek","49.76758","-117.46749","N/A","7.469","degrees Celsius","N/A"
"2016-06-18 15:00:00","springer_creek","49.76758","-117.46749","N/A","7.594","degrees Celsius","N/A"
"2016-06-18 16:00:00","springer_creek","49.76758","-117.46749","N/A","7.67","degrees Celsius","N/A"
"2016-06-18 17:00:00","springer_creek","49.76758","-117.46749","N/A","7.695","degrees Celsius","N/A"
"2016-06-18 18:00:00","springer_creek","49.76758","-117.46749","N/A","7.77","degrees Celsius","N/A"
"2016-06-18 19:00:00","springer_creek","49.76758","-117.46749","N/A","7.795","degrees Celsius","N/A"
"2016-06-18 20:00:00","springer_creek","49.76758","-117.46749","N/A","7.795","degrees Celsius","N/A"
"2016-06-18 21:00:00","springer_creek","49.76758","-117.46749","N/A","7.745","degrees Celsius","N/A"
"2016-06-18 22:00:00","springer_creek","49.76758","-117.46749","N/A","7.695","degrees Celsius","N/A"
"2016-06-18 23:00:00","springer_creek","49.76758","-117.46749","N/A","7.569","degrees Celsius","N/A"
"2016-06-19 00:00:00","springer_creek","49.76758","-117.46749","N/A","7.393","degrees Celsius","N/A"
"2016-06-19 01:00:00","springer_creek","49.76758","-117.46749","N/A","7.167","degrees Celsius","N/A"
"2016-06-19 02:00:00","springer_creek","49.76758","-117.46749","N/A","6.99","degrees Celsius","N/A"
"2016-06-19 03:00:00","springer_creek","49.76758","-117.46749","N/A","6.839","degrees Celsius","N/A"
"2016-06-19 04:00:00","springer_creek","49.76758","-117.46749","N/A","6.712","degrees Celsius","N/A"
"2016-06-19 05:00:00","springer_creek","49.76758","-117.46749","N/A","6.611","degrees Celsius","N/A"
"2016-06-19 06:00:00","springer_creek","49.76758","-117.46749","N/A","6.535","degrees Celsius","N/A"
"2016-06-19 07:00:00","springer_creek","49.76758","-117.46749","N/A","6.509","degrees Celsius","N/A"
"2016-06-19 08:00:00","springer_creek","49.76758","-117.46749","N/A","6.56","degrees Celsius","N/A"
"2016-06-19 09:00:00","springer_creek","49.76758","-117.46749","N/A","6.636","degrees Celsius","N/A"
"2016-06-19 10:00:00","springer_creek","49.76758","-117.46749","N/A","6.788","degrees Celsius","N/A"
"2016-06-19 11:00:00","springer_creek","49.76758","-117.46749","N/A","7.091","degrees Celsius","N/A"
"2016-06-19 12:00:00","springer_creek","49.76758","-117.46749","N/A","7.242","degrees Celsius","N/A"
"2016-06-19 13:00:00","springer_creek","49.76758","-117.46749","N/A","7.569","degrees Celsius","N/A"
"2016-06-19 14:00:00","springer_creek","49.76758","-117.46749","N/A","7.845","degrees Celsius","N/A"
"2016-06-19 15:00:00","springer_creek","49.76758","-117.46749","N/A","7.97","degrees Celsius","N/A"
"2016-06-19 16:00:00","springer_creek","49.76758","-117.46749","N/A","8.07","degrees Celsius","N/A"
"2016-06-19 17:00:00","springer_creek","49.76758","-117.46749","N/A","8.27","degrees Celsius","N/A"
"2016-06-19 18:00:00","springer_creek","49.76758","-117.46749","N/A","8.419","degrees Celsius","N/A"
"2016-06-19 19:00:00","springer_creek","49.76758","-117.46749","N/A","8.145","degrees Celsius","N/A"
"2016-06-19 20:00:00","springer_creek","49.76758","-117.46749","N/A","8.095","degrees Celsius","N/A"
"2016-06-19 21:00:00","springer_creek","49.76758","-117.46749","N/A","8.095","degrees Celsius","N/A"
"2016-06-19 22:00:00","springer_creek","49.76758","-117.46749","N/A","8.02","degrees Celsius","N/A"
"2016-06-19 23:00:00","springer_creek","49.76758","-117.46749","N/A","7.87","degrees Celsius","N/A"
"2016-06-20 00:00:00","springer_creek","49.76758","-117.46749","N/A","7.695","degrees Celsius","N/A"
"2016-06-20 01:00:00","springer_creek","49.76758","-117.46749","N/A","7.519","degrees Celsius","N/A"
"2016-06-20 02:00:00","springer_creek","49.76758","-117.46749","N/A","7.318","degrees Celsius","N/A"
"2016-06-20 03:00:00","springer_creek","49.76758","-117.46749","N/A","7.066","degrees Celsius","N/A"
"2016-06-20 04:00:00","springer_creek","49.76758","-117.46749","N/A","6.839","degrees Celsius","N/A"
"2016-06-20 05:00:00","springer_creek","49.76758","-117.46749","N/A","6.585","degrees Celsius","N/A"
"2016-06-20 06:00:00","springer_creek","49.76758","-117.46749","N/A","6.408","degrees Celsius","N/A"
"2016-06-20 07:00:00","springer_creek","49.76758","-117.46749","N/A","6.255","degrees Celsius","N/A"
"2016-06-20 08:00:00","springer_creek","49.76758","-117.46749","N/A","6.179","degrees Celsius","N/A"
"2016-06-20 09:00:00","springer_creek","49.76758","-117.46749","N/A","6.204","degrees Celsius","N/A"
"2016-06-20 10:00:00","springer_creek","49.76758","-117.46749","N/A","6.382","degrees Celsius","N/A"
"2016-06-20 11:00:00","springer_creek","49.76758","-117.46749","N/A","6.712","degrees Celsius","N/A"
"2016-06-20 12:00:00","springer_creek","49.76758","-117.46749","N/A","7.242","degrees Celsius","N/A"
"2016-06-20 13:00:00","springer_creek","49.76758","-117.46749","N/A","7.72","degrees Celsius","N/A"
"2016-06-20 14:00:00","springer_creek","49.76758","-117.46749","N/A","8.22","degrees Celsius","N/A"
"2016-06-20 15:00:00","springer_creek","49.76758","-117.46749","N/A","8.841","degrees Celsius","N/A"
"2016-06-20 16:00:00","springer_creek","49.76758","-117.46749","N/A","9.139","degrees Celsius","N/A"
"2016-06-20 17:00:00","springer_creek","49.76758","-117.46749","N/A","9.41","degrees Celsius","N/A"
"2016-06-20 18:00:00","springer_creek","49.76758","-117.46749","N/A","9.657","degrees Celsius","N/A"
"2016-06-20 19:00:00","springer_creek","49.76758","-117.46749","N/A","9.805","degrees Celsius","N/A"
"2016-06-20 20:00:00","springer_creek","49.76758","-117.46749","N/A","9.829","degrees Celsius","N/A"
"2016-06-20 21:00:00","springer_creek","49.76758","-117.46749","N/A","9.731","degrees Celsius","N/A"
"2016-06-20 22:00:00","springer_creek","49.76758","-117.46749","N/A","9.583","degrees Celsius","N/A"
"2016-06-20 23:00:00","springer_creek","49.76758","-117.46749","N/A","9.41","degrees Celsius","N/A"
"2016-06-21 00:00:00","springer_creek","49.76758","-117.46749","N/A","9.238","degrees Celsius","N/A"
"2016-06-21 01:00:00","springer_creek","49.76758","-117.46749","N/A","8.99","degrees Celsius","N/A"
"2016-06-21 02:00:00","springer_creek","49.76758","-117.46749","N/A","8.767","degrees Celsius","N/A"
"2016-06-21 03:00:00","springer_creek","49.76758","-117.46749","N/A","8.543","degrees Celsius","N/A"
"2016-06-21 04:00:00","springer_creek","49.76758","-117.46749","N/A","8.295","degrees Celsius","N/A"
"2016-06-21 05:00:00","springer_creek","49.76758","-117.46749","N/A","8.095","degrees Celsius","N/A"
"2016-06-21 06:00:00","springer_creek","49.76758","-117.46749","N/A","7.92","degrees Celsius","N/A"
"2016-06-21 07:00:00","springer_creek","49.76758","-117.46749","N/A","7.845","degrees Celsius","N/A"
"2016-06-21 08:00:00","springer_creek","49.76758","-117.46749","N/A","7.795","degrees Celsius","N/A"
"2016-06-21 09:00:00","springer_creek","49.76758","-117.46749","N/A","7.845","degrees Celsius","N/A"
"2016-06-21 10:00:00","springer_creek","49.76758","-117.46749","N/A","8.02","degrees Celsius","N/A"
"2016-06-21 11:00:00","springer_creek","49.76758","-117.46749","N/A","8.195","degrees Celsius","N/A"
"2016-06-21 12:00:00","springer_creek","49.76758","-117.46749","N/A","8.568","degrees Celsius","N/A"
"2016-06-21 13:00:00","springer_creek","49.76758","-117.46749","N/A","8.693","degrees Celsius","N/A"
"2016-06-21 14:00:00","springer_creek","49.76758","-117.46749","N/A","8.99","degrees Celsius","N/A"
"2016-06-21 15:00:00","springer_creek","49.76758","-117.46749","N/A","9.213","degrees Celsius","N/A"
"2016-06-21 16:00:00","springer_creek","49.76758","-117.46749","N/A","9.46","degrees Celsius","N/A"
"2016-06-21 17:00:00","springer_creek","49.76758","-117.46749","N/A","9.731","degrees Celsius","N/A"
"2016-06-21 18:00:00","springer_creek","49.76758","-117.46749","N/A","9.829","degrees Celsius","N/A"
"2016-06-21 19:00:00","springer_creek","49.76758","-117.46749","N/A","9.829","degrees Celsius","N/A"
"2016-06-21 20:00:00","springer_creek","49.76758","-117.46749","N/A","9.78","degrees Celsius","N/A"
"2016-06-21 21:00:00","springer_creek","49.76758","-117.46749","N/A","9.731","degrees Celsius","N/A"
"2016-06-21 22:00:00","springer_creek","49.76758","-117.46749","N/A","9.509","degrees Celsius","N/A"
"2016-06-21 23:00:00","springer_creek","49.76758","-117.46749","N/A","9.336","degrees Celsius","N/A"
"2016-06-22 00:00:00","springer_creek","49.76758","-117.46749","N/A","9.163","degrees Celsius","N/A"
"2016-06-22 01:00:00","springer_creek","49.76758","-117.46749","N/A","8.99","degrees Celsius","N/A"
"2016-06-22 02:00:00","springer_creek","49.76758","-117.46749","N/A","8.817","degrees Celsius","N/A"
"2016-06-22 03:00:00","springer_creek","49.76758","-117.46749","N/A","8.618","degrees Celsius","N/A"
"2016-06-22 04:00:00","springer_creek","49.76758","-117.46749","N/A","8.444","degrees Celsius","N/A"
"2016-06-22 05:00:00","springer_creek","49.76758","-117.46749","N/A","8.27","degrees Celsius","N/A"
"2016-06-22 06:00:00","springer_creek","49.76758","-117.46749","N/A","8.095","degrees Celsius","N/A"
"2016-06-22 07:00:00","springer_creek","49.76758","-117.46749","N/A","7.97","degrees Celsius","N/A"
"2016-06-22 08:00:00","springer_creek","49.76758","-117.46749","N/A","7.97","degrees Celsius","N/A"
"2016-06-22 09:00:00","springer_creek","49.76758","-117.46749","N/A","8.02","degrees Celsius","N/A"
"2016-06-22 10:00:00","springer_creek","49.76758","-117.46749","N/A","8.145","degrees Celsius","N/A"
"2016-06-22 11:00:00","springer_creek","49.76758","-117.46749","N/A","8.519","degrees Celsius","N/A"
"2016-06-22 12:00:00","springer_creek","49.76758","-117.46749","N/A","8.99","degrees Celsius","N/A"
"2016-06-22 13:00:00","springer_creek","49.76758","-117.46749","N/A","9.361","degrees Celsius","N/A"
"2016-06-22 14:00:00","springer_creek","49.76758","-117.46749","N/A","9.485","degrees Celsius","N/A"
"2016-06-22 15:00:00","springer_creek","49.76758","-117.46749","N/A","9.682","degrees Celsius","N/A"
"2016-06-22 16:00:00","springer_creek","49.76758","-117.46749","N/A","10.075","degrees Celsius","N/A"
"2016-06-22 17:00:00","springer_creek","49.76758","-117.46749","N/A","10.222","degrees Celsius","N/A"
"2016-06-22 18:00:00","springer_creek","49.76758","-117.46749","N/A","10.247","degrees Celsius","N/A"
"2016-06-22 19:00:00","springer_creek","49.76758","-117.46749","N/A","10.222","degrees Celsius","N/A"
"2016-06-22 20:00:00","springer_creek","49.76758","-117.46749","N/A","10.124","degrees Celsius","N/A"
"2016-06-22 21:00:00","springer_creek","49.76758","-117.46749","N/A","10.001","degrees Celsius","N/A"
"2016-06-22 22:00:00","springer_creek","49.76758","-117.46749","N/A","9.805","degrees Celsius","N/A"
"2016-06-22 23:00:00","springer_creek","49.76758","-117.46749","N/A","9.632","degrees Celsius","N/A"
"2016-06-23 00:00:00","springer_creek","49.76758","-117.46749","N/A","9.41","degrees Celsius","N/A"
"2016-06-23 01:00:00","springer_creek","49.76758","-117.46749","N/A","9.163","degrees Celsius","N/A"
"2016-06-23 02:00:00","springer_creek","49.76758","-117.46749","N/A","8.941","degrees Celsius","N/A"
"2016-06-23 03:00:00","springer_creek","49.76758","-117.46749","N/A","8.717","degrees Celsius","N/A"
"2016-06-23 04:00:00","springer_creek","49.76758","-117.46749","N/A","8.519","degrees Celsius","N/A"
"2016-06-23 05:00:00","springer_creek","49.76758","-117.46749","N/A","8.394","degrees Celsius","N/A"
"2016-06-23 06:00:00","springer_creek","49.76758","-117.46749","N/A","8.27","degrees Celsius","N/A"
"2016-06-23 07:00:00","springer_creek","49.76758","-117.46749","N/A","8.245","degrees Celsius","N/A"
"2016-06-23 08:00:00","springer_creek","49.76758","-117.46749","N/A","8.295","degrees Celsius","N/A"
"2016-06-23 09:00:00","springer_creek","49.76758","-117.46749","N/A","8.344","degrees Celsius","N/A"
"2016-06-23 10:00:00","springer_creek","49.76758","-117.46749","N/A","8.469","degrees Celsius","N/A"
"2016-06-23 11:00:00","springer_creek","49.76758","-117.46749","N/A","8.543","degrees Celsius","N/A"
"2016-06-23 12:00:00","springer_creek","49.76758","-117.46749","N/A","8.841","degrees Celsius","N/A"
"2016-06-23 13:00:00","springer_creek","49.76758","-117.46749","N/A","9.04","degrees Celsius","N/A"
"2016-06-23 14:00:00","springer_creek","49.76758","-117.46749","N/A","9.312","degrees Celsius","N/A"
"2016-06-23 15:00:00","springer_creek","49.76758","-117.46749","N/A","9.485","degrees Celsius","N/A"
"2016-06-23 16:00:00","springer_creek","49.76758","-117.46749","N/A","9.632","degrees Celsius","N/A"
"2016-06-23 17:00:00","springer_creek","49.76758","-117.46749","N/A","9.608","degrees Celsius","N/A"
"2016-06-23 18:00:00","springer_creek","49.76758","-117.46749","N/A","9.534","degrees Celsius","N/A"
"2016-06-23 19:00:00","springer_creek","49.76758","-117.46749","N/A","9.558","degrees Celsius","N/A"
"2016-06-23 20:00:00","springer_creek","49.76758","-117.46749","N/A","9.386","degrees Celsius","N/A"
"2016-06-23 21:00:00","springer_creek","49.76758","-117.46749","N/A","9.089","degrees Celsius","N/A"
"2016-06-23 22:00:00","springer_creek","49.76758","-117.46749","N/A","8.891","degrees Celsius","N/A"
"2016-06-23 23:00:00","springer_creek","49.76758","-117.46749","N/A","8.817","degrees Celsius","N/A"
"2016-06-24 00:00:00","springer_creek","49.76758","-117.46749","N/A","8.693","degrees Celsius","N/A"
"2016-06-24 01:00:00","springer_creek","49.76758","-117.46749","N/A","8.543","degrees Celsius","N/A"
"2016-06-24 02:00:00","springer_creek","49.76758","-117.46749","N/A","8.394","degrees Celsius","N/A"
"2016-06-24 03:00:00","springer_creek","49.76758","-117.46749","N/A","8.245","degrees Celsius","N/A"
"2016-06-24 04:00:00","springer_creek","49.76758","-117.46749","N/A","8.12","degrees Celsius","N/A"
"2016-06-24 05:00:00","springer_creek","49.76758","-117.46749","N/A","8.045","degrees Celsius","N/A"
"2016-06-24 06:00:00","springer_creek","49.76758","-117.46749","N/A","7.97","degrees Celsius","N/A"
"2016-06-24 07:00:00","springer_creek","49.76758","-117.46749","N/A","7.92","degrees Celsius","N/A"
"2016-06-24 08:00:00","springer_creek","49.76758","-117.46749","N/A","7.87","degrees Celsius","N/A"
"2016-06-24 09:00:00","springer_creek","49.76758","-117.46749","N/A","7.845","degrees Celsius","N/A"
"2016-06-24 10:00:00","springer_creek","49.76758","-117.46749","N/A","7.795","degrees Celsius","N/A"
"2016-06-24 11:00:00","springer_creek","49.76758","-117.46749","N/A","7.82","degrees Celsius","N/A"
"2016-06-24 12:00:00","springer_creek","49.76758","-117.46749","N/A","7.995","degrees Celsius","N/A"
"2016-06-24 13:00:00","springer_creek","49.76758","-117.46749","N/A","8.245","degrees Celsius","N/A"
"2016-06-24 14:00:00","springer_creek","49.76758","-117.46749","N/A","8.394","degrees Celsius","N/A"
"2016-06-24 15:00:00","springer_creek","49.76758","-117.46749","N/A","8.369","degrees Celsius","N/A"
"2016-06-24 16:00:00","springer_creek","49.76758","-117.46749","N/A","8.344","degrees Celsius","N/A"
"2016-06-24 17:00:00","springer_creek","49.76758","-117.46749","N/A","8.319","degrees Celsius","N/A"
"2016-06-24 18:00:00","springer_creek","49.76758","-117.46749","N/A","8.27","degrees Celsius","N/A"
"2016-06-24 19:00:00","springer_creek","49.76758","-117.46749","N/A","8.22","degrees Celsius","N/A"
"2016-06-24 20:00:00","springer_creek","49.76758","-117.46749","N/A","8.145","degrees Celsius","N/A"
"2016-06-24 21:00:00","springer_creek","49.76758","-117.46749","N/A","8.045","degrees Celsius","N/A"
"2016-06-24 22:00:00","springer_creek","49.76758","-117.46749","N/A","7.945","degrees Celsius","N/A"
"2016-06-24 23:00:00","springer_creek","49.76758","-117.46749","N/A","7.87","degrees Celsius","N/A"
"2016-06-25 00:00:00","springer_creek","49.76758","-117.46749","N/A","7.795","degrees Celsius","N/A"
"2016-06-25 01:00:00","springer_creek","49.76758","-117.46749","N/A","7.745","degrees Celsius","N/A"
"2016-06-25 02:00:00","springer_creek","49.76758","-117.46749","N/A","7.695","degrees Celsius","N/A"
"2016-06-25 03:00:00","springer_creek","49.76758","-117.46749","N/A","7.67","degrees Celsius","N/A"
"2016-06-25 04:00:00","springer_creek","49.76758","-117.46749","N/A","7.645","degrees Celsius","N/A"
"2016-06-25 05:00:00","springer_creek","49.76758","-117.46749","N/A","7.619","degrees Celsius","N/A"
"2016-06-25 06:00:00","springer_creek","49.76758","-117.46749","N/A","7.594","degrees Celsius","N/A"
"2016-06-25 07:00:00","springer_creek","49.76758","-117.46749","N/A","7.619","degrees Celsius","N/A"
"2016-06-25 08:00:00","springer_creek","49.76758","-117.46749","N/A","7.695","degrees Celsius","N/A"
"2016-06-25 09:00:00","springer_creek","49.76758","-117.46749","N/A","7.745","degrees Celsius","N/A"
"2016-06-25 10:00:00","springer_creek","49.76758","-117.46749","N/A","7.845","degrees Celsius","N/A"
"2016-06-25 11:00:00","springer_creek","49.76758","-117.46749","N/A","7.97","degrees Celsius","N/A"
"2016-06-25 12:00:00","springer_creek","49.76758","-117.46749","N/A","8.145","degrees Celsius","N/A"
"2016-06-25 13:00:00","springer_creek","49.76758","-117.46749","N/A","8.469","degrees Celsius","N/A"
"2016-06-25 14:00:00","springer_creek","49.76758","-117.46749","N/A","8.693","degrees Celsius","N/A"
"2016-06-25 15:00:00","springer_creek","49.76758","-117.46749","N/A","8.792","degrees Celsius","N/A"
"2016-06-25 16:00:00","springer_creek","49.76758","-117.46749","N/A","8.916","degrees Celsius","N/A"
"2016-06-25 17:00:00","springer_creek","49.76758","-117.46749","N/A","8.965","degrees Celsius","N/A"
"2016-06-25 18:00:00","springer_creek","49.76758","-117.46749","N/A","9.064","degrees Celsius","N/A"
"2016-06-25 19:00:00","springer_creek","49.76758","-117.46749","N/A","9.064","degrees Celsius","N/A"
"2016-06-25 20:00:00","springer_creek","49.76758","-117.46749","N/A","9.04","degrees Celsius","N/A"
"2016-06-25 21:00:00","springer_creek","49.76758","-117.46749","N/A","9.04","degrees Celsius","N/A"
"2016-06-25 22:00:00","springer_creek","49.76758","-117.46749","N/A","8.941","degrees Celsius","N/A"
"2016-06-25 23:00:00","springer_creek","49.76758","-117.46749","N/A","8.841","degrees Celsius","N/A"
"2016-06-26 00:00:00","springer_creek","49.76758","-117.46749","N/A","8.693","degrees Celsius","N/A"
"2016-06-26 01:00:00","springer_creek","49.76758","-117.46749","N/A","8.593","degrees Celsius","N/A"
"2016-06-26 02:00:00","springer_creek","49.76758","-117.46749","N/A","8.469","degrees Celsius","N/A"
"2016-06-26 03:00:00","springer_creek","49.76758","-117.46749","N/A","8.369","degrees Celsius","N/A"
"2016-06-26 04:00:00","springer_creek","49.76758","-117.46749","N/A","8.27","degrees Celsius","N/A"
"2016-06-26 05:00:00","springer_creek","49.76758","-117.46749","N/A","8.17","degrees Celsius","N/A"
"2016-06-26 06:00:00","springer_creek","49.76758","-117.46749","N/A","8.045","degrees Celsius","N/A"
"2016-06-26 07:00:00","springer_creek","49.76758","-117.46749","N/A","7.945","degrees Celsius","N/A"
"2016-06-26 08:00:00","springer_creek","49.76758","-117.46749","N/A","7.87","degrees Celsius","N/A"
"2016-06-26 09:00:00","springer_creek","49.76758","-117.46749","N/A","7.845","degrees Celsius","N/A"
"2016-06-26 10:00:00","springer_creek","49.76758","-117.46749","N/A","7.87","degrees Celsius","N/A"
"2016-06-26 11:00:00","springer_creek","49.76758","-117.46749","N/A","8.17","degrees Celsius","N/A"
"2016-06-26 12:00:00","springer_creek","49.76758","-117.46749","N/A","8.643","degrees Celsius","N/A"
"2016-06-26 13:00:00","springer_creek","49.76758","-117.46749","N/A","9.287","degrees Celsius","N/A"
"2016-06-26 14:00:00","springer_creek","49.76758","-117.46749","N/A","9.928","degrees Celsius","N/A"
"2016-06-26 15:00:00","springer_creek","49.76758","-117.46749","N/A","10.467","degrees Celsius","N/A"
