﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,,water_hub_qa_qc,,,,,,,,,,,
2023-01-31 11:39:22,MOR001,49.35824,-115.00005,,-1.2,degrees Celsius,,,,,,,,,,,,,
2023-01-31 12:39:22,MOR001,49.35824,-115.00005,,-1.2,degrees Celsius,,,,,,,,,,,,,
2023-01-31 13:39:22,MOR001,49.35824,-115.00005,,-1.2,degrees Celsius,,,,,,,,,,,,,
2023-01-31 14:39:22,MOR001,49.35824,-115.00005,,-1.2,degrees Celsius,,,,,,,,,,,,,
2023-01-31 15:39:22,MOR001,49.35824,-115.00005,,-1.16,degrees Celsius,,,,,,,,,,,,,
2023-01-31 16:39:22,MOR001,49.35824,-115.00005,,-1.17,degrees Celsius,,,,,,,,,,,,,
2023-01-31 17:39:22,MOR001,49.35824,-115.00005,,-1.15,degrees Celsius,,,,,,,,,,,,,
2023-01-31 18:39:22,MOR001,49.35824,-115.00005,,-1.15,degrees Celsius,,,,,,,,,,,,,
2023-01-31 19:39:22,MOR001,49.35824,-115.00005,,-1.13,degrees Celsius,,,,,,,,,,,,,
2023-01-31 20:39:22,MOR001,49.35824,-115.00005,,-1.13,degrees Celsius,,,,,,,,,,,,,
2023-01-31 21:39:22,MOR001,49.35824,-115.00005,,-1.11,degrees Celsius,,,,,,,,,,,,,
2023-01-31 22:39:22,MOR001,49.35824,-115.00005,,-1.1,degrees Celsius,,,,,,,,,,,,,
2023-01-31 23:39:22,MOR001,49.35824,-115.00005,,-1.1,degrees Celsius,,,,,,,,,,,,,
2023-02-01 00:39:22,MOR001,49.35824,-115.00005,,-1.09,degrees Celsius,,,,,,,,,,,,,
2023-02-01 01:39:22,MOR001,49.35824,-115.00005,,-1.04,degrees Celsius,,,,,,,,,,,,,
2023-02-01 02:39:22,MOR001,49.35824,-115.00005,,-1.06,degrees Celsius,,,,,,,,,,,,,
2023-02-01 03:39:22,MOR001,49.35824,-115.00005,,-1.06,degrees Celsius,,,,,,,,,,,,,
2023-02-01 04:39:22,MOR001,49.35824,-115.00005,,-1.05,degrees Celsius,,,,,,,,,,,,,
2023-02-01 05:39:22,MOR001,49.35824,-115.00005,,-1.03,degrees Celsius,,,,,,,,,,,,,
2023-02-01 06:39:22,MOR001,49.35824,-115.00005,,-1.03,degrees Celsius,,,,,,,,,,,,,
2023-02-01 07:39:22,MOR001,49.35824,-115.00005,,-1.01,degrees Celsius,,,,,,,,,,,,,
2023-02-01 08:39:22,MOR001,49.35824,-115.00005,,-1,degrees Celsius,,,,,,,,,,,,,
2023-02-01 09:39:22,MOR001,49.35824,-115.00005,,-1.01,degrees Celsius,,,,,,,,,,,,,
2023-02-01 10:39:22,MOR001,49.35824,-115.00005,,-0.98,degrees Celsius,,,,,,,,,,,,,
2023-02-01 11:39:22,MOR001,49.35824,-115.00005,,-0.98,degrees Celsius,,,,,,,,,,,,,
2023-02-01 12:39:22,MOR001,49.35824,-115.00005,,-0.96,degrees Celsius,,,,,,,,,,,,,
2023-02-01 13:39:22,MOR001,49.35824,-115.00005,,-0.95,degrees Celsius,,,,,,,,,,,,,
2023-02-01 14:39:22,MOR001,49.35824,-115.00005,,-0.95,degrees Celsius,,,,,,,,,,,,,
2023-02-01 15:39:22,MOR001,49.35824,-115.00005,,-0.91,degrees Celsius,,,,,,,,,,,,,
2023-02-01 16:39:22,MOR001,49.35824,-115.00005,,-0.94,degrees Celsius,,,,,,,,,,,,,
2023-02-01 17:39:22,MOR001,49.35824,-115.00005,,-0.88,degrees Celsius,,,,,,,,,,,,,
2023-02-01 18:39:22,MOR001,49.35824,-115.00005,,-0.86,degrees Celsius,,,,,,,,,,,,,
2023-02-01 19:39:22,MOR001,49.35824,-115.00005,,-0.86,degrees Celsius,,,,,,,,,,,,,
2023-02-01 20:39:22,MOR001,49.35824,-115.00005,,-0.82,degrees Celsius,,,,,,,,,,,,,
2023-02-01 21:39:22,MOR001,49.35824,-115.00005,,-0.81,degrees Celsius,,,,,,,,,,,,,
2023-02-01 22:39:22,MOR001,49.35824,-115.00005,,-0.81,degrees Celsius,,,,,,,,,,,,,
2023-02-01 23:39:22,MOR001,49.35824,-115.00005,,-0.8,degrees Celsius,,,,,,,,,,,,,
2023-02-02 00:39:22,MOR001,49.35824,-115.00005,,-0.77,degrees Celsius,,,,,,,,,,,,,
2023-02-02 01:39:22,MOR001,49.35824,-115.00005,,-0.77,degrees Celsius,,,,,,,,,,,,,
2023-02-02 02:39:22,MOR001,49.35824,-115.00005,,-0.76,degrees Celsius,,,,,,,,,,,,,
2023-02-02 03:39:22,MOR001,49.35824,-115.00005,,-0.77,degrees Celsius,,,,,,,,,,,,,
2023-02-02 04:39:22,MOR001,49.35824,-115.00005,,-0.76,degrees Celsius,,,,,,,,,,,,,
2023-02-02 05:39:22,MOR001,49.35824,-115.00005,,-0.79,degrees Celsius,,,,,,,,,,,,,
2023-02-02 06:39:22,MOR001,49.35824,-115.00005,,-0.8,degrees Celsius,,,,,,,,,,,,,
2023-02-02 07:39:22,MOR001,49.35824,-115.00005,,-0.8,degrees Celsius,,,,,,,,,,,,,
2023-02-02 08:39:22,MOR001,49.35824,-115.00005,,-0.79,degrees Celsius,,,,,,,,,,,,,
2023-02-02 09:39:22,MOR001,49.35824,-115.00005,,-0.8,degrees Celsius,,,,,,,,,,,,,
2023-02-02 10:39:22,MOR001,49.35824,-115.00005,,-0.8,degrees Celsius,,,,,,,,,,,,,
2023-02-02 11:39:22,MOR001,49.35824,-115.00005,,-0.77,degrees Celsius,,,,,,,,,,,,,
2023-02-02 12:39:22,MOR001,49.35824,-115.00005,,-0.76,degrees Celsius,,,,,,,,,,,,,
2023-02-02 13:39:22,MOR001,49.35824,-115.00005,,-0.7,degrees Celsius,,,,,,,,,,,,,
2023-02-02 14:39:22,MOR001,49.35824,-115.00005,,-0.69,degrees Celsius,,,,,,,,,,,,,
2023-02-02 15:39:22,MOR001,49.35824,-115.00005,,-0.64,degrees Celsius,,,,,,,,,,,,,
2023-02-02 16:39:22,MOR001,49.35824,-115.00005,,-0.58,degrees Celsius,,,,,,,,,,,,,
2023-02-02 17:39:22,MOR001,49.35824,-115.00005,,-0.54,degrees Celsius,,,,,,,,,,,,,
2023-02-02 18:39:22,MOR001,49.35824,-115.00005,,-0.51,degrees Celsius,,,,,,,,,,,,,
2023-02-02 19:39:22,MOR001,49.35824,-115.00005,,-0.46,degrees Celsius,,,,,,,,,,,,,
2023-02-02 20:39:22,MOR001,49.35824,-115.00005,,-0.44,degrees Celsius,,,,,,,,,,,,,
2023-02-02 21:39:22,MOR001,49.35824,-115.00005,,-0.44,degrees Celsius,,,,,,,,,,,,,
2023-02-02 22:39:22,MOR001,49.35824,-115.00005,,-0.43,degrees Celsius,,,,,,,,,,,,,
2023-02-02 23:39:22,MOR001,49.35824,-115.00005,,-0.4,degrees Celsius,,,,,,,,,,,,,
2023-02-03 00:39:22,MOR001,49.35824,-115.00005,,-0.41,degrees Celsius,,,,,,,,,,,,,
2023-02-03 01:39:22,MOR001,49.35824,-115.00005,,-0.43,degrees Celsius,,,,,,,,,,,,,
2023-02-03 02:39:22,MOR001,49.35824,-115.00005,,-0.43,degrees Celsius,,,,,,,,,,,,,
2023-02-03 03:39:22,MOR001,49.35824,-115.00005,,-0.41,degrees Celsius,,,,,,,,,,,,,
2023-02-03 04:39:22,MOR001,49.35824,-115.00005,,-0.44,degrees Celsius,,,,,,,,,,,,,
2023-02-03 05:39:22,MOR001,49.35824,-115.00005,,-0.45,degrees Celsius,,,,,,,,,,,,,
2023-02-03 06:39:22,MOR001,49.35824,-115.00005,,-0.45,degrees Celsius,,,,,,,,,,,,,
2023-02-03 07:39:22,MOR001,49.35824,-115.00005,,-0.45,degrees Celsius,,,,,,,,,,,,,
2023-02-03 08:39:22,MOR001,49.35824,-115.00005,,-0.46,degrees Celsius,,,,,,,,,,,,,
2023-02-03 09:39:22,MOR001,49.35824,-115.00005,,-0.44,degrees Celsius,,,,,,,,,,,,,
2023-02-03 10:39:22,MOR001,49.35824,-115.00005,,-0.41,degrees Celsius,,,,,,,,,,,,,
2023-02-03 11:39:22,MOR001,49.35824,-115.00005,,-0.41,degrees Celsius,,,,,,,,,,,,,
2023-02-03 12:39:22,MOR001,49.35824,-115.00005,,-0.41,degrees Celsius,,,,,,,,,,,,,
2023-02-03 13:39:22,MOR001,49.35824,-115.00005,,-0.36,degrees Celsius,,,,,,,,,,,,,
2023-02-03 14:39:22,MOR001,49.35824,-115.00005,,-0.32,degrees Celsius,,,,,,,,,,,,,
2023-02-03 15:39:22,MOR001,49.35824,-115.00005,,-0.28,degrees Celsius,,,,,,,,,,,,,
2023-02-03 16:39:22,MOR001,49.35824,-115.00005,,-0.25,degrees Celsius,,,,,,,,,,,,,
2023-02-03 17:39:22,MOR001,49.35824,-115.00005,,-0.23,degrees Celsius,,,,,,,,,,,,,
2023-02-03 18:39:22,MOR001,49.35824,-115.00005,,-0.2,degrees Celsius,,,,,,,,,,,,,
2023-02-03 19:39:22,MOR001,49.35824,-115.00005,,-0.19,degrees Celsius,,,,,,,,,,,,,
2023-02-03 20:39:22,MOR001,49.35824,-115.00005,,-0.15,degrees Celsius,,,,,,,,,,,,,
2023-02-03 21:39:22,MOR001,49.35824,-115.00005,,-0.1,degrees Celsius,,,,,,,,,,,,,
2023-02-03 22:39:22,MOR001,49.35824,-115.00005,,-0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-03 23:39:22,MOR001,49.35824,-115.00005,,-0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-04 00:39:22,MOR001,49.35824,-115.00005,,-0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-04 01:39:22,MOR001,49.35824,-115.00005,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-04 02:39:22,MOR001,49.35824,-115.00005,,-0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-04 03:39:22,MOR001,49.35824,-115.00005,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-04 04:39:22,MOR001,49.35824,-115.00005,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-04 05:39:22,MOR001,49.35824,-115.00005,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-04 06:39:22,MOR001,49.35824,-115.00005,,-0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-04 07:39:22,MOR001,49.35824,-115.00005,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-04 08:39:22,MOR001,49.35824,-115.00005,,0.01,degrees Celsius,,,,,,,,,,,,,
2023-02-04 09:39:22,MOR001,49.35824,-115.00005,,0,degrees Celsius,,,,,,,,,,,,,
2023-02-04 10:39:22,MOR001,49.35824,-115.00005,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-04 11:39:22,MOR001,49.35824,-115.00005,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-04 12:39:22,MOR001,49.35824,-115.00005,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-04 13:39:22,MOR001,49.35824,-115.00005,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-04 14:39:22,MOR001,49.35824,-115.00005,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-04 15:39:22,MOR001,49.35824,-115.00005,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-04 16:39:22,MOR001,49.35824,-115.00005,,0.02,degrees Celsius,,,,,,,,,,,,,
2023-02-04 17:39:22,MOR001,49.35824,-115.00005,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-04 18:39:22,MOR001,49.35824,-115.00005,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-04 19:39:22,MOR001,49.35824,-115.00005,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-04 20:39:22,MOR001,49.35824,-115.00005,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-04 21:39:22,MOR001,49.35824,-115.00005,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-04 22:39:22,MOR001,49.35824,-115.00005,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-04 23:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-05 00:39:22,MOR001,49.35824,-115.00005,,0.03,degrees Celsius,,,,,,,,,,,,,
2023-02-05 01:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-05 02:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-05 03:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-05 04:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-05 05:39:22,MOR001,49.35824,-115.00005,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-05 06:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-05 07:39:22,MOR001,49.35824,-115.00005,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-05 08:39:22,MOR001,49.35824,-115.00005,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-05 09:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-05 10:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-05 11:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-05 12:39:22,MOR001,49.35824,-115.00005,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-05 13:39:22,MOR001,49.35824,-115.00005,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-05 14:39:22,MOR001,49.35824,-115.00005,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-05 15:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-05 16:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-05 17:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-05 18:39:22,MOR001,49.35824,-115.00005,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-05 19:39:22,MOR001,49.35824,-115.00005,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-05 20:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-05 21:39:22,MOR001,49.35824,-115.00005,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-05 22:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-05 23:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-06 00:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-06 01:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-06 02:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-06 03:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-06 04:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-06 05:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-06 06:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-06 07:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-06 08:39:22,MOR001,49.35824,-115.00005,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-06 09:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-06 10:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-06 11:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-06 12:39:22,MOR001,49.35824,-115.00005,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-06 13:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-06 14:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-06 15:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-06 16:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-06 17:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-06 18:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-06 19:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-06 20:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-06 21:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-06 22:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-06 23:39:22,MOR001,49.35824,-115.00005,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-07 00:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-07 01:39:22,MOR001,49.35824,-115.00005,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-07 02:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-07 03:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-07 04:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-07 05:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-07 06:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-07 07:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-07 08:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-07 09:39:22,MOR001,49.35824,-115.00005,,0.09,degrees Celsius,,,,,,,,,,,,,
2023-02-07 10:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-07 11:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-07 12:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-07 13:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-07 14:39:22,MOR001,49.35824,-115.00005,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-07 15:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-07 16:39:22,MOR001,49.35824,-115.00005,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-07 17:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-07 18:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-07 19:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-07 20:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-07 21:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-07 22:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-07 23:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-08 00:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-08 01:39:22,MOR001,49.35824,-115.00005,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-08 02:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-08 03:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-08 04:39:22,MOR001,49.35824,-115.00005,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-08 05:39:22,MOR001,49.35824,-115.00005,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-08 06:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-08 07:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-08 08:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-08 09:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-08 10:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-08 11:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-08 12:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-08 13:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-08 14:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-08 15:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-08 16:39:22,MOR001,49.35824,-115.00005,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-08 17:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-08 18:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-08 19:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-08 20:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-08 21:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-08 22:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-08 23:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-09 00:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-09 01:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-09 02:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-09 03:39:22,MOR001,49.35824,-115.00005,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-09 04:39:22,MOR001,49.35824,-115.00005,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-09 05:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-09 06:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-09 07:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-09 08:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-09 09:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-09 10:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-09 11:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-09 12:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-09 13:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-09 14:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-09 15:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-09 16:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-09 17:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-09 18:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-09 19:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-09 20:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-09 21:39:22,MOR001,49.35824,-115.00005,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-09 22:39:22,MOR001,49.35824,-115.00005,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-09 23:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-10 00:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-10 01:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-10 02:39:22,MOR001,49.35824,-115.00005,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-10 03:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-10 04:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-10 05:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-10 06:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-10 07:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-10 08:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-10 09:39:22,MOR001,49.35824,-115.00005,,0.07,degrees Celsius,,,,,,,,,,,,,
2023-02-10 10:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-10 11:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-10 12:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-10 13:39:22,MOR001,49.35824,-115.00005,,0.05,degrees Celsius,,,,,,,,,,,,,
2023-02-10 14:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-10 15:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-10 16:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-10 17:39:22,MOR001,49.35824,-115.00005,,0.08,degrees Celsius,,,,,,,,,,,,,
2023-02-10 18:39:22,MOR001,49.35824,-115.00005,,0.04,degrees Celsius,,,,,,,,,,,,,
2023-02-10 19:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-10 20:39:22,MOR001,49.35824,-115.00005,,0.06,degrees Celsius,,,,,,,,,,,,,
2023-02-10 21:39:22,MOR001,49.35824,-115.00005,,0.08,degrees Celsius,,,,,,,,,,,,,
