"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021/07/31 14:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.619","degrees Celsius","N/A"
"2021/07/31 15:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.677","degrees Celsius","N/A"
"2021/07/31 15:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.727","degrees Celsius","N/A"
"2021/07/31 15:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.767","degrees Celsius","N/A"
"2021/07/31 15:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.798","degrees Celsius","N/A"
"2021/07/31 16:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.822","degrees Celsius","N/A"
"2021/07/31 16:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.842","degrees Celsius","N/A"
"2021/07/31 16:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.866","degrees Celsius","N/A"
"2021/07/31 16:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.889","degrees Celsius","N/A"
"2021/07/31 17:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.906","degrees Celsius","N/A"
"2021/07/31 17:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.922","degrees Celsius","N/A"
"2021/07/31 17:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.938","degrees Celsius","N/A"
"2021/07/31 17:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.95","degrees Celsius","N/A"
"2021/07/31 18:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.961","degrees Celsius","N/A"
"2021/07/31 18:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.975","degrees Celsius","N/A"
"2021/07/31 18:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.987","degrees Celsius","N/A"
"2021/07/31 18:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.995","degrees Celsius","N/A"
"2021/07/31 19:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15","degrees Celsius","N/A"
"2021/07/31 19:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.003","degrees Celsius","N/A"
"2021/07/31 19:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.006","degrees Celsius","N/A"
"2021/07/31 19:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.005","degrees Celsius","N/A"
"2021/07/31 20:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15","degrees Celsius","N/A"
"2021/07/31 20:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.995","degrees Celsius","N/A"
"2021/07/31 20:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.987","degrees Celsius","N/A"
"2021/07/31 20:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.977","degrees Celsius","N/A"
"2021/07/31 21:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.965","degrees Celsius","N/A"
"2021/07/31 21:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.951","degrees Celsius","N/A"
"2021/07/31 21:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.934","degrees Celsius","N/A"
"2021/07/31 21:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.92","degrees Celsius","N/A"
"2021/07/31 22:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.904","degrees Celsius","N/A"
"2021/07/31 22:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.889","degrees Celsius","N/A"
"2021/07/31 22:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.873","degrees Celsius","N/A"
"2021/07/31 22:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.856","degrees Celsius","N/A"
"2021/07/31 23:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.839","degrees Celsius","N/A"
"2021/07/31 23:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.823","degrees Celsius","N/A"
"2021/07/31 23:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.811","degrees Celsius","N/A"
"2021/07/31 23:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.8","degrees Celsius","N/A"
"2021/08/01 00:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.788","degrees Celsius","N/A"
"2021/08/01 00:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.778","degrees Celsius","N/A"
"2021/08/01 00:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.767","degrees Celsius","N/A"
"2021/08/01 00:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.755","degrees Celsius","N/A"
"2021/08/01 01:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.747","degrees Celsius","N/A"
"2021/08/01 01:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.74","degrees Celsius","N/A"
"2021/08/01 01:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.73","degrees Celsius","N/A"
"2021/08/01 01:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.72","degrees Celsius","N/A"
"2021/08/01 02:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.713","degrees Celsius","N/A"
"2021/08/01 02:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.707","degrees Celsius","N/A"
"2021/08/01 02:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.701","degrees Celsius","N/A"
"2021/08/01 02:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.694","degrees Celsius","N/A"
"2021/08/01 03:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.689","degrees Celsius","N/A"
"2021/08/01 03:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.683","degrees Celsius","N/A"
"2021/08/01 03:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.677","degrees Celsius","N/A"
"2021/08/01 03:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.67","degrees Celsius","N/A"
"2021/08/01 04:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.661","degrees Celsius","N/A"
"2021/08/01 04:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.652","degrees Celsius","N/A"
"2021/08/01 04:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.643","degrees Celsius","N/A"
"2021/08/01 04:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.633","degrees Celsius","N/A"
"2021/08/01 05:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.625","degrees Celsius","N/A"
"2021/08/01 05:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.617","degrees Celsius","N/A"
"2021/08/01 05:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.608","degrees Celsius","N/A"
"2021/08/01 05:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.6","degrees Celsius","N/A"
"2021/08/01 06:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.593","degrees Celsius","N/A"
"2021/08/01 06:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.584","degrees Celsius","N/A"
"2021/08/01 06:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.573","degrees Celsius","N/A"
"2021/08/01 06:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.566","degrees Celsius","N/A"
"2021/08/01 07:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.561","degrees Celsius","N/A"
"2021/08/01 07:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.556","degrees Celsius","N/A"
"2021/08/01 07:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.555","degrees Celsius","N/A"
"2021/08/01 07:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.554","degrees Celsius","N/A"
"2021/08/01 08:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.555","degrees Celsius","N/A"
"2021/08/01 08:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.558","degrees Celsius","N/A"
"2021/08/01 08:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.562","degrees Celsius","N/A"
"2021/08/01 08:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.566","degrees Celsius","N/A"
"2021/08/01 09:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.573","degrees Celsius","N/A"
"2021/08/01 09:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.582","degrees Celsius","N/A"
"2021/08/01 09:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.591","degrees Celsius","N/A"
"2021/08/01 09:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.603","degrees Celsius","N/A"
"2021/08/01 10:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.62","degrees Celsius","N/A"
"2021/08/01 10:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.639","degrees Celsius","N/A"
"2021/08/01 10:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.66","degrees Celsius","N/A"
"2021/08/01 10:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.683","degrees Celsius","N/A"
"2021/08/01 11:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.708","degrees Celsius","N/A"
"2021/08/01 11:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.737","degrees Celsius","N/A"
"2021/08/01 11:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.765","degrees Celsius","N/A"
"2021/08/01 11:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.791","degrees Celsius","N/A"
"2021/08/01 12:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.817","degrees Celsius","N/A"
"2021/08/01 12:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.84","degrees Celsius","N/A"
"2021/08/01 12:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.86","degrees Celsius","N/A"
"2021/08/01 12:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.878","degrees Celsius","N/A"
"2021/08/01 13:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.893","degrees Celsius","N/A"
"2021/08/01 13:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.905","degrees Celsius","N/A"
"2021/08/01 13:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.918","degrees Celsius","N/A"
"2021/08/01 13:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.928","degrees Celsius","N/A"
"2021/08/01 14:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.934","degrees Celsius","N/A"
"2021/08/01 14:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.934","degrees Celsius","N/A"
"2021/08/01 14:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.933","degrees Celsius","N/A"
"2021/08/01 14:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.933","degrees Celsius","N/A"
"2021/08/01 15:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.931","degrees Celsius","N/A"
"2021/08/01 15:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.928","degrees Celsius","N/A"
"2021/08/01 15:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.931","degrees Celsius","N/A"
"2021/08/01 15:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.937","degrees Celsius","N/A"
"2021/08/01 16:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.939","degrees Celsius","N/A"
"2021/08/01 16:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.944","degrees Celsius","N/A"
"2021/08/01 16:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.948","degrees Celsius","N/A"
"2021/08/01 16:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.952","degrees Celsius","N/A"
"2021/08/01 17:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.958","degrees Celsius","N/A"
"2021/08/01 17:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.963","degrees Celsius","N/A"
"2021/08/01 17:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.97","degrees Celsius","N/A"
"2021/08/01 17:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.98","degrees Celsius","N/A"
"2021/08/01 18:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.988","degrees Celsius","N/A"
"2021/08/01 18:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.996","degrees Celsius","N/A"
"2021/08/01 18:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.006","degrees Celsius","N/A"
"2021/08/01 18:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.016","degrees Celsius","N/A"
"2021/08/01 19:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.025","degrees Celsius","N/A"
"2021/08/01 19:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.035","degrees Celsius","N/A"
"2021/08/01 19:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.044","degrees Celsius","N/A"
"2021/08/01 19:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.053","degrees Celsius","N/A"
"2021/08/01 20:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.063","degrees Celsius","N/A"
"2021/08/01 20:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.07","degrees Celsius","N/A"
"2021/08/01 20:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.078","degrees Celsius","N/A"
"2021/08/01 20:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.085","degrees Celsius","N/A"
"2021/08/01 21:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.092","degrees Celsius","N/A"
"2021/08/01 21:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.098","degrees Celsius","N/A"
"2021/08/01 21:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.104","degrees Celsius","N/A"
"2021/08/01 21:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.109","degrees Celsius","N/A"
"2021/08/01 22:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.113","degrees Celsius","N/A"
"2021/08/01 22:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.116","degrees Celsius","N/A"
"2021/08/01 22:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.119","degrees Celsius","N/A"
"2021/08/01 22:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.12","degrees Celsius","N/A"
"2021/08/01 23:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.121","degrees Celsius","N/A"
"2021/08/01 23:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.122","degrees Celsius","N/A"
"2021/08/01 23:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.121","degrees Celsius","N/A"
"2021/08/01 23:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.12","degrees Celsius","N/A"
"2021/08/02 00:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.117","degrees Celsius","N/A"
"2021/08/02 00:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.113","degrees Celsius","N/A"
"2021/08/02 00:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.108","degrees Celsius","N/A"
"2021/08/02 00:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.103","degrees Celsius","N/A"
"2021/08/02 01:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.099","degrees Celsius","N/A"
"2021/08/02 01:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.095","degrees Celsius","N/A"
"2021/08/02 01:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.091","degrees Celsius","N/A"
"2021/08/02 01:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.086","degrees Celsius","N/A"
"2021/08/02 02:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.08","degrees Celsius","N/A"
"2021/08/02 02:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.076","degrees Celsius","N/A"
"2021/08/02 02:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.072","degrees Celsius","N/A"
"2021/08/02 02:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.067","degrees Celsius","N/A"
"2021/08/02 03:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.062","degrees Celsius","N/A"
"2021/08/02 03:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.057","degrees Celsius","N/A"
"2021/08/02 03:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.053","degrees Celsius","N/A"
"2021/08/02 03:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.048","degrees Celsius","N/A"
"2021/08/02 04:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.044","degrees Celsius","N/A"
"2021/08/02 04:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.04","degrees Celsius","N/A"
"2021/08/02 04:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.034","degrees Celsius","N/A"
"2021/08/02 04:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.03","degrees Celsius","N/A"
"2021/08/02 05:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.025","degrees Celsius","N/A"
"2021/08/02 05:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.019","degrees Celsius","N/A"
"2021/08/02 05:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.013","degrees Celsius","N/A"
"2021/08/02 05:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.007","degrees Celsius","N/A"
"2021/08/02 06:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.002","degrees Celsius","N/A"
"2021/08/02 06:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.995","degrees Celsius","N/A"
"2021/08/02 06:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.989","degrees Celsius","N/A"
"2021/08/02 06:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.983","degrees Celsius","N/A"
"2021/08/02 07:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.978","degrees Celsius","N/A"
"2021/08/02 07:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.972","degrees Celsius","N/A"
"2021/08/02 07:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.967","degrees Celsius","N/A"
"2021/08/02 07:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.96","degrees Celsius","N/A"
"2021/08/02 08:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.954","degrees Celsius","N/A"
"2021/08/02 08:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.948","degrees Celsius","N/A"
"2021/08/02 08:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.942","degrees Celsius","N/A"
"2021/08/02 08:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.937","degrees Celsius","N/A"
"2021/08/02 09:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.932","degrees Celsius","N/A"
"2021/08/02 09:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.927","degrees Celsius","N/A"
"2021/08/02 09:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.922","degrees Celsius","N/A"
"2021/08/02 09:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.917","degrees Celsius","N/A"
"2021/08/02 10:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.913","degrees Celsius","N/A"
"2021/08/02 10:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.908","degrees Celsius","N/A"
"2021/08/02 10:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.904","degrees Celsius","N/A"
"2021/08/02 10:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.899","degrees Celsius","N/A"
"2021/08/02 11:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.895","degrees Celsius","N/A"
"2021/08/02 11:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.891","degrees Celsius","N/A"
"2021/08/02 11:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.888","degrees Celsius","N/A"
"2021/08/02 11:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.884","degrees Celsius","N/A"
"2021/08/02 12:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.883","degrees Celsius","N/A"
"2021/08/02 12:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.88","degrees Celsius","N/A"
"2021/08/02 12:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.878","degrees Celsius","N/A"
"2021/08/02 12:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.878","degrees Celsius","N/A"
"2021/08/02 13:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.877","degrees Celsius","N/A"
"2021/08/02 13:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.879","degrees Celsius","N/A"
"2021/08/02 13:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.882","degrees Celsius","N/A"
"2021/08/02 13:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.888","degrees Celsius","N/A"
"2021/08/02 14:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.898","degrees Celsius","N/A"
"2021/08/02 14:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.907","degrees Celsius","N/A"
"2021/08/02 14:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.922","degrees Celsius","N/A"
"2021/08/02 14:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.935","degrees Celsius","N/A"
"2021/08/02 15:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.949","degrees Celsius","N/A"
"2021/08/02 15:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.965","degrees Celsius","N/A"
"2021/08/02 15:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.982","degrees Celsius","N/A"
"2021/08/02 15:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","14.996","degrees Celsius","N/A"
"2021/08/02 16:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.009","degrees Celsius","N/A"
"2021/08/02 16:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.022","degrees Celsius","N/A"
"2021/08/02 16:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.034","degrees Celsius","N/A"
"2021/08/02 16:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.044","degrees Celsius","N/A"
"2021/08/02 17:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.055","degrees Celsius","N/A"
"2021/08/02 17:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.065","degrees Celsius","N/A"
"2021/08/02 17:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.073","degrees Celsius","N/A"
"2021/08/02 17:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.081","degrees Celsius","N/A"
"2021/08/02 18:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.089","degrees Celsius","N/A"
"2021/08/02 18:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.097","degrees Celsius","N/A"
"2021/08/02 18:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.103","degrees Celsius","N/A"
"2021/08/02 18:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.107","degrees Celsius","N/A"
"2021/08/02 19:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.111","degrees Celsius","N/A"
"2021/08/02 19:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.114","degrees Celsius","N/A"
"2021/08/02 19:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.116","degrees Celsius","N/A"
"2021/08/02 19:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.117","degrees Celsius","N/A"
"2021/08/02 20:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","15.117","degrees Celsius","N/A"
