﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,water_hub_qa_qc
2023-02-10 19:23,BLE001,50.35552,-114.92061,N/A,0.4,degrees Celsius,N/A
2023-02-10 20:23,BLE001,50.35552,-114.92061,N/A,0.43,degrees Celsius,N/A
2023-02-10 21:23,BLE001,50.35552,-114.92061,N/A,0.39,degrees Celsius,N/A
2023-02-10 22:23,BLE001,50.35552,-114.92061,N/A,0.39,degrees Celsius,N/A
2023-02-10 23:23,BLE001,50.35552,-114.92061,N/A,0.4,degrees Celsius,N/A
2023-02-11 0:23,BLE001,50.35552,-114.92061,N/A,0.39,degrees Celsius,N/A
2023-02-11 1:23,BLE001,50.35552,-114.92061,N/A,0.39,degrees Celsius,N/A
2023-02-11 2:23,BLE001,50.35552,-114.92061,N/A,0.38,degrees Celsius,N/A
2023-02-11 3:23,BLE001,50.35552,-114.92061,N/A,0.38,degrees Celsius,N/A
2023-02-11 4:23,BLE001,50.35552,-114.92061,N/A,0.37,degrees Celsius,N/A
2023-02-11 5:23,BLE001,50.35552,-114.92061,N/A,0.36,degrees Celsius,N/A
2023-02-11 6:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2023-02-11 7:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2023-02-11 8:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2023-02-11 9:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2023-02-11 10:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2023-02-11 11:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2023-02-11 12:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2023-02-11 13:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2023-02-11 14:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2023-02-11 15:23,BLE001,50.35552,-114.92061,N/A,0.35,degrees Celsius,N/A
2023-02-11 16:23,BLE001,50.35552,-114.92061,N/A,0.37,degrees Celsius,N/A
2023-02-11 17:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2023-02-11 18:23,BLE001,50.35552,-114.92061,N/A,0.37,degrees Celsius,N/A
2023-02-11 19:23,BLE001,50.35552,-114.92061,N/A,0.38,degrees Celsius,N/A
2023-02-11 20:23,BLE001,50.35552,-114.92061,N/A,0.39,degrees Celsius,N/A
2023-02-11 21:23,BLE001,50.35552,-114.92061,N/A,0.37,degrees Celsius,N/A
2023-02-11 22:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2023-02-11 23:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2023-02-12 0:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2023-02-12 1:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2023-02-12 2:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2023-02-12 3:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2023-02-12 4:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2023-02-12 5:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2023-02-12 6:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2023-02-12 7:23,BLE001,50.35552,-114.92061,N/A,0.24,degrees Celsius,N/A
2023-02-12 8:23,BLE001,50.35552,-114.92061,N/A,0.25,degrees Celsius,N/A
2023-02-12 9:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2023-02-12 10:23,BLE001,50.35552,-114.92061,N/A,0.25,degrees Celsius,N/A
2023-02-12 11:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2023-02-12 12:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2023-02-12 13:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2023-02-12 14:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2023-02-12 15:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2023-02-12 16:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2023-02-12 17:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2023-02-12 18:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2023-02-12 19:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2023-02-12 20:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2023-02-12 21:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2023-02-12 22:23,BLE001,50.35552,-114.92061,N/A,0.37,degrees Celsius,N/A
2023-02-12 23:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2023-02-13 0:23,BLE001,50.35552,-114.92061,N/A,0.37,degrees Celsius,N/A
2023-02-13 1:23,BLE001,50.35552,-114.92061,N/A,0.38,degrees Celsius,N/A
2023-02-13 2:23,BLE001,50.35552,-114.92061,N/A,0.36,degrees Celsius,N/A
2023-02-13 3:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2023-02-13 4:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2023-02-13 5:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2023-02-13 6:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2023-02-13 7:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2023-02-13 8:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2023-02-13 9:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2023-02-13 10:23,BLE001,50.35552,-114.92061,N/A,0.13,degrees Celsius,N/A
2023-02-13 11:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2023-02-13 12:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2023-02-13 13:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2023-02-13 14:23,BLE001,50.35552,-114.92061,N/A,0.35,degrees Celsius,N/A
2023-02-13 15:23,BLE001,50.35552,-114.92061,N/A,0.36,degrees Celsius,N/A
2023-02-13 16:23,BLE001,50.35552,-114.92061,N/A,0.37,degrees Celsius,N/A
2023-02-13 17:23,BLE001,50.35552,-114.92061,N/A,0.36,degrees Celsius,N/A
2023-02-13 18:23,BLE001,50.35552,-114.92061,N/A,0.37,degrees Celsius,N/A
2023-02-13 19:23,BLE001,50.35552,-114.92061,N/A,0.4,degrees Celsius,N/A
2023-02-13 20:23,BLE001,50.35552,-114.92061,N/A,0.37,degrees Celsius,N/A
2023-02-13 21:23,BLE001,50.35552,-114.92061,N/A,0.36,degrees Celsius,N/A
2023-02-13 22:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2023-02-13 23:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2023-02-14 0:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2023-02-14 1:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2023-02-14 2:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2023-02-14 3:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2023-02-14 4:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2023-02-14 5:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2023-02-14 6:23,BLE001,50.35552,-114.92061,N/A,0.25,degrees Celsius,N/A
2023-02-14 7:23,BLE001,50.35552,-114.92061,N/A,0.25,degrees Celsius,N/A
2023-02-14 8:23,BLE001,50.35552,-114.92061,N/A,0.23,degrees Celsius,N/A
2023-02-14 9:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2023-02-14 10:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2023-02-14 11:23,BLE001,50.35552,-114.92061,N/A,0.24,degrees Celsius,N/A
2023-02-14 12:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2023-02-14 13:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2023-02-14 14:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2023-02-14 15:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2023-02-14 16:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2023-02-14 17:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2023-02-14 18:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2023-02-14 19:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2023-02-14 20:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2023-02-14 21:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2023-02-14 22:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2023-02-14 23:23,BLE001,50.35552,-114.92061,N/A,0.24,degrees Celsius,N/A
2023-02-15 0:23,BLE001,50.35552,-114.92061,N/A,0.25,degrees Celsius,N/A
2023-02-15 1:23,BLE001,50.35552,-114.92061,N/A,0.21,degrees Celsius,N/A
2023-02-15 2:23,BLE001,50.35552,-114.92061,N/A,0.22,degrees Celsius,N/A
2023-02-15 3:23,BLE001,50.35552,-114.92061,N/A,0.19,degrees Celsius,N/A
2023-02-15 4:23,BLE001,50.35552,-114.92061,N/A,0.18,degrees Celsius,N/A
2023-02-15 5:23,BLE001,50.35552,-114.92061,N/A,0.17,degrees Celsius,N/A
2023-02-15 6:23,BLE001,50.35552,-114.92061,N/A,0.17,degrees Celsius,N/A
2023-02-15 7:23,BLE001,50.35552,-114.92061,N/A,0.14,degrees Celsius,N/A
2023-02-15 8:23,BLE001,50.35552,-114.92061,N/A,0.13,degrees Celsius,N/A
2023-02-15 9:23,BLE001,50.35552,-114.92061,N/A,0.14,degrees Celsius,N/A
2023-02-15 10:23,BLE001,50.35552,-114.92061,N/A,0.12,degrees Celsius,N/A
2023-02-15 11:23,BLE001,50.35552,-114.92061,N/A,0.14,degrees Celsius,N/A
2023-02-15 12:23,BLE001,50.35552,-114.92061,N/A,0.17,degrees Celsius,N/A
2023-02-15 13:23,BLE001,50.35552,-114.92061,N/A,0.16,degrees Celsius,N/A
2023-02-15 14:23,BLE001,50.35552,-114.92061,N/A,0.19,degrees Celsius,N/A
2023-02-15 15:23,BLE001,50.35552,-114.92061,N/A,0.18,degrees Celsius,N/A
2023-02-15 16:23,BLE001,50.35552,-114.92061,N/A,0.2,degrees Celsius,N/A
2023-02-15 17:23,BLE001,50.35552,-114.92061,N/A,0.19,degrees Celsius,N/A
2023-02-15 18:23,BLE001,50.35552,-114.92061,N/A,0.2,degrees Celsius,N/A
2023-02-15 19:23,BLE001,50.35552,-114.92061,N/A,0.2,degrees Celsius,N/A
2023-02-15 20:23,BLE001,50.35552,-114.92061,N/A,0.17,degrees Celsius,N/A
2023-02-15 21:23,BLE001,50.35552,-114.92061,N/A,0.15,degrees Celsius,N/A
2023-02-15 22:23,BLE001,50.35552,-114.92061,N/A,0.15,degrees Celsius,N/A
2023-02-15 23:23,BLE001,50.35552,-114.92061,N/A,0.13,degrees Celsius,N/A
2023-02-16 0:23,BLE001,50.35552,-114.92061,N/A,0.14,degrees Celsius,N/A
2023-02-16 1:23,BLE001,50.35552,-114.92061,N/A,0.12,degrees Celsius,N/A
2023-02-16 2:23,BLE001,50.35552,-114.92061,N/A,0.09,degrees Celsius,N/A
2023-02-16 3:23,BLE001,50.35552,-114.92061,N/A,0.1,degrees Celsius,N/A
2023-02-16 4:23,BLE001,50.35552,-114.92061,N/A,0.09,degrees Celsius,N/A
2023-02-16 5:23,BLE001,50.35552,-114.92061,N/A,0.1,degrees Celsius,N/A
2023-02-16 6:23,BLE001,50.35552,-114.92061,N/A,0.09,degrees Celsius,N/A
2023-02-16 7:23,BLE001,50.35552,-114.92061,N/A,0.09,degrees Celsius,N/A
2023-02-16 8:23,BLE001,50.35552,-114.92061,N/A,0.1,degrees Celsius,N/A
2023-02-16 9:23,BLE001,50.35552,-114.92061,N/A,0.09,degrees Celsius,N/A
2023-02-16 10:23,BLE001,50.35552,-114.92061,N/A,0.09,degrees Celsius,N/A
2023-02-16 11:23,BLE001,50.35552,-114.92061,N/A,0.06,degrees Celsius,N/A
2023-02-16 12:23,BLE001,50.35552,-114.92061,N/A,0.09,degrees Celsius,N/A
2023-02-16 13:23,BLE001,50.35552,-114.92061,N/A,0.13,degrees Celsius,N/A
2023-02-16 14:23,BLE001,50.35552,-114.92061,N/A,0.14,degrees Celsius,N/A
2023-02-16 15:23,BLE001,50.35552,-114.92061,N/A,0.14,degrees Celsius,N/A
2023-02-16 16:23,BLE001,50.35552,-114.92061,N/A,0.14,degrees Celsius,N/A
2023-02-16 17:23,BLE001,50.35552,-114.92061,N/A,0.18,degrees Celsius,N/A
2023-02-16 18:23,BLE001,50.35552,-114.92061,N/A,0.15,degrees Celsius,N/A
2023-02-16 19:23,BLE001,50.35552,-114.92061,N/A,0.18,degrees Celsius,N/A
2023-02-16 20:23,BLE001,50.35552,-114.92061,N/A,0.18,degrees Celsius,N/A
2023-02-16 21:23,BLE001,50.35552,-114.92061,N/A,0.18,degrees Celsius,N/A
2023-02-16 22:23,BLE001,50.35552,-114.92061,N/A,0.2,degrees Celsius,N/A
2023-02-16 23:23,BLE001,50.35552,-114.92061,N/A,0.21,degrees Celsius,N/A
2023-02-17 0:23,BLE001,50.35552,-114.92061,N/A,0.2,degrees Celsius,N/A
2023-02-17 1:23,BLE001,50.35552,-114.92061,N/A,0.2,degrees Celsius,N/A
2023-02-17 2:23,BLE001,50.35552,-114.92061,N/A,0.2,degrees Celsius,N/A
2023-02-17 3:23,BLE001,50.35552,-114.92061,N/A,0.22,degrees Celsius,N/A
2023-02-17 4:23,BLE001,50.35552,-114.92061,N/A,0.21,degrees Celsius,N/A
2023-02-17 5:23,BLE001,50.35552,-114.92061,N/A,0.23,degrees Celsius,N/A
2023-02-17 6:23,BLE001,50.35552,-114.92061,N/A,0.22,degrees Celsius,N/A
2023-02-17 7:23,BLE001,50.35552,-114.92061,N/A,0.24,degrees Celsius,N/A
2023-02-17 8:23,BLE001,50.35552,-114.92061,N/A,0.22,degrees Celsius,N/A
2023-02-17 9:23,BLE001,50.35552,-114.92061,N/A,0.23,degrees Celsius,N/A
2023-02-17 10:23,BLE001,50.35552,-114.92061,N/A,0.24,degrees Celsius,N/A
2023-02-17 11:23,BLE001,50.35552,-114.92061,N/A,0.25,degrees Celsius,N/A
2023-02-17 12:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2023-02-17 13:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2023-02-17 14:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2023-02-17 15:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2023-02-17 16:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2023-02-17 17:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2023-02-17 18:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2023-02-17 19:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2023-02-17 20:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2023-02-17 21:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2023-02-17 22:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2023-02-17 23:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2023-02-18 0:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2023-02-18 1:23,BLE001,50.35552,-114.92061,N/A,0.25,degrees Celsius,N/A
2023-02-18 2:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2023-02-18 3:23,BLE001,50.35552,-114.92061,N/A,0.25,degrees Celsius,N/A
2023-02-18 4:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2023-02-18 5:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2023-02-18 6:23,BLE001,50.35552,-114.92061,N/A,0.25,degrees Celsius,N/A
2023-02-18 7:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2023-02-18 8:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2023-02-18 9:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2023-02-18 10:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2023-02-18 11:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2023-02-18 12:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2023-02-18 13:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2023-02-18 14:23,BLE001,50.35552,-114.92061,N/A,0.35,degrees Celsius,N/A
2023-02-18 15:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2023-02-18 16:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2023-02-18 17:23,BLE001,50.35552,-114.92061,N/A,0.36,degrees Celsius,N/A
2023-02-18 18:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2023-02-18 19:23,BLE001,50.35552,-114.92061,N/A,0.35,degrees Celsius,N/A
2023-02-18 20:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2023-02-18 21:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2023-02-18 22:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2023-02-18 23:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2023-02-19 0:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2023-02-19 1:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2023-02-19 2:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2023-02-19 3:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2023-02-19 4:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2023-02-19 5:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2023-02-19 6:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2023-02-19 7:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2023-02-19 8:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2023-02-19 9:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2023-02-19 10:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2023-02-19 11:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2023-02-19 12:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2023-02-19 13:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2023-02-19 14:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2023-02-19 15:23,BLE001,50.35552,-114.92061,N/A,0.36,degrees Celsius,N/A
2023-02-19 16:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2023-02-19 17:23,BLE001,50.35552,-114.92061,N/A,0.35,degrees Celsius,N/A
2023-02-19 18:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2023-02-19 19:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2023-02-19 20:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2023-02-19 21:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2023-02-19 22:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2023-02-19 23:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2023-02-20 0:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2023-02-20 1:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2023-02-20 2:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2023-02-20 3:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2023-02-20 4:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2023-02-20 5:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2023-02-20 6:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2023-02-20 7:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2023-02-20 8:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2023-02-20 9:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2023-02-20 10:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2023-02-20 11:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2023-02-20 12:23,BLE001,50.35552,-114.92061,N/A,0.37,degrees Celsius,N/A
2023-02-20 13:23,BLE001,50.35552,-114.92061,N/A,0.38,degrees Celsius,N/A
2023-02-20 14:23,BLE001,50.35552,-114.92061,N/A,0.39,degrees Celsius,N/A
2023-02-20 15:23,BLE001,50.35552,-114.92061,N/A,0.4,degrees Celsius,N/A
2023-02-20 16:23,BLE001,50.35552,-114.92061,N/A,0.38,degrees Celsius,N/A
2023-02-20 17:23,BLE001,50.35552,-114.92061,N/A,0.37,degrees Celsius,N/A
2023-02-20 18:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2023-02-20 19:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2023-02-20 20:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2023-02-20 21:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2023-02-20 22:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2023-02-20 23:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2023-02-21 0:23,BLE001,50.35552,-114.92061,N/A,0.36,degrees Celsius,N/A
2023-02-21 1:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2023-02-21 2:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2023-02-21 3:23,BLE001,50.35552,-114.92061,N/A,0.21,degrees Celsius,N/A
2023-02-21 4:23,BLE001,50.35552,-114.92061,N/A,0.2,degrees Celsius,N/A
2023-02-21 5:23,BLE001,50.35552,-114.92061,N/A,0.18,degrees Celsius,N/A
2023-02-21 6:23,BLE001,50.35552,-114.92061,N/A,0.07,degrees Celsius,N/A
2023-02-21 7:23,BLE001,50.35552,-114.92061,N/A,0.04,degrees Celsius,N/A
2023-02-21 8:23,BLE001,50.35552,-114.92061,N/A,0.03,degrees Celsius,N/A
2023-02-21 9:23,BLE001,50.35552,-114.92061,N/A,0.03,degrees Celsius,N/A
2023-02-21 10:23,BLE001,50.35552,-114.92061,N/A,0.05,degrees Celsius,N/A
2023-02-21 11:23,BLE001,50.35552,-114.92061,N/A,0.05,degrees Celsius,N/A
2023-02-21 12:23,BLE001,50.35552,-114.92061,N/A,0.08,degrees Celsius,N/A
2023-02-21 13:23,BLE001,50.35552,-114.92061,N/A,0.07,degrees Celsius,N/A
2023-02-21 14:23,BLE001,50.35552,-114.92061,N/A,0.08,degrees Celsius,N/A
2023-02-21 15:23,BLE001,50.35552,-114.92061,N/A,0.08,degrees Celsius,N/A
2023-02-21 16:23,BLE001,50.35552,-114.92061,N/A,0.05,degrees Celsius,N/A
2023-02-21 17:23,BLE001,50.35552,-114.92061,N/A,0.06,degrees Celsius,N/A
2023-02-21 18:23,BLE001,50.35552,-114.92061,N/A,0.05,degrees Celsius,N/A
2023-02-21 19:23,BLE001,50.35552,-114.92061,N/A,0.06,degrees Celsius,N/A
2023-02-21 20:23,BLE001,50.35552,-114.92061,N/A,0.05,degrees Celsius,N/A
2023-02-21 21:23,BLE001,50.35552,-114.92061,N/A,0.06,degrees Celsius,N/A
2023-02-21 22:23,BLE001,50.35552,-114.92061,N/A,0.03,degrees Celsius,N/A
2023-02-21 23:23,BLE001,50.35552,-114.92061,N/A,0.04,degrees Celsius,N/A
2023-02-22 0:23,BLE001,50.35552,-114.92061,N/A,0.03,degrees Celsius,N/A
2023-02-22 1:23,BLE001,50.35552,-114.92061,N/A,0.04,degrees Celsius,N/A
2023-02-22 2:23,BLE001,50.35552,-114.92061,N/A,0.04,degrees Celsius,N/A
2023-02-22 3:23,BLE001,50.35552,-114.92061,N/A,0.06,degrees Celsius,N/A
2023-02-22 4:23,BLE001,50.35552,-114.92061,N/A,0.03,degrees Celsius,N/A
2023-02-22 5:23,BLE001,50.35552,-114.92061,N/A,0.03,degrees Celsius,N/A
2023-02-22 6:23,BLE001,50.35552,-114.92061,N/A,0.01,degrees Celsius,N/A
2023-02-22 7:23,BLE001,50.35552,-114.92061,N/A,0.01,degrees Celsius,N/A
2023-02-22 8:23,BLE001,50.35552,-114.92061,N/A,0.03,degrees Celsius,N/A
2023-02-22 9:23,BLE001,50.35552,-114.92061,N/A,0.05,degrees Celsius,N/A
2023-02-22 10:23,BLE001,50.35552,-114.92061,N/A,0.02,degrees Celsius,N/A
2023-02-22 11:23,BLE001,50.35552,-114.92061,N/A,0.03,degrees Celsius,N/A
2023-02-22 12:23,BLE001,50.35552,-114.92061,N/A,0.02,degrees Celsius,N/A
2023-02-22 13:23,BLE001,50.35552,-114.92061,N/A,0.01,degrees Celsius,N/A
2023-02-22 14:23,BLE001,50.35552,-114.92061,N/A,-0.03,degrees Celsius,N/A
2023-02-22 15:23,BLE001,50.35552,-114.92061,N/A,0.01,degrees Celsius,N/A
2023-02-22 16:23,BLE001,50.35552,-114.92061,N/A,-0.01,degrees Celsius,N/A
2023-02-22 17:23,BLE001,50.35552,-114.92061,N/A,0,degrees Celsius,N/A
2023-02-22 18:23,BLE001,50.35552,-114.92061,N/A,0,degrees Celsius,N/A
2023-02-22 19:23,BLE001,50.35552,-114.92061,N/A,0,degrees Celsius,N/A
2023-02-22 20:23,BLE001,50.35552,-114.92061,N/A,0.02,degrees Celsius,N/A
2023-02-22 21:23,BLE001,50.35552,-114.92061,N/A,0.03,degrees Celsius,N/A
2023-02-22 22:23,BLE001,50.35552,-114.92061,N/A,0.03,degrees Celsius,N/A
2023-02-22 23:23,BLE001,50.35552,-114.92061,N/A,0,degrees Celsius,N/A
2023-02-23 0:23,BLE001,50.35552,-114.92061,N/A,0.01,degrees Celsius,N/A
2023-02-23 1:23,BLE001,50.35552,-114.92061,N/A,0.01,degrees Celsius,N/A
2023-02-23 2:23,BLE001,50.35552,-114.92061,N/A,0.02,degrees Celsius,N/A
2023-02-23 3:23,BLE001,50.35552,-114.92061,N/A,0,degrees Celsius,N/A
