"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2020-10-17 20:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065785769","metres3 per second","N/A"
"2020-10-17 20:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068017848","metres3 per second","N/A"
"2020-10-17 21:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065220623","metres3 per second","N/A"
"2020-10-17 21:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067183648","metres3 per second","N/A"
"2020-10-17 21:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065245173","metres3 per second","N/A"
"2020-10-17 21:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068760877","metres3 per second","N/A"
"2020-10-17 22:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066964587","metres3 per second","N/A"
"2020-10-17 22:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064278004","metres3 per second","N/A"
"2020-10-17 22:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065546846","metres3 per second","N/A"
"2020-10-17 22:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061834189","metres3 per second","N/A"
"2020-10-17 23:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065318858","metres3 per second","N/A"
"2020-10-17 23:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064409998","metres3 per second","N/A"
"2020-10-17 23:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.063674506","metres3 per second","N/A"
"2020-10-17 23:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06671054","metres3 per second","N/A"
"2020-10-18 00:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065031982","metres3 per second","N/A"
"2020-10-18 00:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065886439","metres3 per second","N/A"
"2020-10-18 00:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06743208","metres3 per second","N/A"
"2020-10-18 00:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064817343","metres3 per second","N/A"
"2020-10-18 01:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066008125","metres3 per second","N/A"
"2020-10-18 01:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068504532","metres3 per second","N/A"
"2020-10-18 01:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067998473","metres3 per second","N/A"
"2020-10-18 01:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065875991","metres3 per second","N/A"
"2020-10-18 02:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065634963","metres3 per second","N/A"
"2020-10-18 02:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066239524","metres3 per second","N/A"
"2020-10-18 02:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067962625","metres3 per second","N/A"
"2020-10-18 02:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064831453","metres3 per second","N/A"
"2020-10-18 03:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062117659","metres3 per second","N/A"
"2020-10-18 03:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062537941","metres3 per second","N/A"
"2020-10-18 03:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.070103002","metres3 per second","N/A"
"2020-10-18 03:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067251967","metres3 per second","N/A"
"2020-10-18 04:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06666651","metres3 per second","N/A"
"2020-10-18 04:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067276993","metres3 per second","N/A"
"2020-10-18 04:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067203859","metres3 per second","N/A"
"2020-10-18 04:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065097034","metres3 per second","N/A"
"2020-10-18 05:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066972277","metres3 per second","N/A"
"2020-10-18 05:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065795276","metres3 per second","N/A"
"2020-10-18 05:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068806765","metres3 per second","N/A"
"2020-10-18 05:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068040158","metres3 per second","N/A"
"2020-10-18 06:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068919094","metres3 per second","N/A"
"2020-10-18 06:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066608144","metres3 per second","N/A"
"2020-10-18 06:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.073652408","metres3 per second","N/A"
"2020-10-18 06:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.070358135","metres3 per second","N/A"
"2020-10-18 07:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.071078173","metres3 per second","N/A"
"2020-10-18 07:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068635079","metres3 per second","N/A"
"2020-10-18 07:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068042099","metres3 per second","N/A"
"2020-10-18 07:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.072276041","metres3 per second","N/A"
"2020-10-18 08:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.071396447","metres3 per second","N/A"
"2020-10-18 08:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.071587439","metres3 per second","N/A"
"2020-10-18 08:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.071422428","metres3 per second","N/A"
"2020-10-18 08:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066647376","metres3 per second","N/A"
"2020-10-18 09:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.071537411","metres3 per second","N/A"
"2020-10-18 09:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068823369","metres3 per second","N/A"
"2020-10-18 09:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068056646","metres3 per second","N/A"
"2020-10-18 09:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.072470521","metres3 per second","N/A"
"2020-10-18 10:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064350083","metres3 per second","N/A"
"2020-10-18 10:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068267251","metres3 per second","N/A"
"2020-10-18 10:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065463559","metres3 per second","N/A"
"2020-10-18 10:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066832235","metres3 per second","N/A"
"2020-10-18 11:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065488166","metres3 per second","N/A"
"2020-10-18 11:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.069360732","metres3 per second","N/A"
"2020-10-18 11:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068850716","metres3 per second","N/A"
"2020-10-18 11:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068776515","metres3 per second","N/A"
"2020-10-18 12:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068789204","metres3 per second","N/A"
"2020-10-18 12:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067249094","metres3 per second","N/A"
"2020-10-18 12:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068121632","metres3 per second","N/A"
"2020-10-18 12:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068480214","metres3 per second","N/A"
"2020-10-18 13:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065924471","metres3 per second","N/A"
"2020-10-18 13:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067814525","metres3 per second","N/A"
"2020-10-18 13:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066033831","metres3 per second","N/A"
"2020-10-18 13:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067753595","metres3 per second","N/A"
"2020-10-18 14:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066823613","metres3 per second","N/A"
"2020-10-18 14:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068903473","metres3 per second","N/A"
"2020-10-18 14:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06515553","metres3 per second","N/A"
"2020-10-18 14:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067631838","metres3 per second","N/A"
"2020-10-18 15:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067816463","metres3 per second","N/A"
"2020-10-18 15:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065276369","metres3 per second","N/A"
"2020-10-18 15:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067240438","metres3 per second","N/A"
"2020-10-18 15:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066399822","metres3 per second","N/A"
"2020-10-18 16:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067179832","metres3 per second","N/A"
"2020-10-18 16:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.069353872","metres3 per second","N/A"
"2020-10-18 16:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065590448","metres3 per second","N/A"
"2020-10-18 16:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066109979","metres3 per second","N/A"
"2020-10-18 17:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065615085","metres3 per second","N/A"
"2020-10-18 17:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064620068","metres3 per second","N/A"
"2020-10-18 17:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065386949","metres3 per second","N/A"
"2020-10-18 17:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.0670107","metres3 per second","N/A"
"2020-10-18 18:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067108689","metres3 per second","N/A"
"2020-10-18 18:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065930183","metres3 per second","N/A"
"2020-10-18 18:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067906478","metres3 per second","N/A"
"2020-10-18 18:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065785805","metres3 per second","N/A"
"2020-10-18 19:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068797025","metres3 per second","N/A"
"2020-10-18 19:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068203168","metres3 per second","N/A"
"2020-10-18 19:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068388768","metres3 per second","N/A"
"2020-10-18 19:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068055693","metres3 per second","N/A"
"2020-10-18 20:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068414058","metres3 per second","N/A"
"2020-10-18 20:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066964623","metres3 per second","N/A"
"2020-10-18 20:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067405124","metres3 per second","N/A"
"2020-10-18 20:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067503474","metres3 per second","N/A"
"2020-10-18 21:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067173108","metres3 per second","N/A"
"2020-10-18 21:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068045031","metres3 per second","N/A"
"2020-10-18 21:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067455253","metres3 per second","N/A"
"2020-10-18 21:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065849426","metres3 per second","N/A"
"2020-10-18 22:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068428654","metres3 per second","N/A"
"2020-10-18 22:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068701407","metres3 per second","N/A"
"2020-10-18 22:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068800936","metres3 per second","N/A"
"2020-10-18 22:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.071007483","metres3 per second","N/A"
"2020-10-18 23:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068913259","metres3 per second","N/A"
"2020-10-18 23:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.071655538","metres3 per second","N/A"
"2020-10-18 23:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065935894","metres3 per second","N/A"
"2020-10-18 23:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066797751","metres3 per second","N/A"
"2020-10-19 00:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065117812","metres3 per second","N/A"
"2020-10-19 00:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068023709","metres3 per second","N/A"
"2020-10-19 00:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066579479","metres3 per second","N/A"
"2020-10-19 00:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066167135","metres3 per second","N/A"
"2020-10-19 01:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068061519","metres3 per second","N/A"
"2020-10-19 01:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066191908","metres3 per second","N/A"
"2020-10-19 01:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.063939014","metres3 per second","N/A"
"2020-10-19 01:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064034167","metres3 per second","N/A"
"2020-10-19 02:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064629469","metres3 per second","N/A"
"2020-10-19 02:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067952008","metres3 per second","N/A"
"2020-10-19 02:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066084291","metres3 per second","N/A"
"2020-10-19 02:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064749696","metres3 per second","N/A"
"2020-10-19 03:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064929357","metres3 per second","N/A"
"2020-10-19 03:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061643582","metres3 per second","N/A"
"2020-10-19 03:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060767173","metres3 per second","N/A"
"2020-10-19 03:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068893724","metres3 per second","N/A"
"2020-10-19 04:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066158567","metres3 per second","N/A"
"2020-10-19 04:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061853412","metres3 per second","N/A"
"2020-10-19 04:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062028001","metres3 per second","N/A"
"2020-10-19 04:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064096722","metres3 per second","N/A"
"2020-10-19 05:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066038614","metres3 per second","N/A"
"2020-10-19 05:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068969962","metres3 per second","N/A"
"2020-10-19 05:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068895681","metres3 per second","N/A"
"2020-10-19 05:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065232006","metres3 per second","N/A"
"2020-10-19 06:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066003416","metres3 per second","N/A"
"2020-10-19 06:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068153682","metres3 per second","N/A"
"2020-10-19 06:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065943511","metres3 per second","N/A"
"2020-10-19 06:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.069920464","metres3 per second","N/A"
"2020-10-19 07:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.072149293","metres3 per second","N/A"
"2020-10-19 07:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.0703859","metres3 per second","N/A"
"2020-10-19 07:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067957829","metres3 per second","N/A"
"2020-10-19 07:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066344487","metres3 per second","N/A"
"2020-10-19 08:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068501662","metres3 per second","N/A"
"2020-10-19 08:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066369301","metres3 per second","N/A"
"2020-10-19 08:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064779784","metres3 per second","N/A"
"2020-10-19 08:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065885542","metres3 per second","N/A"
"2020-10-19 09:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064553471","metres3 per second","N/A"
"2020-10-19 09:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066249109","metres3 per second","N/A"
"2020-10-19 09:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065838049","metres3 per second","N/A"
"2020-10-19 09:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066189063","metres3 per second","N/A"
"2020-10-19 10:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065778237","metres3 per second","N/A"
"2020-10-19 10:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066553677","metres3 per second","N/A"
"2020-10-19 10:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066311099","metres3 per second","N/A"
"2020-10-19 10:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06898855","metres3 per second","N/A"
"2020-10-19 11:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067875526","metres3 per second","N/A"
"2020-10-19 11:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066433275","metres3 per second","N/A"
"2020-10-19 11:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064092063","metres3 per second","N/A"
"2020-10-19 11:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06782714","metres3 per second","N/A"
"2020-10-19 12:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067581663","metres3 per second","N/A"
"2020-10-19 12:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068370319","metres3 per second","N/A"
"2020-10-19 12:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065227296","metres3 per second","N/A"
"2020-10-19 12:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.063737826","metres3 per second","N/A"
"2020-10-19 13:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065420081","metres3 per second","N/A"
"2020-10-19 13:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065432379","metres3 per second","N/A"
"2020-10-19 13:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064106075","metres3 per second","N/A"
"2020-10-19 13:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066813108","metres3 per second","N/A"
"2020-10-19 14:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067596148","metres3 per second","N/A"
"2020-10-19 14:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065650189","metres3 per second","N/A"
"2020-10-19 14:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068484151","metres3 per second","N/A"
"2020-10-19 14:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06567484","metres3 per second","N/A"
"2020-10-19 15:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.069992489","metres3 per second","N/A"
"2020-10-19 15:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066973293","metres3 per second","N/A"
"2020-10-19 15:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.069317616","metres3 per second","N/A"
"2020-10-19 15:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.071445469","metres3 per second","N/A"
"2020-10-19 16:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.071547469","metres3 per second","N/A"
"2020-10-19 16:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.070761841","metres3 per second","N/A"
"2020-10-19 16:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.071306618","metres3 per second","N/A"
"2020-10-19 16:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06825176","metres3 per second","N/A"
"2020-10-19 17:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.070359183","metres3 per second","N/A"
"2020-10-19 17:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.070108004","metres3 per second","N/A"
"2020-10-19 17:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.071003533","metres3 per second","N/A"
"2020-10-19 17:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.070133691","metres3 per second","N/A"
"2020-10-19 18:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06857472","metres3 per second","N/A"
"2020-10-19 18:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068760952","metres3 per second","N/A"
"2020-10-19 18:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06696466","metres3 per second","N/A"
"2020-10-19 18:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066380773","metres3 per second","N/A"
"2020-10-19 19:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06750351","metres3 per second","N/A"
"2020-10-19 19:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.070298813","metres3 per second","N/A"
"2020-10-19 19:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062662225","metres3 per second","N/A"
"2020-10-19 19:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06745529","metres3 per second","N/A"
"2020-10-19 20:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068243024","metres3 per second","N/A"
"2020-10-19 20:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064684897","metres3 per second","N/A"
"2020-10-19 20:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.0719604","metres3 per second","N/A"
"2020-10-19 20:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068887891","metres3 per second","N/A"
"2020-10-19 21:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064470977","metres3 per second","N/A"
"2020-10-19 21:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065742194","metres3 per second","N/A"
"2020-10-19 21:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067973353","metres3 per second","N/A"
"2020-10-19 21:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067041478","metres3 per second","N/A"
"2020-10-19 22:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067912334","metres3 per second","N/A"
"2020-10-19 22:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067752682","metres3 per second","N/A"
"2020-10-19 22:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065214095","metres3 per second","N/A"
"2020-10-19 22:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066494434","metres3 per second","N/A"
"2020-10-19 23:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064318317","metres3 per second","N/A"
"2020-10-19 23:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067716915","metres3 per second","N/A"
"2020-10-19 23:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066616821","metres3 per second","N/A"
"2020-10-19 23:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068866404","metres3 per second","N/A"
"2020-10-20 00:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068013087","metres3 per second","N/A"
"2020-10-20 00:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06725204","metres3 per second","N/A"
"2020-10-20 00:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.063809526","metres3 per second","N/A"
"2020-10-20 00:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066423747","metres3 per second","N/A"
"2020-10-20 01:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066351196","metres3 per second","N/A"
"2020-10-20 01:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065097106","metres3 per second","N/A"
"2020-10-20 01:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06561419","metres3 per second","N/A"
"2020-10-20 01:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06528965","metres3 per second","N/A"
"2020-10-20 02:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064966117","metres3 per second","N/A"
"2020-10-20 02:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065314216","metres3 per second","N/A"
"2020-10-20 02:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065242426","metres3 per second","N/A"
"2020-10-20 02:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.063835607","metres3 per second","N/A"
"2020-10-20 03:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065182954","metres3 per second","N/A"
"2020-10-20 03:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066462911","metres3 per second","N/A"
"2020-10-20 03:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064121042","metres3 per second","N/A"
"2020-10-20 03:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062893608","metres3 per second","N/A"
"2020-10-20 04:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068042173","metres3 per second","N/A"
"2020-10-20 04:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066682862","metres3 per second","N/A"
"2020-10-20 04:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066185283","metres3 per second","N/A"
"2020-10-20 04:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066367426","metres3 per second","N/A"
"2020-10-20 05:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06436045","metres3 per second","N/A"
"2020-10-20 05:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065883675","metres3 per second","N/A"
"2020-10-20 05:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065053745","metres3 per second","N/A"
"2020-10-20 05:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.063898041","metres3 per second","N/A"
"2020-10-20 06:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064994381","metres3 per second","N/A"
"2020-10-20 06:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.067810723","metres3 per second","N/A"
"2020-10-20 06:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065523263","metres3 per second","N/A"
"2020-10-20 06:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.063615091","metres3 per second","N/A"
"2020-10-20 07:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066649366","metres3 per second","N/A"
"2020-10-20 07:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.068206141","metres3 per second","N/A"
"2020-10-20 07:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065572512","metres3 per second","N/A"
"2020-10-20 07:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065248101","metres3 per second","N/A"
"2020-10-20 08:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.066699143","metres3 per second","N/A"
"2020-10-20 08:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065188625","metres3 per second","N/A"
"2020-10-20 08:43:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06287516","metres3 per second","N/A"
"2020-10-20 08:58:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06404355","metres3 per second","N/A"
"2020-10-20 09:13:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065646428","metres3 per second","N/A"
"2020-10-20 09:28:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064067821","metres3 per second","N/A"
