"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_temperature","water_temperature_units","water_hub_qa_qc"
"09/05/2022 01:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56034","metres","14.05","degrees Celsius","N/A"
"09/05/2022 02:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56028","metres","13.96","degrees Celsius","N/A"
"09/05/2022 03:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56226","metres","13.77","degrees Celsius","N/A"
"09/05/2022 04:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56241","metres","13.67","degrees Celsius","N/A"
"09/05/2022 05:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55973","metres","13.48","degrees Celsius","N/A"
"09/05/2022 06:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56205","metres","13.38","degrees Celsius","N/A"
"09/05/2022 07:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56146","metres","13.19","degrees Celsius","N/A"
"09/05/2022 08:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56033","metres","13.09","degrees Celsius","N/A"
"09/05/2022 09:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56227","metres","13.00","degrees Celsius","N/A"
"09/05/2022 10:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56003","metres","12.90","degrees Celsius","N/A"
"09/05/2022 11:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56276","metres","12.90","degrees Celsius","N/A"
"09/05/2022 12:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56336","metres","13.09","degrees Celsius","N/A"
"09/05/2022 13:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56135","metres","13.28","degrees Celsius","N/A"
"09/05/2022 14:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56073","metres","13.57","degrees Celsius","N/A"
"09/05/2022 15:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56134","metres","13.77","degrees Celsius","N/A"
"09/05/2022 16:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55914","metres","13.86","degrees Celsius","N/A"
"09/05/2022 17:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55603","metres","13.86","degrees Celsius","N/A"
"09/05/2022 18:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55832","metres","13.86","degrees Celsius","N/A"
"09/05/2022 19:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55658","metres","13.86","degrees Celsius","N/A"
"09/05/2022 20:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55636","metres","13.77","degrees Celsius","N/A"
"09/05/2022 21:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55622","metres","13.67","degrees Celsius","N/A"
"09/05/2022 22:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55771","metres","13.57","degrees Celsius","N/A"
"09/05/2022 23:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55940","metres","13.28","degrees Celsius","N/A"
"09/06/2022 00:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55788","metres","13.09","degrees Celsius","N/A"
"09/06/2022 01:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55864","metres","12.90","degrees Celsius","N/A"
"09/06/2022 02:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55874","metres","12.61","degrees Celsius","N/A"
"09/06/2022 03:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56030","metres","12.42","degrees Celsius","N/A"
"09/06/2022 04:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56128","metres","12.22","degrees Celsius","N/A"
"09/06/2022 05:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56094","metres","12.03","degrees Celsius","N/A"
"09/06/2022 06:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56474","metres","11.83","degrees Celsius","N/A"
"09/06/2022 07:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56313","metres","11.64","degrees Celsius","N/A"
"09/06/2022 08:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56231","metres","11.54","degrees Celsius","N/A"
"09/06/2022 09:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56395","metres","11.35","degrees Celsius","N/A"
"09/06/2022 10:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56185","metres","11.35","degrees Celsius","N/A"
"09/06/2022 11:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56307","metres","11.35","degrees Celsius","N/A"
"09/06/2022 12:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56500","metres","11.54","degrees Celsius","N/A"
"09/06/2022 13:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56445","metres","11.74","degrees Celsius","N/A"
"09/06/2022 14:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56410","metres","12.12","degrees Celsius","N/A"
"09/06/2022 15:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56195","metres","12.32","degrees Celsius","N/A"
"09/06/2022 16:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55915","metres","12.51","degrees Celsius","N/A"
"09/06/2022 17:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55910","metres","12.61","degrees Celsius","N/A"
"09/06/2022 18:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55890","metres","12.71","degrees Celsius","N/A"
"09/06/2022 19:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55752","metres","12.80","degrees Celsius","N/A"
"09/06/2022 20:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55793","metres","12.80","degrees Celsius","N/A"
"09/06/2022 21:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55924","metres","12.80","degrees Celsius","N/A"
"09/06/2022 22:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56024","metres","12.71","degrees Celsius","N/A"
"09/06/2022 23:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55914","metres","12.61","degrees Celsius","N/A"
"09/07/2022 00:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56146","metres","12.51","degrees Celsius","N/A"
"09/07/2022 01:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56025","metres","12.42","degrees Celsius","N/A"
"09/07/2022 02:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56128","metres","12.22","degrees Celsius","N/A"
"09/07/2022 03:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56197","metres","12.12","degrees Celsius","N/A"
"09/07/2022 04:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56330","metres","11.93","degrees Celsius","N/A"
"09/07/2022 05:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56246","metres","11.83","degrees Celsius","N/A"
"09/07/2022 06:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56271","metres","11.64","degrees Celsius","N/A"
"09/07/2022 07:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56238","metres","11.54","degrees Celsius","N/A"
"09/07/2022 08:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56129","metres","11.44","degrees Celsius","N/A"
"09/07/2022 09:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55966","metres","11.35","degrees Celsius","N/A"
"09/07/2022 10:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56192","metres","11.44","degrees Celsius","N/A"
"09/07/2022 11:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56058","metres","11.54","degrees Celsius","N/A"
"09/07/2022 12:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56209","metres","11.64","degrees Celsius","N/A"
"09/07/2022 13:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56280","metres","11.83","degrees Celsius","N/A"
"09/07/2022 14:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56155","metres","12.12","degrees Celsius","N/A"
"09/07/2022 15:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56293","metres","12.32","degrees Celsius","N/A"
"09/07/2022 16:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56181","metres","12.51","degrees Celsius","N/A"
"09/07/2022 17:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55944","metres","12.61","degrees Celsius","N/A"
"09/07/2022 18:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55268","metres","12.80","degrees Celsius","N/A"
"09/07/2022 19:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55217","metres","12.90","degrees Celsius","N/A"
"09/07/2022 20:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55371","metres","12.80","degrees Celsius","N/A"
"09/07/2022 21:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55289","metres","12.80","degrees Celsius","N/A"
"09/07/2022 22:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55205","metres","12.61","degrees Celsius","N/A"
"09/07/2022 23:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55445","metres","12.42","degrees Celsius","N/A"
"09/08/2022 00:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55708","metres","12.22","degrees Celsius","N/A"
"09/08/2022 01:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55465","metres","11.93","degrees Celsius","N/A"
"09/08/2022 02:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55594","metres","11.74","degrees Celsius","N/A"
"09/08/2022 03:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55552","metres","11.54","degrees Celsius","N/A"
"09/08/2022 04:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55645","metres","11.35","degrees Celsius","N/A"
"09/08/2022 05:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55614","metres","11.15","degrees Celsius","N/A"
"09/08/2022 06:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55638","metres","11.05","degrees Celsius","N/A"
"09/08/2022 07:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55755","metres","10.96","degrees Celsius","N/A"
"09/08/2022 08:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55837","metres","10.86","degrees Celsius","N/A"
"09/08/2022 09:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55490","metres","10.76","degrees Celsius","N/A"
"09/08/2022 10:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55654","metres","10.66","degrees Celsius","N/A"
"09/08/2022 11:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55450","metres","10.66","degrees Celsius","N/A"
"09/08/2022 12:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55451","metres","10.86","degrees Celsius","N/A"
"09/08/2022 13:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55363","metres","11.05","degrees Celsius","N/A"
"09/08/2022 14:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55389","metres","11.35","degrees Celsius","N/A"
"09/08/2022 15:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55203","metres","11.54","degrees Celsius","N/A"
"09/08/2022 16:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55149","metres","11.64","degrees Celsius","N/A"
"09/08/2022 17:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55034","metres","11.74","degrees Celsius","N/A"
"09/08/2022 18:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54876","metres","11.83","degrees Celsius","N/A"
"09/08/2022 19:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54817","metres","11.83","degrees Celsius","N/A"
"09/08/2022 20:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55049","metres","11.83","degrees Celsius","N/A"
"09/08/2022 21:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54986","metres","11.83","degrees Celsius","N/A"
"09/08/2022 22:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54965","metres","11.83","degrees Celsius","N/A"
"09/08/2022 23:00:00","cambridge_02","49.0827","-117.7553","N/A","00.54953","metres","11.74","degrees Celsius","N/A"
"09/09/2022 00:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55146","metres","11.74","degrees Celsius","N/A"
"09/09/2022 01:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55382","metres","11.54","degrees Celsius","N/A"
"09/09/2022 02:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55452","metres","11.35","degrees Celsius","N/A"
"09/09/2022 03:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55519","metres","11.25","degrees Celsius","N/A"
"09/09/2022 04:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55365","metres","11.05","degrees Celsius","N/A"
"09/09/2022 05:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55455","metres","10.86","degrees Celsius","N/A"
"09/09/2022 06:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55530","metres","10.66","degrees Celsius","N/A"
"09/09/2022 07:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55552","metres","10.57","degrees Celsius","N/A"
"09/09/2022 08:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55702","metres","10.37","degrees Celsius","N/A"
"09/09/2022 09:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55473","metres","10.27","degrees Celsius","N/A"
"09/09/2022 10:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55583","metres","10.17","degrees Celsius","N/A"
"09/09/2022 11:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55445","metres","10.17","degrees Celsius","N/A"
"09/09/2022 12:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55561","metres","10.27","degrees Celsius","N/A"
"09/09/2022 13:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55612","metres","10.47","degrees Celsius","N/A"
"09/09/2022 14:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55380","metres","10.76","degrees Celsius","N/A"
"09/09/2022 15:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55416","metres","10.96","degrees Celsius","N/A"
"09/09/2022 16:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55150","metres","11.05","degrees Celsius","N/A"
"09/09/2022 17:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55155","metres","11.25","degrees Celsius","N/A"
"09/09/2022 18:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55093","metres","11.25","degrees Celsius","N/A"
"09/09/2022 19:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55066","metres","11.35","degrees Celsius","N/A"
"09/09/2022 20:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55097","metres","11.35","degrees Celsius","N/A"
"09/09/2022 21:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55174","metres","11.25","degrees Celsius","N/A"
"09/09/2022 22:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55261","metres","11.15","degrees Celsius","N/A"
"09/09/2022 23:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55323","metres","11.05","degrees Celsius","N/A"
"09/10/2022 00:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55499","metres","10.96","degrees Celsius","N/A"
"09/10/2022 01:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55228","metres","10.76","degrees Celsius","N/A"
"09/10/2022 02:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55475","metres","10.57","degrees Celsius","N/A"
"09/10/2022 03:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55485","metres","10.47","degrees Celsius","N/A"
"09/10/2022 04:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55593","metres","10.27","degrees Celsius","N/A"
"09/10/2022 05:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55585","metres","10.17","degrees Celsius","N/A"
"09/10/2022 06:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55684","metres","09.98","degrees Celsius","N/A"
"09/10/2022 07:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55532","metres","09.88","degrees Celsius","N/A"
"09/10/2022 08:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55617","metres","09.68","degrees Celsius","N/A"
"09/10/2022 09:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55496","metres","09.58","degrees Celsius","N/A"
"09/10/2022 10:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55415","metres","09.48","degrees Celsius","N/A"
"09/10/2022 11:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55276","metres","09.48","degrees Celsius","N/A"
"09/10/2022 12:00:00","cambridge_02","49.0827","-117.7553","animal biting on cap","00.55540","metres","09.58","degrees Celsius","N/A"
"09/10/2022 13:00:00","cambridge_02","49.0827","-117.7553","staff 0.560m; T9.78","00.55451","metres","09.78","degrees Celsius","N/A"
"09/10/2022 15:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56091","metres","10.86","degrees Celsius","N/A"
"09/10/2022 16:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56014","metres","10.86","degrees Celsius","N/A"
"09/10/2022 17:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55920","metres","10.96","degrees Celsius","N/A"
"09/10/2022 18:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55723","metres","11.05","degrees Celsius","N/A"
"09/10/2022 19:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55716","metres","11.15","degrees Celsius","N/A"
"09/10/2022 20:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55753","metres","11.15","degrees Celsius","N/A"
"09/10/2022 21:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55681","metres","11.05","degrees Celsius","N/A"
"09/10/2022 22:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55847","metres","10.96","degrees Celsius","N/A"
"09/10/2022 23:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55920","metres","10.76","degrees Celsius","N/A"
"09/11/2022 00:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55860","metres","10.57","degrees Celsius","N/A"
"09/11/2022 01:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56029","metres","10.47","degrees Celsius","N/A"
"09/11/2022 02:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56081","metres","10.27","degrees Celsius","N/A"
"09/11/2022 03:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56222","metres","10.17","degrees Celsius","N/A"
"09/11/2022 04:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56251","metres","09.98","degrees Celsius","N/A"
"09/11/2022 05:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56233","metres","09.78","degrees Celsius","N/A"
"09/11/2022 06:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56228","metres","09.68","degrees Celsius","N/A"
"09/11/2022 07:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56335","metres","09.48","degrees Celsius","N/A"
"09/11/2022 08:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56372","metres","09.29","degrees Celsius","N/A"
"09/11/2022 09:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56389","metres","09.29","degrees Celsius","N/A"
"09/11/2022 10:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56281","metres","09.39","degrees Celsius","N/A"
"09/11/2022 11:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56235","metres","09.58","degrees Celsius","N/A"
"09/11/2022 12:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56170","metres","09.88","degrees Celsius","N/A"
"09/11/2022 13:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56200","metres","10.17","degrees Celsius","N/A"
"09/11/2022 14:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56470","metres","10.47","degrees Celsius","N/A"
"09/11/2022 15:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56184","metres","10.76","degrees Celsius","N/A"
"09/11/2022 16:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56228","metres","10.96","degrees Celsius","N/A"
"09/11/2022 17:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56078","metres","11.05","degrees Celsius","N/A"
"09/11/2022 18:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56028","metres","11.25","degrees Celsius","N/A"
"09/11/2022 19:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56027","metres","11.35","degrees Celsius","N/A"
"09/11/2022 20:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56127","metres","11.35","degrees Celsius","N/A"
"09/11/2022 21:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55991","metres","11.25","degrees Celsius","N/A"
"09/11/2022 22:00:00","cambridge_02","49.0827","-117.7553","N/A","00.55909","metres","11.15","degrees Celsius","N/A"
"09/11/2022 23:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56154","metres","11.05","degrees Celsius","N/A"
"09/12/2022 00:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56170","metres","10.96","degrees Celsius","N/A"
"09/12/2022 01:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56167","metres","10.76","degrees Celsius","N/A"
"09/12/2022 02:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56216","metres","10.66","degrees Celsius","N/A"
"09/12/2022 03:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56206","metres","10.66","degrees Celsius","N/A"
"09/12/2022 04:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56269","metres","10.66","degrees Celsius","N/A"
"09/12/2022 05:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56413","metres","10.57","degrees Celsius","N/A"
"09/12/2022 06:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56316","metres","10.57","degrees Celsius","N/A"
"09/12/2022 07:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56247","metres","10.57","degrees Celsius","N/A"
"09/12/2022 08:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56232","metres","10.57","degrees Celsius","N/A"
"09/12/2022 09:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56324","metres","10.66","degrees Celsius","N/A"
"09/12/2022 10:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56289","metres","10.76","degrees Celsius","N/A"
"09/12/2022 11:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56296","metres","10.76","degrees Celsius","N/A"
"09/12/2022 12:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56246","metres","10.96","degrees Celsius","N/A"
"09/12/2022 13:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56222","metres","11.15","degrees Celsius","N/A"
"09/12/2022 14:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56276","metres","11.35","degrees Celsius","N/A"
"09/12/2022 15:00:00","cambridge_02","49.0827","-117.7553","N/A","00.56158","metres","11.44","degrees Celsius","N/A"
"09/12/2022 16:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48745","metres","11.83","degrees Celsius","N/A"
"09/12/2022 17:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48762","metres","11.83","degrees Celsius","N/A"
"09/12/2022 18:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48715","metres","11.93","degrees Celsius","N/A"
"09/12/2022 19:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48730","metres","11.93","degrees Celsius","N/A"
"09/12/2022 20:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48730","metres","11.83","degrees Celsius","N/A"
"09/12/2022 21:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48792","metres","11.83","degrees Celsius","N/A"
"09/12/2022 22:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48868","metres","11.83","degrees Celsius","N/A"
"09/12/2022 23:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48857","metres","11.74","degrees Celsius","N/A"
"09/13/2022 00:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48930","metres","11.64","degrees Celsius","N/A"
"09/13/2022 01:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48843","metres","11.64","degrees Celsius","N/A"
"09/13/2022 02:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48853","metres","11.44","degrees Celsius","N/A"
"09/13/2022 03:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48809","metres","11.35","degrees Celsius","N/A"
"09/13/2022 04:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48906","metres","11.25","degrees Celsius","N/A"
"09/13/2022 05:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48914","metres","11.15","degrees Celsius","N/A"
"09/13/2022 06:00:00","cambridge_02","49.0827","-117.7553","N/A","00.49019","metres","11.05","degrees Celsius","N/A"
"09/13/2022 07:00:00","cambridge_02","49.0827","-117.7553","N/A","00.49103","metres","10.86","degrees Celsius","N/A"
"09/13/2022 08:00:00","cambridge_02","49.0827","-117.7553","N/A","00.49004","metres","10.76","degrees Celsius","N/A"
"09/13/2022 09:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48974","metres","10.66","degrees Celsius","N/A"
"09/13/2022 10:00:00","cambridge_02","49.0827","-117.7553","N/A","00.49036","metres","10.76","degrees Celsius","N/A"
"09/13/2022 11:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48793","metres","10.86","degrees Celsius","N/A"
"09/13/2022 12:00:00","cambridge_02","49.0827","-117.7553","N/A","00.49073","metres","11.25","degrees Celsius","N/A"
"09/13/2022 13:00:00","cambridge_02","49.0827","-117.7553","N/A","00.49062","metres","11.64","degrees Celsius","N/A"
"09/13/2022 14:00:00","cambridge_02","49.0827","-117.7553","N/A","00.49012","metres","11.93","degrees Celsius","N/A"
"09/13/2022 15:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48919","metres","12.12","degrees Celsius","N/A"
"09/13/2022 16:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48768","metres","12.32","degrees Celsius","N/A"
"09/13/2022 17:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48908","metres","12.42","degrees Celsius","N/A"
"09/13/2022 18:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48744","metres","12.42","degrees Celsius","N/A"
"09/13/2022 19:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48775","metres","12.42","degrees Celsius","N/A"
"09/13/2022 20:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48687","metres","12.42","degrees Celsius","N/A"
"09/13/2022 21:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48832","metres","12.32","degrees Celsius","N/A"
"09/13/2022 22:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48931","metres","12.32","degrees Celsius","N/A"
"09/13/2022 23:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48923","metres","12.22","degrees Celsius","N/A"
"09/14/2022 00:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48994","metres","12.22","degrees Celsius","N/A"
"09/14/2022 01:00:00","cambridge_02","49.0827","-117.7553","N/A","00.49029","metres","12.12","degrees Celsius","N/A"
"09/14/2022 02:00:00","cambridge_02","49.0827","-117.7553","N/A","00.48905","metres","12.12","degrees Celsius","N/A"
"09/14/2022 03:00:00","cambridge_02","49.0827","-117.7553","N/A","00.49114","metres","12.03","degrees Celsius","N/A"
"09/14/2022 04:00:00","cambridge_02","49.0827","-117.7553","N/A","00.49136","metres","12.03","degrees Celsius","N/A"
"09/14/2022 05:00:00","cambridge_02","49.0827","-117.7553","N/A","00.49331","metres","11.93","degrees Celsius","N/A"
"09/14/2022 06:00:00","cambridge_02","49.0827","-117.7553","N/A","00.49329","metres","11.93","degrees Celsius","N/A"
"09/14/2022 07:00:00","cambridge_02","49.0827","-117.7553","N/A","00.49476","metres","11.93","degrees Celsius","N/A"
"09/14/2022 08:00:00","cambridge_02","49.0827","-117.7553","N/A","00.49452","metres","11.93","degrees Celsius","N/A"
"09/14/2022 09:00:00","cambridge_02","49.0827","-117.7553","N/A","00.49522","metres","11.93","degrees Celsius","N/A"
"09/14/2022 10:00:00","cambridge_02","49.0827","-117.7553","N/A","00.49521","metres","12.03","degrees Celsius","N/A"
"09/14/2022 11:00:00","cambridge_02","49.0827","-117.7553","N/A","00.49944","metres","12.03","degrees Celsius","N/A"
"09/14/2022 12:00:00","cambridge_02","49.0827","-117.7553","N/A","00.49871","metres","12.12","degrees Celsius","N/A"
"09/14/2022 13:00:00","cambridge_02","49.0827","-117.7553","N/A","00.50054","metres","12.32","degrees Celsius","N/A"
