﻿_id,date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,water_hub_qa_qc
1646,2021-08-23T22:00:00,Milkranch Creek,49.083333,-117.7625,,9.714164733886719,degrees Celsius,
1647,2021-08-24T10:00:00,Milkranch Creek,49.083333,-117.7625,,13.328522682189941,degrees Celsius,
1648,2021-08-24T22:00:00,Milkranch Creek,49.083333,-117.7625,,10.775948524475098,degrees Celsius,
1649,2021-08-25T10:00:00,Milkranch Creek,49.083333,-117.7625,,15.570068359375,degrees Celsius,
1650,2021-08-25T22:00:00,Milkranch Creek,49.083333,-117.7625,,12.416889190673828,degrees Celsius,
1651,2021-08-26T10:00:00,Milkranch Creek,49.083333,-117.7625,,15.956171989440918,degrees Celsius,
1652,2021-08-26T22:00:00,Milkranch Creek,49.083333,-117.7625,,14.3045072555542,degrees Celsius,
1653,2021-08-27T10:00:00,Milkranch Creek,49.083333,-117.7625,,15.205414772033691,degrees Celsius,
1654,2021-08-27T22:00:00,Milkranch Creek,49.083333,-117.7625,,11.730483055114746,degrees Celsius,
1655,2021-08-28T10:00:00,Milkranch Creek,49.083333,-117.7625,,16.342275619506836,degrees Celsius,
1656,2021-08-28T22:00:00,Milkranch Creek,49.083333,-117.7625,,13.639551162719727,degrees Celsius,
1657,2021-08-29T10:00:00,Milkranch Creek,49.083333,-117.7625,,16.95360565185547,degrees Celsius,
1658,2021-08-29T22:00:00,Milkranch Creek,49.083333,-117.7625,,14.401032447814941,degrees Celsius,
1659,2021-08-30T10:00:00,Milkranch Creek,49.083333,-117.7625,,15.848920822143555,degrees Celsius,
1660,2021-08-30T22:00:00,Milkranch Creek,49.083333,-117.7625,,14.004203796386719,degrees Celsius,
1661,2021-08-31T10:00:00,Milkranch Creek,49.083333,-117.7625,,13.489398956298828,degrees Celsius,
1662,2021-08-31T22:00:00,Milkranch Creek,49.083333,-117.7625,,11.591056823730469,degrees Celsius,
1663,2021-09-01T10:00:00,Milkranch Creek,49.083333,-117.7625,,10.66869831085205,degrees Celsius,
1664,2021-09-01T22:00:00,Milkranch Creek,49.083333,-117.7625,,9.757065773010254,degrees Celsius,
1665,2021-09-02T10:00:00,Milkranch Creek,49.083333,-117.7625,,12.588491439819336,degrees Celsius,
1666,2021-09-02T22:00:00,Milkranch Creek,49.083333,-117.7625,,11.119153022766113,degrees Celsius,
1667,2021-09-03T10:00:00,Milkranch Creek,49.083333,-117.7625,,13.607375144958496,degrees Celsius,
1668,2021-09-03T22:00:00,Milkranch Creek,49.083333,-117.7625,,13.639551162719727,degrees Celsius,
1669,2021-09-04T10:00:00,Milkranch Creek,49.083333,-117.7625,,15.3770170211792,degrees Celsius,
1670,2021-09-04T22:00:00,Milkranch Creek,49.083333,-117.7625,,14.057829856872559,degrees Celsius,
1671,2021-09-05T10:00:00,Milkranch Creek,49.083333,-117.7625,,14.894387245178223,degrees Celsius,
1672,2021-09-05T22:00:00,Milkranch Creek,49.083333,-117.7625,,15.001638412475586,degrees Celsius,
1673,2021-09-06T10:00:00,Milkranch Creek,49.083333,-117.7625,,16.728378295898438,degrees Celsius,
1674,2021-09-06T22:00:00,Milkranch Creek,49.083333,-117.7625,,13.489398956298828,degrees Celsius,
1675,2021-09-07T10:00:00,Milkranch Creek,49.083333,-117.7625,,15.527168273925781,degrees Celsius,
1676,2021-09-07T22:00:00,Milkranch Creek,49.083333,-117.7625,,14.733510971069336,degrees Celsius,
1677,2021-09-08T10:00:00,Milkranch Creek,49.083333,-117.7625,,13.553750038146973,degrees Celsius,
1678,2021-09-08T22:00:00,Milkranch Creek,49.083333,-117.7625,,15.065988540649414,degrees Celsius,
1679,2021-09-09T10:00:00,Milkranch Creek,49.083333,-117.7625,,16.2564754486084,degrees Celsius,
1680,2021-09-09T22:00:00,Milkranch Creek,49.083333,-117.7625,,15.720219612121582,degrees Celsius,
1681,2021-09-10T10:00:00,Milkranch Creek,49.083333,-117.7625,,14.980188369750977,degrees Celsius,
1682,2021-09-10T22:00:00,Milkranch Creek,49.083333,-117.7625,,13.93985366821289,degrees Celsius,
1683,2021-09-11T10:00:00,Milkranch Creek,49.083333,-117.7625,,14.6906099319458,degrees Celsius,
1684,2021-09-11T22:00:00,Milkranch Creek,49.083333,-117.7625,,14.047104835510254,degrees Celsius,
1685,2021-09-12T10:00:00,Milkranch Creek,49.083333,-117.7625,,14.293781280517578,degrees Celsius,
1686,2021-09-12T22:00:00,Milkranch Creek,49.083333,-117.7625,,12.620667457580566,degrees Celsius,
1687,2021-09-13T10:00:00,Milkranch Creek,49.083333,-117.7625,,13.478673934936523,degrees Celsius,
1688,2021-09-13T22:00:00,Milkranch Creek,49.083333,-117.7625,,11.848459243774414,degrees Celsius,
1689,2021-09-14T10:00:00,Milkranch Creek,49.083333,-117.7625,,12.1594877243042,degrees Celsius,
1690,2021-09-14T22:00:00,Milkranch Creek,49.083333,-117.7625,,12.931694030761719,degrees Celsius,
1691,2021-09-15T10:00:00,Milkranch Creek,49.083333,-117.7625,,11.676857948303223,degrees Celsius,
1692,2021-09-15T22:00:00,Milkranch Creek,49.083333,-117.7625,,9.842865943908691,degrees Celsius,
1693,2021-09-16T10:00:00,Milkranch Creek,49.083333,-117.7625,,9.488938331604004,degrees Celsius,
1694,2021-09-16T22:00:00,Milkranch Creek,49.083333,-117.7625,,7.0865159034729,degrees Celsius,
1695,2021-09-17T10:00:00,Milkranch Creek,49.083333,-117.7625,,8.234101295471191,degrees Celsius,
1696,2021-09-17T22:00:00,Milkranch Creek,49.083333,-117.7625,,8.223376274108887,degrees Celsius,
1697,2021-09-18T10:00:00,Milkranch Creek,49.083333,-117.7625,,9.56401252746582,degrees Celsius,
1698,2021-09-18T22:00:00,Milkranch Creek,49.083333,-117.7625,,9.145734786987305,degrees Celsius,
1699,2021-09-19T10:00:00,Milkranch Creek,49.083333,-117.7625,,9.456762313842773,degrees Celsius,
1700,2021-09-19T22:00:00,Milkranch Creek,49.083333,-117.7625,,7.869448184967041,degrees Celsius,
1701,2021-09-20T10:00:00,Milkranch Creek,49.083333,-117.7625,,8.630929946899414,degrees Celsius,
1702,2021-09-20T22:00:00,Milkranch Creek,49.083333,-117.7625,,7.762197017669678,degrees Celsius,
1703,2021-09-21T10:00:00,Milkranch Creek,49.083333,-117.7625,,9.102834701538086,degrees Celsius,
1704,2021-09-21T22:00:00,Milkranch Creek,49.083333,-117.7625,,8.770356178283691,degrees Celsius,
1705,2021-09-22T10:00:00,Milkranch Creek,49.083333,-117.7625,,9.21008586883545,degrees Celsius,
1706,2021-09-22T22:00:00,Milkranch Creek,49.083333,-117.7625,,10.046643257141113,degrees Celsius,
1707,2021-09-23T10:00:00,Milkranch Creek,49.083333,-117.7625,,11.902085304260254,degrees Celsius,
1708,2021-09-23T22:00:00,Milkranch Creek,49.083333,-117.7625,,10.486371994018555,degrees Celsius,
1709,2021-09-24T10:00:00,Milkranch Creek,49.083333,-117.7625,,11.687582969665527,degrees Celsius,
1710,2021-09-24T22:00:00,Milkranch Creek,49.083333,-117.7625,,10.775948524475098,degrees Celsius,
1711,2021-09-25T10:00:00,Milkranch Creek,49.083333,-117.7625,,12.674291610717773,degrees Celsius,
1712,2021-09-25T22:00:00,Milkranch Creek,49.083333,-117.7625,,12.288188934326172,degrees Celsius,
1713,2021-09-26T10:00:00,Milkranch Creek,49.083333,-117.7625,,12.899518966674805,degrees Celsius,
1714,2021-09-26T22:00:00,Milkranch Creek,49.083333,-117.7625,,13.274897575378418,degrees Celsius,
1715,2021-09-27T10:00:00,Milkranch Creek,49.083333,-117.7625,,12.652841567993164,degrees Celsius,
1716,2021-09-27T22:00:00,Milkranch Creek,49.083333,-117.7625,,10.711599349975586,degrees Celsius,
1717,2021-09-28T10:00:00,Milkranch Creek,49.083333,-117.7625,,10.164619445800781,degrees Celsius,
1718,2021-09-28T22:00:00,Milkranch Creek,49.083333,-117.7625,,8.36280345916748,degrees Celsius,
1719,2021-09-29T10:00:00,Milkranch Creek,49.083333,-117.7625,,9.4782133102417,degrees Celsius,
1720,2021-09-29T22:00:00,Milkranch Creek,49.083333,-117.7625,,7.676395893096924,degrees Celsius,
1721,2021-09-30T10:00:00,Milkranch Creek,49.083333,-117.7625,,9.810690879821777,degrees Celsius,
1722,2021-09-30T22:00:00,Milkranch Creek,49.083333,-117.7625,,9.092109680175781,degrees Celsius,
1723,2021-10-01T10:00:00,Milkranch Creek,49.083333,-117.7625,,9.660539627075195,degrees Celsius,
1724,2021-10-01T22:00:00,Milkranch Creek,49.083333,-117.7625,,6.335759162902832,degrees Celsius,
1725,2021-10-02T10:00:00,Milkranch Creek,49.083333,-117.7625,,6.657512187957764,degrees Celsius,
1726,2021-10-02T22:00:00,Milkranch Creek,49.083333,-117.7625,,8.534404754638672,degrees Celsius,
1727,2021-10-03T10:00:00,Milkranch Creek,49.083333,-117.7625,,10.818851470947266,degrees Celsius,
1728,2021-10-03T22:00:00,Milkranch Creek,49.083333,-117.7625,,8.963408470153809,degrees Celsius,
1729,2021-10-04T10:00:00,Milkranch Creek,49.083333,-117.7625,,9.499663352966309,degrees Celsius,
1730,2021-10-04T22:00:00,Milkranch Creek,49.083333,-117.7625,,9.435312271118164,degrees Celsius,
1731,2021-10-05T10:00:00,Milkranch Creek,49.083333,-117.7625,,10.422021865844727,degrees Celsius,
1732,2021-10-05T22:00:00,Milkranch Creek,49.083333,-117.7625,,11.344379425048828,degrees Celsius,
1733,2021-10-06T10:00:00,Milkranch Creek,49.083333,-117.7625,,10.432746887207031,degrees Celsius,
1734,2021-10-06T22:00:00,Milkranch Creek,49.083333,-117.7625,,6.711137771606445,degrees Celsius,
1735,2021-10-07T10:00:00,Milkranch Creek,49.083333,-117.7625,,5.767329216003418,degrees Celsius,
1736,2021-10-07T22:00:00,Milkranch Creek,49.083333,-117.7625,,3.654484987258911,degrees Celsius,
1737,2021-10-08T10:00:00,Milkranch Creek,49.083333,-117.7625,,5.080923080444336,degrees Celsius,
1738,2021-10-08T22:00:00,Milkranch Creek,49.083333,-117.7625,,3.0753300189971924,degrees Celsius,
1739,2021-10-09T10:00:00,Milkranch Creek,49.083333,-117.7625,,3.5365090370178223,degrees Celsius,
1740,2021-10-09T22:00:00,Milkranch Creek,49.083333,-117.7625,,6.796937942504883,degrees Celsius,
1741,2021-10-10T10:00:00,Milkranch Creek,49.083333,-117.7625,,9.263710975646973,degrees Celsius,
1742,2021-10-10T22:00:00,Milkranch Creek,49.083333,-117.7625,,2.163696050643921,degrees Celsius,
1743,2021-10-11T10:00:00,Milkranch Creek,49.083333,-117.7625,,3.4078080654144287,degrees Celsius,
1744,2021-10-11T22:00:00,Milkranch Creek,49.083333,-117.7625,,1.3700389862060547,degrees Celsius,
1745,2021-10-12T10:00:00,Milkranch Creek,49.083333,-117.7625,,2.8286519050598145,degrees Celsius,
1746,2021-10-12T22:00:00,Milkranch Creek,49.083333,-117.7625,,4.169290065765381,degrees Celsius,
1747,2021-10-13T10:00:00,Milkranch Creek,49.083333,-117.7625,,4.566117763519287,degrees Celsius,
1748,2021-10-13T22:00:00,Milkranch Creek,49.083333,-117.7625,,3.1396799087524414,degrees Celsius,
1749,2021-10-14T10:00:00,Milkranch Creek,49.083333,-117.7625,,3.69738507270813,degrees Celsius,
1750,2021-10-14T22:00:00,Milkranch Creek,49.083333,-117.7625,,5.252523899078369,degrees Celsius,
1751,2021-10-15T10:00:00,Milkranch Creek,49.083333,-117.7625,,5.853129863739014,degrees Celsius,
1752,2021-10-15T22:00:00,Milkranch Creek,49.083333,-117.7625,,6.432284832000732,degrees Celsius,
1753,2021-10-16T10:00:00,Milkranch Creek,49.083333,-117.7625,,7.16159200668335,degrees Celsius,
1754,2021-10-16T22:00:00,Milkranch Creek,49.083333,-117.7625,,5.456301212310791,degrees Celsius,
1755,2021-10-17T10:00:00,Milkranch Creek,49.083333,-117.7625,,7.054340839385986,degrees Celsius,
1756,2021-10-17T22:00:00,Milkranch Creek,49.083333,-117.7625,,5.434851169586182,degrees Celsius,
1757,2021-10-18T10:00:00,Milkranch Creek,49.083333,-117.7625,,6.153432846069336,degrees Celsius,
1758,2021-10-18T22:00:00,Milkranch Creek,49.083333,-117.7625,,4.319440841674805,degrees Celsius,
1759,2021-10-19T10:00:00,Milkranch Creek,49.083333,-117.7625,,5.5850019454956055,degrees Celsius,
1760,2021-10-19T22:00:00,Milkranch Creek,49.083333,-117.7625,,3.740286111831665,degrees Celsius,
1761,2021-10-20T10:00:00,Milkranch Creek,49.083333,-117.7625,,5.509926795959473,degrees Celsius,
1762,2021-10-20T22:00:00,Milkranch Creek,49.083333,-117.7625,,6.110531806945801,degrees Celsius,
1763,2021-10-21T10:00:00,Milkranch Creek,49.083333,-117.7625,,5.509926795959473,degrees Celsius,
1764,2021-10-21T22:00:00,Milkranch Creek,49.083333,-117.7625,,5.048748016357422,degrees Celsius,
1765,2021-10-22T10:00:00,Milkranch Creek,49.083333,-117.7625,,7.665670871734619,degrees Celsius,
1766,2021-10-22T22:00:00,Milkranch Creek,49.083333,-117.7625,,7.805098056793213,degrees Celsius,
1767,2021-10-23T10:00:00,Milkranch Creek,49.083333,-117.7625,,8.36280345916748,degrees Celsius,
1768,2021-10-23T22:00:00,Milkranch Creek,49.083333,-117.7625,,7.912349224090576,degrees Celsius,
1769,2021-10-24T10:00:00,Milkranch Creek,49.083333,-117.7625,,7.976698875427246,degrees Celsius,
1770,2021-10-24T22:00:00,Milkranch Creek,49.083333,-117.7625,,7.869448184967041,degrees Celsius,
1771,2021-10-25T10:00:00,Milkranch Creek,49.083333,-117.7625,,8.019599914550781,degrees Celsius,
1772,2021-10-25T22:00:00,Milkranch Creek,49.083333,-117.7625,,8.244826316833496,degrees Celsius,
1773,2021-10-26T10:00:00,Milkranch Creek,49.083333,-117.7625,,8.191201210021973,degrees Celsius,
1774,2021-10-26T22:00:00,Milkranch Creek,49.083333,-117.7625,,7.858723163604736,degrees Celsius,
1775,2021-10-27T10:00:00,Milkranch Creek,49.083333,-117.7625,,7.944523811340332,degrees Celsius,
1776,2021-10-27T22:00:00,Milkranch Creek,49.083333,-117.7625,,7.57987117767334,degrees Celsius,
1777,2021-10-28T10:00:00,Milkranch Creek,49.083333,-117.7625,,7.6871209144592285,degrees Celsius,
1778,2021-10-28T22:00:00,Milkranch Creek,49.083333,-117.7625,,7.279568195343018,degrees Celsius,
1779,2021-10-29T10:00:00,Milkranch Creek,49.083333,-117.7625,,7.7836480140686035,degrees Celsius,
1780,2021-10-29T22:00:00,Milkranch Creek,49.083333,-117.7625,,7.418993949890137,degrees Celsius,
1781,2021-10-30T10:00:00,Milkranch Creek,49.083333,-117.7625,,6.582437038421631,degrees Celsius,
1782,2021-10-30T22:00:00,Milkranch Creek,49.083333,-117.7625,,4.576842784881592,degrees Celsius,
1783,2021-10-31T10:00:00,Milkranch Creek,49.083333,-117.7625,,2.3352980613708496,degrees Celsius,
1784,2021-10-31T22:00:00,Milkranch Creek,49.083333,-117.7625,,2.9037280082702637,degrees Celsius,
1785,2021-11-01T10:00:00,Milkranch Creek,49.083333,-117.7625,,1.8204929828643799,degrees Celsius,
1786,2021-11-01T22:00:00,Milkranch Creek,49.083333,-117.7625,,2.9144530296325684,degrees Celsius,
1787,2021-11-02T10:00:00,Milkranch Creek,49.083333,-117.7625,,4.19074010848999,degrees Celsius,
1788,2021-11-02T22:00:00,Milkranch Creek,49.083333,-117.7625,,4.984396934509277,degrees Celsius,
1789,2021-11-03T10:00:00,Milkranch Creek,49.083333,-117.7625,,5.3705010414123535,degrees Celsius,
1790,2021-11-03T22:00:00,Milkranch Creek,49.083333,-117.7625,,6.421559810638428,degrees Celsius,
1791,2021-11-04T10:00:00,Milkranch Creek,49.083333,-117.7625,,6.507360935211182,degrees Celsius,
1792,2021-11-04T22:00:00,Milkranch Creek,49.083333,-117.7625,,6.657512187957764,degrees Celsius,
1793,2021-11-05T10:00:00,Milkranch Creek,49.083333,-117.7625,,6.571712017059326,degrees Celsius,
1794,2021-11-05T22:00:00,Milkranch Creek,49.083333,-117.7625,,6.5931620597839355,degrees Celsius,
1795,2021-11-06T10:00:00,Milkranch Creek,49.083333,-117.7625,,6.346484184265137,degrees Celsius,
1796,2021-11-06T22:00:00,Milkranch Creek,49.083333,-117.7625,,6.314309120178223,degrees Celsius,
1797,2021-11-07T09:00:00,Milkranch Creek,49.083333,-117.7625,,6.110531806945801,degrees Celsius,
1798,2021-11-07T21:00:00,Milkranch Creek,49.083333,-117.7625,,6.0247321128845215,degrees Celsius,
1799,2021-11-08T09:00:00,Milkranch Creek,49.083333,-117.7625,,5.70297908782959,degrees Celsius,
1800,2021-11-08T21:00:00,Milkranch Creek,49.083333,-117.7625,,5.295424938201904,degrees Celsius,
1801,2021-11-09T09:00:00,Milkranch Creek,49.083333,-117.7625,,4.5875678062438965,degrees Celsius,
1802,2021-11-09T21:00:00,Milkranch Creek,49.083333,-117.7625,,5.509926795959473,degrees Celsius,
1803,2021-11-10T09:00:00,Milkranch Creek,49.083333,-117.7625,,5.316874980926514,degrees Celsius,
1804,2021-11-10T21:00:00,Milkranch Creek,49.083333,-117.7625,,4.920045852661133,degrees Celsius,
1805,2021-11-11T09:00:00,Milkranch Creek,49.083333,-117.7625,,4.72699499130249,degrees Celsius,
1806,2021-11-11T21:00:00,Milkranch Creek,49.083333,-117.7625,,4.19074010848999,degrees Celsius,
1807,2021-11-12T09:00:00,Milkranch Creek,49.083333,-117.7625,,5.316874980926514,degrees Celsius,
1808,2021-11-12T21:00:00,Milkranch Creek,49.083333,-117.7625,,5.381226062774658,degrees Celsius,
1809,2021-11-13T09:00:00,Milkranch Creek,49.083333,-117.7625,,5.16672420501709,degrees Celsius,
1810,2021-11-13T21:00:00,Milkranch Creek,49.083333,-117.7625,,5.3705010414123535,degrees Celsius,
1811,2021-11-14T09:00:00,Milkranch Creek,49.083333,-117.7625,,4.823521137237549,degrees Celsius,
1812,2021-11-14T21:00:00,Milkranch Creek,49.083333,-117.7625,,5.198898792266846,degrees Celsius,
1813,2021-11-15T09:00:00,Milkranch Creek,49.083333,-117.7625,,5.477750778198242,degrees Celsius,
1814,2021-11-15T21:00:00,Milkranch Creek,49.083333,-117.7625,,5.402676105499268,degrees Celsius,
1815,2021-11-16T09:00:00,Milkranch Creek,49.083333,-117.7625,,3.847537040710449,degrees Celsius,
1816,2021-11-16T21:00:00,Milkranch Creek,49.083333,-117.7625,,2.978804111480713,degrees Celsius,
1817,2021-11-17T09:00:00,Milkranch Creek,49.083333,-117.7625,,1.79904305934906,degrees Celsius,
1818,2021-11-17T21:00:00,Milkranch Creek,49.083333,-117.7625,,1.8741190433502197,degrees Celsius,
1819,2021-11-18T09:00:00,Milkranch Creek,49.083333,-117.7625,,1.917019009590149,degrees Celsius,
1820,2021-11-18T21:00:00,Milkranch Creek,49.083333,-117.7625,,1.5201900005340576,degrees Celsius,
1821,2021-11-19T09:00:00,Milkranch Creek,49.083333,-117.7625,,2.045720100402832,degrees Celsius,
1822,2021-11-19T21:00:00,Milkranch Creek,49.083333,-117.7625,,2.131520986557007,degrees Celsius,
1823,2021-11-20T09:00:00,Milkranch Creek,49.083333,-117.7625,,2.152971029281616,degrees Celsius,
1824,2021-11-20T21:00:00,Milkranch Creek,49.083333,-117.7625,,2.4961740970611572,degrees Celsius,
1825,2021-11-21T09:00:00,Milkranch Creek,49.083333,-117.7625,,2.5390748977661133,degrees Celsius,
1826,2021-11-21T21:00:00,Milkranch Creek,49.083333,-117.7625,,2.689225912094116,degrees Celsius,
1827,2021-11-22T09:00:00,Milkranch Creek,49.083333,-117.7625,,1.9599189758300781,degrees Celsius,
1828,2021-11-22T21:00:00,Milkranch Creek,49.083333,-117.7625,,2.2602219581604004,degrees Celsius,
1829,2021-11-23T09:00:00,Milkranch Creek,49.083333,-117.7625,,2.3138480186462402,degrees Celsius,
1830,2021-11-23T21:00:00,Milkranch Creek,49.083333,-117.7625,,2.442548990249634,degrees Celsius,
1831,2021-11-24T09:00:00,Milkranch Creek,49.083333,-117.7625,,2.1100709438323975,degrees Celsius,
1832,2021-11-24T21:00:00,Milkranch Creek,49.083333,-117.7625,,2.1100709438323975,degrees Celsius,
1833,2021-11-25T09:00:00,Milkranch Creek,49.083333,-117.7625,,2.088620901107788,degrees Celsius,
1834,2021-11-25T21:00:00,Milkranch Creek,49.083333,-117.7625,,2.431823968887329,degrees Celsius,
1835,2021-11-26T09:00:00,Milkranch Creek,49.083333,-117.7625,,2.5605249404907227,degrees Celsius,
1836,2021-11-26T21:00:00,Milkranch Creek,49.083333,-117.7625,,2.667776107788086,degrees Celsius,
1837,2021-11-27T09:00:00,Milkranch Creek,49.083333,-117.7625,,2.8179268836975098,degrees Celsius,
1838,2021-11-27T21:00:00,Milkranch Creek,49.083333,-117.7625,,2.506899118423462,degrees Celsius,
1839,2021-11-28T09:00:00,Milkranch Creek,49.083333,-117.7625,,3.0646049976348877,degrees Celsius,
1840,2021-11-28T21:00:00,Milkranch Creek,49.083333,-117.7625,,3.397083044052124,degrees Celsius,
1841,2021-11-29T09:00:00,Milkranch Creek,49.083333,-117.7625,,3.3649070262908936,degrees Celsius,
1842,2021-11-29T21:00:00,Milkranch Creek,49.083333,-117.7625,,3.5686841011047363,degrees Celsius,
1843,2021-11-30T09:00:00,Milkranch Creek,49.083333,-117.7625,,3.922611951828003,degrees Celsius,
1844,2021-11-30T21:00:00,Milkranch Creek,49.083333,-117.7625,,4.13711404800415,degrees Celsius,
1845,2021-12-01T09:00:00,Milkranch Creek,49.083333,-117.7625,,4.866421222686768,degrees Celsius,
1846,2021-12-01T21:00:00,Milkranch Creek,49.083333,-117.7625,,4.630468845367432,degrees Celsius,
1847,2021-12-02T09:00:00,Milkranch Creek,49.083333,-117.7625,,4.351615905761719,degrees Celsius,
1848,2021-12-02T21:00:00,Milkranch Creek,49.083333,-117.7625,,3.5257840156555176,degrees Celsius,
1849,2021-12-03T09:00:00,Milkranch Creek,49.083333,-117.7625,,2.614150047302246,degrees Celsius,
1850,2021-12-03T21:00:00,Milkranch Creek,49.083333,-117.7625,,2.9144530296325684,degrees Celsius,
1851,2021-12-04T09:00:00,Milkranch Creek,49.083333,-117.7625,,2.045720100402832,degrees Celsius,
1852,2021-12-04T21:00:00,Milkranch Creek,49.083333,-117.7625,,2.356748104095459,degrees Celsius,
1853,2021-12-05T09:00:00,Milkranch Creek,49.083333,-117.7625,,1.101912021636963,degrees Celsius,
1854,2021-12-05T21:00:00,Milkranch Creek,49.083333,-117.7625,,0.5871070027351379,degrees Celsius,
1855,2021-12-06T09:00:00,Milkranch Creek,49.083333,-117.7625,,0.4905810058116913,degrees Celsius,
1856,2021-12-06T21:00:00,Milkranch Creek,49.083333,-117.7625,,0.6943579912185669,degrees Celsius,
1857,2021-12-07T09:00:00,Milkranch Creek,49.083333,-117.7625,,1.0590109825134277,degrees Celsius,
1858,2021-12-07T21:00:00,Milkranch Creek,49.083333,-117.7625,,1.5201900005340576,degrees Celsius,
1859,2021-12-08T09:00:00,Milkranch Creek,49.083333,-117.7625,,1.7346919775009155,degrees Celsius,
1860,2021-12-08T21:00:00,Milkranch Creek,49.083333,-117.7625,,1.7239669561386108,degrees Celsius,
1861,2021-12-09T09:00:00,Milkranch Creek,49.083333,-117.7625,,1.0911870002746582,degrees Celsius,
1862,2021-12-09T21:00:00,Milkranch Creek,49.083333,-117.7625,,1.2842379808425903,degrees Celsius,
1863,2021-12-10T09:00:00,Milkranch Creek,49.083333,-117.7625,,1.0590109825134277,degrees Celsius,
1864,2021-12-10T21:00:00,Milkranch Creek,49.083333,-117.7625,,1.2306129932403564,degrees Celsius,
1865,2021-12-11T09:00:00,Milkranch Creek,49.083333,-117.7625,,1.852668046951294,degrees Celsius,
1866,2021-12-11T21:00:00,Milkranch Creek,49.083333,-117.7625,,2.2923970222473145,degrees Celsius,
1867,2021-12-12T09:00:00,Milkranch Creek,49.083333,-117.7625,,2.1100709438323975,degrees Celsius,
1868,2021-12-12T21:00:00,Milkranch Creek,49.083333,-117.7625,,1.7775930166244507,degrees Celsius,
1869,2021-12-13T09:00:00,Milkranch Creek,49.083333,-117.7625,,1.981369972229004,degrees Celsius,
1870,2021-12-13T21:00:00,Milkranch Creek,49.083333,-117.7625,,1.5845409631729126,degrees Celsius,
1871,2021-12-14T09:00:00,Milkranch Creek,49.083333,-117.7625,,2.1958720684051514,degrees Celsius,
1872,2021-12-14T21:00:00,Milkranch Creek,49.083333,-117.7625,,1.8955689668655396,degrees Celsius,
1873,2021-12-15T09:00:00,Milkranch Creek,49.083333,-117.7625,,1.4987399578094482,degrees Celsius,
1874,2021-12-15T21:00:00,Milkranch Creek,49.083333,-117.7625,,1.5416409969329834,degrees Celsius,
1875,2021-12-16T09:00:00,Milkranch Creek,49.083333,-117.7625,,1.0161110162734985,degrees Celsius,
1876,2021-12-16T21:00:00,Milkranch Creek,49.083333,-117.7625,,0.39405500888824463,degrees Celsius,
1877,2021-12-17T09:00:00,Milkranch Creek,49.083333,-117.7625,,0.0186769999563694,degrees Celsius,
1878,2021-12-17T21:00:00,Milkranch Creek,49.083333,-117.7625,,0.0186769999563694,degrees Celsius,
1879,2021-12-18T09:00:00,Milkranch Creek,49.083333,-117.7625,,-0.0027729999274015427,degrees Celsius,
1880,2021-12-18T21:00:00,Milkranch Creek,49.083333,-117.7625,,0.3082540035247803,degrees Celsius,
1881,2021-12-19T09:00:00,Milkranch Creek,49.083333,-117.7625,,0.8659589886665344,degrees Celsius,
1882,2021-12-19T21:00:00,Milkranch Creek,49.083333,-117.7625,,0.5978320240974426,degrees Celsius,
1883,2021-12-20T09:00:00,Milkranch Creek,49.083333,-117.7625,,0.4691309928894043,degrees Celsius,
1884,2021-12-20T21:00:00,Milkranch Creek,49.083333,-117.7625,,0.6300070285797119,degrees Celsius,
1885,2021-12-21T09:00:00,Milkranch Creek,49.083333,-117.7625,,0.37260499596595764,degrees Celsius,
1886,2021-12-21T21:00:00,Milkranch Creek,49.083333,-117.7625,,0.6621829867362976,degrees Celsius,
1887,2021-12-22T09:00:00,Milkranch Creek,49.083333,-117.7625,,0.7801589965820312,degrees Celsius,
1888,2021-12-22T21:00:00,Milkranch Creek,49.083333,-117.7625,,1.0161110162734985,degrees Celsius,
1889,2021-12-23T09:00:00,Milkranch Creek,49.083333,-117.7625,,1.198436975479126,degrees Celsius,
1890,2021-12-23T21:00:00,Milkranch Creek,49.083333,-117.7625,,1.198436975479126,degrees Celsius,
1891,2021-12-24T09:00:00,Milkranch Creek,49.083333,-117.7625,,1.35931396484375,degrees Celsius,
1892,2021-12-24T21:00:00,Milkranch Creek,49.083333,-117.7625,,1.509464979171753,degrees Celsius,
1893,2021-12-25T09:00:00,Milkranch Creek,49.083333,-117.7625,,1.5309150218963623,degrees Celsius,
1894,2021-12-25T21:00:00,Milkranch Creek,49.083333,-117.7625,,1.5416409969329834,degrees Celsius,
1895,2021-12-26T09:00:00,Milkranch Creek,49.083333,-117.7625,,1.0697360038757324,degrees Celsius,
1896,2021-12-26T21:00:00,Milkranch Creek,49.083333,-117.7625,,0.40478000044822693,degrees Celsius,
1897,2021-12-27T09:00:00,Milkranch Creek,49.083333,-117.7625,,0.0186769999563694,degrees Celsius,
1898,2021-12-27T21:00:00,Milkranch Creek,49.083333,-117.7625,,0.061576999723911285,degrees Celsius,
1899,2021-12-28T09:00:00,Milkranch Creek,49.083333,-117.7625,,0.07230199873447418,degrees Celsius,
1900,2021-12-28T21:00:00,Milkranch Creek,49.083333,-117.7625,,0.07230199873447418,degrees Celsius,
1901,2021-12-29T09:00:00,Milkranch Creek,49.083333,-117.7625,,0.07230199873447418,degrees Celsius,
