"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022-06-10 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.481","degrees Celsius","N/A"
"2022-06-10 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.882","degrees Celsius","N/A"
"2022-06-10 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.28","degrees Celsius","N/A"
"2022-06-10 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.079","degrees Celsius","N/A"
"2022-06-11 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.674","degrees Celsius","N/A"
"2022-06-11 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.37","degrees Celsius","N/A"
"2022-06-11 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.268","degrees Celsius","N/A"
"2022-06-11 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.166","degrees Celsius","N/A"
"2022-06-11 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.268","degrees Celsius","N/A"
"2022-06-11 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.775","degrees Celsius","N/A"
"2022-06-11 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.381","degrees Celsius","N/A"
"2022-06-11 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.782","degrees Celsius","N/A"
"2022-06-11 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.682","degrees Celsius","N/A"
"2022-06-11 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.179","degrees Celsius","N/A"
"2022-06-11 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.775","degrees Celsius","N/A"
"2022-06-11 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.573","degrees Celsius","N/A"
"2022-06-12 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.268","degrees Celsius","N/A"
"2022-06-12 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.064","degrees Celsius","N/A"
"2022-06-12 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.962","degrees Celsius","N/A"
"2022-06-12 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.757","degrees Celsius","N/A"
"2022-06-12 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.86","degrees Celsius","N/A"
"2022-06-12 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.471","degrees Celsius","N/A"
"2022-06-12 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.978","degrees Celsius","N/A"
"2022-06-12 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.481","degrees Celsius","N/A"
"2022-06-12 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.782","degrees Celsius","N/A"
"2022-06-12 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.381","degrees Celsius","N/A"
"2022-06-12 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.877","degrees Celsius","N/A"
"2022-06-12 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.37","degrees Celsius","N/A"
"2022-06-13 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.064","degrees Celsius","N/A"
"2022-06-13 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.962","degrees Celsius","N/A"
"2022-06-13 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.86","degrees Celsius","N/A"
"2022-06-13 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.962","degrees Celsius","N/A"
"2022-06-13 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.064","degrees Celsius","N/A"
"2022-06-13 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.268","degrees Celsius","N/A"
"2022-06-13 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.471","degrees Celsius","N/A"
"2022-06-13 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.471","degrees Celsius","N/A"
"2022-06-13 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.471","degrees Celsius","N/A"
"2022-06-13 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.37","degrees Celsius","N/A"
"2022-06-13 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.166","degrees Celsius","N/A"
"2022-06-13 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.962","degrees Celsius","N/A"
"2022-06-14 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.86","degrees Celsius","N/A"
"2022-06-14 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.757","degrees Celsius","N/A"
"2022-06-14 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.757","degrees Celsius","N/A"
"2022-06-14 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.757","degrees Celsius","N/A"
"2022-06-14 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.757","degrees Celsius","N/A"
"2022-06-14 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.86","degrees Celsius","N/A"
"2022-06-14 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.86","degrees Celsius","N/A"
"2022-06-14 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.962","degrees Celsius","N/A"
"2022-06-14 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.962","degrees Celsius","N/A"
"2022-06-14 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.962","degrees Celsius","N/A"
"2022-06-14 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.962","degrees Celsius","N/A"
"2022-06-14 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.962","degrees Celsius","N/A"
"2022-06-15 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.962","degrees Celsius","N/A"
"2022-06-15 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.86","degrees Celsius","N/A"
"2022-06-15 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.86","degrees Celsius","N/A"
"2022-06-15 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.757","degrees Celsius","N/A"
"2022-06-15 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.962","degrees Celsius","N/A"
"2022-06-15 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.573","degrees Celsius","N/A"
"2022-06-15 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.582","degrees Celsius","N/A"
"2022-06-15 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.382","degrees Celsius","N/A"
"2022-06-15 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.182","degrees Celsius","N/A"
"2022-06-15 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.882","degrees Celsius","N/A"
"2022-06-15 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.28","degrees Celsius","N/A"
"2022-06-15 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.877","degrees Celsius","N/A"
"2022-06-16 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.573","degrees Celsius","N/A"
"2022-06-16 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.37","degrees Celsius","N/A"
"2022-06-16 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.268","degrees Celsius","N/A"
"2022-06-16 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.268","degrees Celsius","N/A"
"2022-06-16 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.471","degrees Celsius","N/A"
"2022-06-16 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.775","degrees Celsius","N/A"
"2022-06-16 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.179","degrees Celsius","N/A"
"2022-06-16 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.481","degrees Celsius","N/A"
"2022-06-16 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.381","degrees Celsius","N/A"
"2022-06-16 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.079","degrees Celsius","N/A"
"2022-06-16 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.775","degrees Celsius","N/A"
"2022-06-16 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.471","degrees Celsius","N/A"
"2022-06-17 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.166","degrees Celsius","N/A"
"2022-06-17 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.064","degrees Celsius","N/A"
"2022-06-17 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.962","degrees Celsius","N/A"
"2022-06-17 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.86","degrees Celsius","N/A"
"2022-06-17 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.166","degrees Celsius","N/A"
"2022-06-17 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.775","degrees Celsius","N/A"
"2022-06-17 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.481","degrees Celsius","N/A"
"2022-06-17 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.582","degrees Celsius","N/A"
"2022-06-17 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.179","degrees Celsius","N/A"
"2022-06-17 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.978","degrees Celsius","N/A"
"2022-06-17 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.674","degrees Celsius","N/A"
"2022-06-17 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.37","degrees Celsius","N/A"
"2022-06-18 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.268","degrees Celsius","N/A"
"2022-06-18 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.166","degrees Celsius","N/A"
"2022-06-18 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.064","degrees Celsius","N/A"
"2022-06-18 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.962","degrees Celsius","N/A"
"2022-06-18 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.166","degrees Celsius","N/A"
"2022-06-18 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.674","degrees Celsius","N/A"
"2022-06-18 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.179","degrees Celsius","N/A"
"2022-06-18 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.882","degrees Celsius","N/A"
"2022-06-18 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.28","degrees Celsius","N/A"
"2022-06-18 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.978","degrees Celsius","N/A"
"2022-06-18 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.775","degrees Celsius","N/A"
"2022-06-18 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.471","degrees Celsius","N/A"
"2022-06-19 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.37","degrees Celsius","N/A"
"2022-06-19 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.268","degrees Celsius","N/A"
"2022-06-19 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.268","degrees Celsius","N/A"
"2022-06-19 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.166","degrees Celsius","N/A"
"2022-06-19 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.37","degrees Celsius","N/A"
"2022-06-19 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.674","degrees Celsius","N/A"
"2022-06-19 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.28","degrees Celsius","N/A"
"2022-06-19 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.082","degrees Celsius","N/A"
"2022-06-19 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.182","degrees Celsius","N/A"
"2022-06-19 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.682","degrees Celsius","N/A"
"2022-06-19 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.179","degrees Celsius","N/A"
"2022-06-19 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.775","degrees Celsius","N/A"
"2022-06-20 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.471","degrees Celsius","N/A"
"2022-06-20 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.268","degrees Celsius","N/A"
"2022-06-20 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.268","degrees Celsius","N/A"
"2022-06-20 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.268","degrees Celsius","N/A"
"2022-06-20 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.37","degrees Celsius","N/A"
"2022-06-20 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.079","degrees Celsius","N/A"
"2022-06-20 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.582","degrees Celsius","N/A"
"2022-06-20 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.983","degrees Celsius","N/A"
"2022-06-20 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.282","degrees Celsius","N/A"
"2022-06-20 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.082","degrees Celsius","N/A"
"2022-06-20 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.582","degrees Celsius","N/A"
"2022-06-20 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.079","degrees Celsius","N/A"
"2022-06-21 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.674","degrees Celsius","N/A"
"2022-06-21 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.37","degrees Celsius","N/A"
"2022-06-21 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.268","degrees Celsius","N/A"
"2022-06-21 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.166","degrees Celsius","N/A"
"2022-06-21 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.37","degrees Celsius","N/A"
"2022-06-21 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.877","degrees Celsius","N/A"
"2022-06-21 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.782","degrees Celsius","N/A"
"2022-06-21 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.182","degrees Celsius","N/A"
"2022-06-21 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.082","degrees Celsius","N/A"
"2022-06-21 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.682","degrees Celsius","N/A"
"2022-06-21 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.28","degrees Celsius","N/A"
"2022-06-21 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.978","degrees Celsius","N/A"
"2022-06-22 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.775","degrees Celsius","N/A"
"2022-06-22 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.674","degrees Celsius","N/A"
"2022-06-22 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.573","degrees Celsius","N/A"
"2022-06-22 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.573","degrees Celsius","N/A"
"2022-06-22 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.775","degrees Celsius","N/A"
"2022-06-22 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.079","degrees Celsius","N/A"
"2022-06-22 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.481","degrees Celsius","N/A"
"2022-06-22 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.282","degrees Celsius","N/A"
"2022-06-22 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.481","degrees Celsius","N/A"
"2022-06-22 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.983","degrees Celsius","N/A"
"2022-06-22 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.381","degrees Celsius","N/A"
"2022-06-22 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.978","degrees Celsius","N/A"
"2022-06-23 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.573","degrees Celsius","N/A"
"2022-06-23 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.268","degrees Celsius","N/A"
"2022-06-23 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.962","degrees Celsius","N/A"
"2022-06-23 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.86","degrees Celsius","N/A"
"2022-06-23 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.166","degrees Celsius","N/A"
"2022-06-23 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.573","degrees Celsius","N/A"
"2022-06-23 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.978","degrees Celsius","N/A"
"2022-06-23 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.381","degrees Celsius","N/A"
"2022-06-23 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.582","degrees Celsius","N/A"
"2022-06-23 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.079","degrees Celsius","N/A"
"2022-06-23 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.674","degrees Celsius","N/A"
"2022-06-23 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.268","degrees Celsius","N/A"
"2022-06-24 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.962","degrees Celsius","N/A"
"2022-06-24 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.86","degrees Celsius","N/A"
"2022-06-24 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.962","degrees Celsius","N/A"
"2022-06-24 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.86","degrees Celsius","N/A"
"2022-06-24 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","5.86","degrees Celsius","N/A"
"2022-06-24 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.471","degrees Celsius","N/A"
"2022-06-24 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.381","degrees Celsius","N/A"
"2022-06-24 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.282","degrees Celsius","N/A"
"2022-06-24 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.481","degrees Celsius","N/A"
"2022-06-24 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.882","degrees Celsius","N/A"
"2022-06-24 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.381","degrees Celsius","N/A"
"2022-06-24 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.877","degrees Celsius","N/A"
"2022-06-25 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.573","degrees Celsius","N/A"
"2022-06-25 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.37","degrees Celsius","N/A"
"2022-06-25 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.268","degrees Celsius","N/A"
"2022-06-25 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.064","degrees Celsius","N/A"
"2022-06-25 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.166","degrees Celsius","N/A"
"2022-06-25 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.674","degrees Celsius","N/A"
"2022-06-25 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.481","degrees Celsius","N/A"
"2022-06-25 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.481","degrees Celsius","N/A"
"2022-06-25 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.879","degrees Celsius","N/A"
"2022-06-25 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.382","degrees Celsius","N/A"
"2022-06-25 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.682","degrees Celsius","N/A"
"2022-06-25 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.179","degrees Celsius","N/A"
"2022-06-26 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.775","degrees Celsius","N/A"
"2022-06-26 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.573","degrees Celsius","N/A"
"2022-06-26 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.37","degrees Celsius","N/A"
"2022-06-26 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.268","degrees Celsius","N/A"
"2022-06-26 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.37","degrees Celsius","N/A"
"2022-06-26 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.978","degrees Celsius","N/A"
"2022-06-26 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.983","degrees Celsius","N/A"
"2022-06-26 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","9.077","degrees Celsius","N/A"
"2022-06-26 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","9.472","degrees Celsius","N/A"
"2022-06-26 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.978","degrees Celsius","N/A"
"2022-06-26 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.182","degrees Celsius","N/A"
"2022-06-26 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.582","degrees Celsius","N/A"
"2022-06-27 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.079","degrees Celsius","N/A"
"2022-06-27 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.775","degrees Celsius","N/A"
"2022-06-27 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.674","degrees Celsius","N/A"
"2022-06-27 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.471","degrees Celsius","N/A"
"2022-06-27 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.674","degrees Celsius","N/A"
"2022-06-27 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.28","degrees Celsius","N/A"
"2022-06-27 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.382","degrees Celsius","N/A"
"2022-06-27 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","9.176","degrees Celsius","N/A"
"2022-06-27 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","9.275","degrees Celsius","N/A"
"2022-06-27 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.879","degrees Celsius","N/A"
"2022-06-27 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.182","degrees Celsius","N/A"
"2022-06-27 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.582","degrees Celsius","N/A"
"2022-06-28 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.179","degrees Celsius","N/A"
"2022-06-28 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.978","degrees Celsius","N/A"
"2022-06-28 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.775","degrees Celsius","N/A"
"2022-06-28 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.775","degrees Celsius","N/A"
"2022-06-28 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.978","degrees Celsius","N/A"
"2022-06-28 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.481","degrees Celsius","N/A"
"2022-06-28 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.082","degrees Celsius","N/A"
"2022-06-28 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.978","degrees Celsius","N/A"
"2022-06-28 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.879","degrees Celsius","N/A"
"2022-06-28 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.382","degrees Celsius","N/A"
"2022-06-28 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.782","degrees Celsius","N/A"
"2022-06-28 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.381","degrees Celsius","N/A"
"2022-06-29 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.179","degrees Celsius","N/A"
"2022-06-29 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.978","degrees Celsius","N/A"
"2022-06-29 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.877","degrees Celsius","N/A"
"2022-06-29 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.674","degrees Celsius","N/A"
"2022-06-29 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.775","degrees Celsius","N/A"
"2022-06-29 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.179","degrees Celsius","N/A"
"2022-06-29 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.582","degrees Celsius","N/A"
"2022-06-29 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.082","degrees Celsius","N/A"
"2022-06-29 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.882","degrees Celsius","N/A"
"2022-06-29 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.682","degrees Celsius","N/A"
"2022-06-29 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.381","degrees Celsius","N/A"
"2022-06-29 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.079","degrees Celsius","N/A"
"2022-06-30 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.775","degrees Celsius","N/A"
"2022-06-30 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.471","degrees Celsius","N/A"
"2022-06-30 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.268","degrees Celsius","N/A"
"2022-06-30 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.166","degrees Celsius","N/A"
"2022-06-30 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.268","degrees Celsius","N/A"
"2022-06-30 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","6.978","degrees Celsius","N/A"
"2022-06-30 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.983","degrees Celsius","N/A"
"2022-06-30 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.879","degrees Celsius","N/A"
"2022-06-30 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.779","degrees Celsius","N/A"
"2022-06-30 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.581","degrees Celsius","N/A"
"2022-06-30 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","8.082","degrees Celsius","N/A"
"2022-06-30 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","7.481","degrees Celsius","N/A"
