"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2020-07-10 16:45:00","NJSLO01","49.43247","-117.53751","N/A","14.93","degrees Celsius","N/A"
"2020-07-10 17:00:00","NJSLO01","49.43247","-117.53751","N/A","15.01","degrees Celsius","N/A"
"2020-07-10 17:15:00","NJSLO01","49.43247","-117.53751","N/A","15.1","degrees Celsius","N/A"
"2020-07-10 17:30:00","NJSLO01","49.43247","-117.53751","N/A","15.06","degrees Celsius","N/A"
"2020-07-10 17:45:00","NJSLO01","49.43247","-117.53751","N/A","15.18","degrees Celsius","N/A"
"2020-07-10 18:00:00","NJSLO01","49.43247","-117.53751","N/A","15.18","degrees Celsius","N/A"
"2020-07-10 18:15:00","NJSLO01","49.43247","-117.53751","N/A","15.14","degrees Celsius","N/A"
"2020-07-10 18:30:00","NJSLO01","49.43247","-117.53751","N/A","15.18","degrees Celsius","N/A"
"2020-07-10 18:45:00","NJSLO01","49.43247","-117.53751","N/A","15.18","degrees Celsius","N/A"
"2020-07-10 19:00:00","NJSLO01","49.43247","-117.53751","N/A","15.18","degrees Celsius","N/A"
"2020-07-10 19:15:00","NJSLO01","49.43247","-117.53751","N/A","15.23","degrees Celsius","N/A"
"2020-07-10 19:30:00","NJSLO01","49.43247","-117.53751","N/A","15.23","degrees Celsius","N/A"
"2020-07-10 19:45:00","NJSLO01","49.43247","-117.53751","N/A","15.27","degrees Celsius","N/A"
"2020-07-10 20:00:00","NJSLO01","49.43247","-117.53751","N/A","15.27","degrees Celsius","N/A"
"2020-07-10 20:15:00","NJSLO01","49.43247","-117.53751","N/A","15.36","degrees Celsius","N/A"
"2020-07-10 20:30:00","NJSLO01","49.43247","-117.53751","N/A","15.31","degrees Celsius","N/A"
"2020-07-10 20:45:00","NJSLO01","49.43247","-117.53751","N/A","15.31","degrees Celsius","N/A"
"2020-07-10 21:00:00","NJSLO01","49.43247","-117.53751","N/A","15.31","degrees Celsius","N/A"
"2020-07-10 21:15:00","NJSLO01","49.43247","-117.53751","N/A","15.23","degrees Celsius","N/A"
"2020-07-10 21:30:00","NJSLO01","49.43247","-117.53751","N/A","15.18","degrees Celsius","N/A"
"2020-07-10 21:45:00","NJSLO01","49.43247","-117.53751","N/A","15.14","degrees Celsius","N/A"
"2020-07-10 22:00:00","NJSLO01","49.43247","-117.53751","N/A","15.1","degrees Celsius","N/A"
"2020-07-10 22:15:00","NJSLO01","49.43247","-117.53751","N/A","15.06","degrees Celsius","N/A"
"2020-07-10 22:30:00","NJSLO01","49.43247","-117.53751","N/A","15.01","degrees Celsius","N/A"
"2020-07-10 22:45:00","NJSLO01","49.43247","-117.53751","N/A","14.97","degrees Celsius","N/A"
"2020-07-10 23:00:00","NJSLO01","49.43247","-117.53751","N/A","14.88","degrees Celsius","N/A"
"2020-07-10 23:15:00","NJSLO01","49.43247","-117.53751","N/A","14.84","degrees Celsius","N/A"
"2020-07-10 23:30:00","NJSLO01","49.43247","-117.53751","N/A","14.8","degrees Celsius","N/A"
"2020-07-10 23:45:00","NJSLO01","49.43247","-117.53751","N/A","14.75","degrees Celsius","N/A"
"2020-07-11 00:00:00","NJSLO01","49.43247","-117.53751","N/A","14.75","degrees Celsius","N/A"
"2020-07-11 00:15:00","NJSLO01","49.43247","-117.53751","N/A","14.71","degrees Celsius","N/A"
"2020-07-11 00:30:00","NJSLO01","49.43247","-117.53751","N/A","14.67","degrees Celsius","N/A"
"2020-07-11 00:45:00","NJSLO01","49.43247","-117.53751","N/A","14.63","degrees Celsius","N/A"
"2020-07-11 01:00:00","NJSLO01","49.43247","-117.53751","N/A","14.63","degrees Celsius","N/A"
"2020-07-11 01:15:00","NJSLO01","49.43247","-117.53751","N/A","14.58","degrees Celsius","N/A"
"2020-07-11 01:30:00","NJSLO01","49.43247","-117.53751","N/A","14.63","degrees Celsius","N/A"
"2020-07-11 01:45:00","NJSLO01","49.43247","-117.53751","N/A","14.58","degrees Celsius","N/A"
"2020-07-11 02:00:00","NJSLO01","49.43247","-117.53751","N/A","14.63","degrees Celsius","N/A"
"2020-07-11 02:15:00","NJSLO01","49.43247","-117.53751","N/A","14.58","degrees Celsius","N/A"
"2020-07-11 02:30:00","NJSLO01","49.43247","-117.53751","N/A","14.58","degrees Celsius","N/A"
"2020-07-11 02:45:00","NJSLO01","49.43247","-117.53751","N/A","14.58","degrees Celsius","N/A"
"2020-07-11 03:00:00","NJSLO01","49.43247","-117.53751","N/A","14.5","degrees Celsius","N/A"
"2020-07-11 03:15:00","NJSLO01","49.43247","-117.53751","N/A","14.5","degrees Celsius","N/A"
"2020-07-11 03:30:00","NJSLO01","49.43247","-117.53751","N/A","14.5","degrees Celsius","N/A"
"2020-07-11 03:45:00","NJSLO01","49.43247","-117.53751","N/A","14.5","degrees Celsius","N/A"
"2020-07-11 04:00:00","NJSLO01","49.43247","-117.53751","N/A","14.41","degrees Celsius","N/A"
"2020-07-11 04:15:00","NJSLO01","49.43247","-117.53751","N/A","14.41","degrees Celsius","N/A"
"2020-07-11 04:30:00","NJSLO01","49.43247","-117.53751","N/A","14.41","degrees Celsius","N/A"
"2020-07-11 04:45:00","NJSLO01","49.43247","-117.53751","N/A","14.37","degrees Celsius","N/A"
"2020-07-11 05:00:00","NJSLO01","49.43247","-117.53751","N/A","14.37","degrees Celsius","N/A"
"2020-07-11 05:15:00","NJSLO01","49.43247","-117.53751","N/A","14.41","degrees Celsius","N/A"
"2020-07-11 05:30:00","NJSLO01","49.43247","-117.53751","N/A","14.33","degrees Celsius","N/A"
"2020-07-11 05:45:00","NJSLO01","49.43247","-117.53751","N/A","14.33","degrees Celsius","N/A"
"2020-07-11 06:00:00","NJSLO01","49.43247","-117.53751","N/A","14.33","degrees Celsius","N/A"
"2020-07-11 06:15:00","NJSLO01","49.43247","-117.53751","N/A","14.33","degrees Celsius","N/A"
"2020-07-11 06:30:00","NJSLO01","49.43247","-117.53751","N/A","14.28","degrees Celsius","N/A"
"2020-07-11 06:45:00","NJSLO01","49.43247","-117.53751","N/A","14.28","degrees Celsius","N/A"
"2020-07-11 07:00:00","NJSLO01","49.43247","-117.53751","N/A","14.33","degrees Celsius","N/A"
"2020-07-11 07:15:00","NJSLO01","49.43247","-117.53751","N/A","14.28","degrees Celsius","N/A"
"2020-07-11 07:30:00","NJSLO01","49.43247","-117.53751","N/A","14.24","degrees Celsius","N/A"
"2020-07-11 07:45:00","NJSLO01","49.43247","-117.53751","N/A","14.24","degrees Celsius","N/A"
"2020-07-11 08:00:00","NJSLO01","49.43247","-117.53751","N/A","14.24","degrees Celsius","N/A"
"2020-07-11 08:15:00","NJSLO01","49.43247","-117.53751","N/A","14.24","degrees Celsius","N/A"
"2020-07-11 08:30:00","NJSLO01","49.43247","-117.53751","N/A","14.24","degrees Celsius","N/A"
"2020-07-11 08:45:00","NJSLO01","49.43247","-117.53751","N/A","14.2","degrees Celsius","N/A"
"2020-07-11 09:00:00","NJSLO01","49.43247","-117.53751","N/A","14.2","degrees Celsius","N/A"
"2020-07-11 09:15:00","NJSLO01","49.43247","-117.53751","N/A","14.24","degrees Celsius","N/A"
"2020-07-11 09:30:00","NJSLO01","49.43247","-117.53751","N/A","14.33","degrees Celsius","N/A"
"2020-07-11 09:45:00","NJSLO01","49.43247","-117.53751","N/A","14.33","degrees Celsius","N/A"
"2020-07-11 10:00:00","NJSLO01","49.43247","-117.53751","N/A","14.37","degrees Celsius","N/A"
"2020-07-11 10:15:00","NJSLO01","49.43247","-117.53751","N/A","14.41","degrees Celsius","N/A"
"2020-07-11 10:30:00","NJSLO01","49.43247","-117.53751","N/A","14.45","degrees Celsius","N/A"
"2020-07-11 10:45:00","NJSLO01","49.43247","-117.53751","N/A","14.45","degrees Celsius","N/A"
"2020-07-11 11:00:00","NJSLO01","49.43247","-117.53751","N/A","14.5","degrees Celsius","N/A"
"2020-07-11 11:15:00","NJSLO01","49.43247","-117.53751","N/A","14.54","degrees Celsius","N/A"
"2020-07-11 11:30:00","NJSLO01","49.43247","-117.53751","N/A","14.54","degrees Celsius","N/A"
"2020-07-11 11:45:00","NJSLO01","49.43247","-117.53751","N/A","14.67","degrees Celsius","N/A"
"2020-07-11 12:00:00","NJSLO01","49.43247","-117.53751","N/A","14.71","degrees Celsius","N/A"
"2020-07-11 12:15:00","NJSLO01","49.43247","-117.53751","N/A","14.8","degrees Celsius","N/A"
"2020-07-11 12:30:00","NJSLO01","49.43247","-117.53751","N/A","14.88","degrees Celsius","N/A"
"2020-07-11 12:45:00","NJSLO01","49.43247","-117.53751","N/A","14.97","degrees Celsius","N/A"
"2020-07-11 13:00:00","NJSLO01","49.43247","-117.53751","N/A","15.06","degrees Celsius","N/A"
"2020-07-11 13:15:00","NJSLO01","49.43247","-117.53751","N/A","15.1","degrees Celsius","N/A"
"2020-07-11 13:30:00","NJSLO01","49.43247","-117.53751","N/A","15.18","degrees Celsius","N/A"
"2020-07-11 13:45:00","NJSLO01","49.43247","-117.53751","N/A","15.23","degrees Celsius","N/A"
"2020-07-11 14:00:00","NJSLO01","49.43247","-117.53751","N/A","15.31","degrees Celsius","N/A"
"2020-07-11 14:15:00","NJSLO01","49.43247","-117.53751","N/A","15.31","degrees Celsius","N/A"
"2020-07-11 14:30:00","NJSLO01","49.43247","-117.53751","N/A","15.36","degrees Celsius","N/A"
"2020-07-11 14:45:00","NJSLO01","49.43247","-117.53751","N/A","15.4","degrees Celsius","N/A"
"2020-07-11 15:00:00","NJSLO01","49.43247","-117.53751","N/A","15.4","degrees Celsius","N/A"
"2020-07-11 15:15:00","NJSLO01","49.43247","-117.53751","N/A","15.4","degrees Celsius","N/A"
"2020-07-11 15:30:00","NJSLO01","49.43247","-117.53751","N/A","15.4","degrees Celsius","N/A"
"2020-07-11 15:45:00","NJSLO01","49.43247","-117.53751","N/A","15.44","degrees Celsius","N/A"
"2020-07-11 16:00:00","NJSLO01","49.43247","-117.53751","N/A","15.44","degrees Celsius","N/A"
"2020-07-11 16:15:00","NJSLO01","49.43247","-117.53751","N/A","15.48","degrees Celsius","N/A"
"2020-07-11 16:30:00","NJSLO01","49.43247","-117.53751","N/A","15.53","degrees Celsius","N/A"
"2020-07-11 16:45:00","NJSLO01","49.43247","-117.53751","N/A","15.53","degrees Celsius","N/A"
"2020-07-11 17:00:00","NJSLO01","49.43247","-117.53751","N/A","15.57","degrees Celsius","N/A"
"2020-07-11 17:15:00","NJSLO01","49.43247","-117.53751","N/A","15.57","degrees Celsius","N/A"
"2020-07-11 17:30:00","NJSLO01","49.43247","-117.53751","N/A","15.57","degrees Celsius","N/A"
"2020-07-11 17:45:00","NJSLO01","49.43247","-117.53751","N/A","15.61","degrees Celsius","N/A"
"2020-07-11 18:00:00","NJSLO01","49.43247","-117.53751","N/A","15.61","degrees Celsius","N/A"
"2020-07-11 18:15:00","NJSLO01","49.43247","-117.53751","N/A","15.66","degrees Celsius","N/A"
"2020-07-11 18:30:00","NJSLO01","49.43247","-117.53751","N/A","15.66","degrees Celsius","N/A"
"2020-07-11 18:45:00","NJSLO01","49.43247","-117.53751","N/A","15.61","degrees Celsius","N/A"
"2020-07-11 19:00:00","NJSLO01","49.43247","-117.53751","N/A","15.57","degrees Celsius","N/A"
"2020-07-11 19:15:00","NJSLO01","49.43247","-117.53751","N/A","15.57","degrees Celsius","N/A"
"2020-07-11 19:30:00","NJSLO01","49.43247","-117.53751","N/A","15.48","degrees Celsius","N/A"
"2020-07-11 19:45:00","NJSLO01","49.43247","-117.53751","N/A","15.44","degrees Celsius","N/A"
"2020-07-11 20:00:00","NJSLO01","49.43247","-117.53751","N/A","15.4","degrees Celsius","N/A"
"2020-07-11 20:15:00","NJSLO01","49.43247","-117.53751","N/A","15.36","degrees Celsius","N/A"
"2020-07-11 20:30:00","NJSLO01","49.43247","-117.53751","N/A","15.27","degrees Celsius","N/A"
"2020-07-11 20:45:00","NJSLO01","49.43247","-117.53751","N/A","15.27","degrees Celsius","N/A"
"2020-07-11 21:00:00","NJSLO01","49.43247","-117.53751","N/A","15.14","degrees Celsius","N/A"
"2020-07-11 21:15:00","NJSLO01","49.43247","-117.53751","N/A","15.23","degrees Celsius","N/A"
"2020-07-11 21:30:00","NJSLO01","49.43247","-117.53751","N/A","15.18","degrees Celsius","N/A"
"2020-07-11 21:45:00","NJSLO01","49.43247","-117.53751","N/A","15.1","degrees Celsius","N/A"
"2020-07-11 22:00:00","NJSLO01","49.43247","-117.53751","N/A","15.1","degrees Celsius","N/A"
"2020-07-11 22:15:00","NJSLO01","49.43247","-117.53751","N/A","15.06","degrees Celsius","N/A"
"2020-07-11 22:30:00","NJSLO01","49.43247","-117.53751","N/A","15.01","degrees Celsius","N/A"
"2020-07-11 22:45:00","NJSLO01","49.43247","-117.53751","N/A","15.01","degrees Celsius","N/A"
"2020-07-11 23:00:00","NJSLO01","49.43247","-117.53751","N/A","14.97","degrees Celsius","N/A"
"2020-07-11 23:15:00","NJSLO01","49.43247","-117.53751","N/A","14.97","degrees Celsius","N/A"
"2020-07-11 23:30:00","NJSLO01","49.43247","-117.53751","N/A","14.88","degrees Celsius","N/A"
"2020-07-11 23:45:00","NJSLO01","49.43247","-117.53751","N/A","14.84","degrees Celsius","N/A"
"2020-07-12 00:00:00","NJSLO01","49.43247","-117.53751","N/A","14.8","degrees Celsius","N/A"
"2020-07-12 00:15:00","NJSLO01","49.43247","-117.53751","N/A","14.8","degrees Celsius","N/A"
"2020-07-12 00:30:00","NJSLO01","49.43247","-117.53751","N/A","14.75","degrees Celsius","N/A"
"2020-07-12 00:45:00","NJSLO01","49.43247","-117.53751","N/A","14.71","degrees Celsius","N/A"
"2020-07-12 01:00:00","NJSLO01","49.43247","-117.53751","N/A","14.67","degrees Celsius","N/A"
"2020-07-12 01:15:00","NJSLO01","49.43247","-117.53751","N/A","14.63","degrees Celsius","N/A"
"2020-07-12 01:30:00","NJSLO01","49.43247","-117.53751","N/A","14.63","degrees Celsius","N/A"
"2020-07-12 01:45:00","NJSLO01","49.43247","-117.53751","N/A","14.63","degrees Celsius","N/A"
"2020-07-12 02:00:00","NJSLO01","49.43247","-117.53751","N/A","14.58","degrees Celsius","N/A"
"2020-07-12 02:15:00","NJSLO01","49.43247","-117.53751","N/A","14.54","degrees Celsius","N/A"
"2020-07-12 02:30:00","NJSLO01","49.43247","-117.53751","N/A","14.5","degrees Celsius","N/A"
"2020-07-12 02:45:00","NJSLO01","49.43247","-117.53751","N/A","14.41","degrees Celsius","N/A"
"2020-07-12 03:00:00","NJSLO01","49.43247","-117.53751","N/A","14.41","degrees Celsius","N/A"
"2020-07-12 03:15:00","NJSLO01","49.43247","-117.53751","N/A","14.37","degrees Celsius","N/A"
"2020-07-12 03:30:00","NJSLO01","49.43247","-117.53751","N/A","14.33","degrees Celsius","N/A"
"2020-07-12 03:45:00","NJSLO01","49.43247","-117.53751","N/A","14.24","degrees Celsius","N/A"
"2020-07-12 04:00:00","NJSLO01","49.43247","-117.53751","N/A","14.2","degrees Celsius","N/A"
"2020-07-12 04:15:00","NJSLO01","49.43247","-117.53751","N/A","14.15","degrees Celsius","N/A"
"2020-07-12 04:30:00","NJSLO01","49.43247","-117.53751","N/A","14.11","degrees Celsius","N/A"
"2020-07-12 04:45:00","NJSLO01","49.43247","-117.53751","N/A","14.03","degrees Celsius","N/A"
"2020-07-12 05:00:00","NJSLO01","49.43247","-117.53751","N/A","14.03","degrees Celsius","N/A"
"2020-07-12 05:15:00","NJSLO01","49.43247","-117.53751","N/A","13.94","degrees Celsius","N/A"
"2020-07-12 05:30:00","NJSLO01","49.43247","-117.53751","N/A","13.85","degrees Celsius","N/A"
"2020-07-12 05:45:00","NJSLO01","49.43247","-117.53751","N/A","13.77","degrees Celsius","N/A"
"2020-07-12 06:00:00","NJSLO01","49.43247","-117.53751","N/A","13.77","degrees Celsius","N/A"
"2020-07-12 06:15:00","NJSLO01","49.43247","-117.53751","N/A","13.73","degrees Celsius","N/A"
"2020-07-12 06:30:00","NJSLO01","49.43247","-117.53751","N/A","13.64","degrees Celsius","N/A"
"2020-07-12 06:45:00","NJSLO01","49.43247","-117.53751","N/A","13.6","degrees Celsius","N/A"
"2020-07-12 07:00:00","NJSLO01","49.43247","-117.53751","N/A","13.55","degrees Celsius","N/A"
"2020-07-12 07:15:00","NJSLO01","49.43247","-117.53751","N/A","13.51","degrees Celsius","N/A"
"2020-07-12 07:30:00","NJSLO01","49.43247","-117.53751","N/A","13.43","degrees Celsius","N/A"
"2020-07-12 07:45:00","NJSLO01","49.43247","-117.53751","N/A","13.38","degrees Celsius","N/A"
"2020-07-12 08:00:00","NJSLO01","49.43247","-117.53751","N/A","13.34","degrees Celsius","N/A"
"2020-07-12 08:15:00","NJSLO01","49.43247","-117.53751","N/A","13.3","degrees Celsius","N/A"
"2020-07-12 08:30:00","NJSLO01","49.43247","-117.53751","N/A","13.17","degrees Celsius","N/A"
"2020-07-12 08:45:00","NJSLO01","49.43247","-117.53751","N/A","13.12","degrees Celsius","N/A"
"2020-07-12 09:00:00","NJSLO01","49.43247","-117.53751","N/A","13.08","degrees Celsius","N/A"
"2020-07-12 09:15:00","NJSLO01","49.43247","-117.53751","N/A","13.12","degrees Celsius","N/A"
"2020-07-12 09:30:00","NJSLO01","49.43247","-117.53751","N/A","13.12","degrees Celsius","N/A"
"2020-07-12 09:45:00","NJSLO01","49.43247","-117.53751","N/A","13.12","degrees Celsius","N/A"
"2020-07-12 10:00:00","NJSLO01","49.43247","-117.53751","N/A","13.12","degrees Celsius","N/A"
"2020-07-12 10:15:00","NJSLO01","49.43247","-117.53751","N/A","13.17","degrees Celsius","N/A"
"2020-07-12 10:30:00","NJSLO01","49.43247","-117.53751","N/A","13.21","degrees Celsius","N/A"
"2020-07-12 10:45:00","NJSLO01","49.43247","-117.53751","N/A","13.25","degrees Celsius","N/A"
"2020-07-12 11:00:00","NJSLO01","49.43247","-117.53751","N/A","13.17","degrees Celsius","N/A"
"2020-07-12 11:15:00","NJSLO01","49.43247","-117.53751","N/A","13.08","degrees Celsius","N/A"
"2020-07-12 11:30:00","NJSLO01","49.43247","-117.53751","N/A","13.08","degrees Celsius","N/A"
"2020-07-12 11:45:00","NJSLO01","49.43247","-117.53751","N/A","13.12","degrees Celsius","N/A"
"2020-07-12 12:00:00","NJSLO01","49.43247","-117.53751","N/A","13.17","degrees Celsius","N/A"
"2020-07-12 12:15:00","NJSLO01","49.43247","-117.53751","N/A","13.3","degrees Celsius","N/A"
"2020-07-12 12:30:00","NJSLO01","49.43247","-117.53751","N/A","13.43","degrees Celsius","N/A"
"2020-07-12 12:45:00","NJSLO01","49.43247","-117.53751","N/A","13.43","degrees Celsius","N/A"
"2020-07-12 13:00:00","NJSLO01","49.43247","-117.53751","N/A","13.43","degrees Celsius","N/A"
"2020-07-12 13:15:00","NJSLO01","49.43247","-117.53751","N/A","13.47","degrees Celsius","N/A"
"2020-07-12 13:30:00","NJSLO01","49.43247","-117.53751","N/A","13.43","degrees Celsius","N/A"
"2020-07-12 13:45:00","NJSLO01","49.43247","-117.53751","N/A","13.47","degrees Celsius","N/A"
"2020-07-12 14:00:00","NJSLO01","49.43247","-117.53751","N/A","13.43","degrees Celsius","N/A"
"2020-07-12 14:15:00","NJSLO01","49.43247","-117.53751","N/A","13.47","degrees Celsius","N/A"
"2020-07-12 14:30:00","NJSLO01","49.43247","-117.53751","N/A","13.51","degrees Celsius","N/A"
"2020-07-12 14:45:00","NJSLO01","49.43247","-117.53751","N/A","13.6","degrees Celsius","N/A"
"2020-07-12 15:00:00","NJSLO01","49.43247","-117.53751","N/A","13.68","degrees Celsius","N/A"
"2020-07-12 15:15:00","NJSLO01","49.43247","-117.53751","N/A","13.85","degrees Celsius","N/A"
"2020-07-12 15:30:00","NJSLO01","49.43247","-117.53751","N/A","13.9","degrees Celsius","N/A"
"2020-07-12 15:45:00","NJSLO01","49.43247","-117.53751","N/A","13.9","degrees Celsius","N/A"
"2020-07-12 16:00:00","NJSLO01","49.43247","-117.53751","N/A","13.9","degrees Celsius","N/A"
"2020-07-12 16:15:00","NJSLO01","49.43247","-117.53751","N/A","13.85","degrees Celsius","N/A"
"2020-07-12 16:30:00","NJSLO01","49.43247","-117.53751","N/A","13.85","degrees Celsius","N/A"
"2020-07-12 16:45:00","NJSLO01","49.43247","-117.53751","N/A","13.81","degrees Celsius","N/A"
"2020-07-12 17:00:00","NJSLO01","49.43247","-117.53751","N/A","13.81","degrees Celsius","N/A"
"2020-07-12 17:15:00","NJSLO01","49.43247","-117.53751","N/A","13.9","degrees Celsius","N/A"
"2020-07-12 17:30:00","NJSLO01","49.43247","-117.53751","N/A","13.9","degrees Celsius","N/A"
"2020-07-12 17:45:00","NJSLO01","49.43247","-117.53751","N/A","13.9","degrees Celsius","N/A"
"2020-07-12 18:00:00","NJSLO01","49.43247","-117.53751","N/A","13.94","degrees Celsius","N/A"
"2020-07-12 18:15:00","NJSLO01","49.43247","-117.53751","N/A","13.98","degrees Celsius","N/A"
"2020-07-12 18:30:00","NJSLO01","49.43247","-117.53751","N/A","14.07","degrees Celsius","N/A"
"2020-07-12 18:45:00","NJSLO01","49.43247","-117.53751","N/A","14.07","degrees Celsius","N/A"
"2020-07-12 19:00:00","NJSLO01","49.43247","-117.53751","N/A","14.15","degrees Celsius","N/A"
"2020-07-12 19:15:00","NJSLO01","49.43247","-117.53751","N/A","14.2","degrees Celsius","N/A"
"2020-07-12 19:30:00","NJSLO01","49.43247","-117.53751","N/A","14.2","degrees Celsius","N/A"
"2020-07-12 19:45:00","NJSLO01","49.43247","-117.53751","N/A","14.24","degrees Celsius","N/A"
"2020-07-12 20:00:00","NJSLO01","49.43247","-117.53751","N/A","14.2","degrees Celsius","N/A"
"2020-07-12 20:15:00","NJSLO01","49.43247","-117.53751","N/A","14.2","degrees Celsius","N/A"
"2020-07-12 20:30:00","NJSLO01","49.43247","-117.53751","N/A","14.2","degrees Celsius","N/A"
"2020-07-12 20:45:00","NJSLO01","49.43247","-117.53751","N/A","14.2","degrees Celsius","N/A"
"2020-07-12 21:00:00","NJSLO01","49.43247","-117.53751","N/A","14.2","degrees Celsius","N/A"
"2020-07-12 21:15:00","NJSLO01","49.43247","-117.53751","N/A","14.15","degrees Celsius","N/A"
"2020-07-12 21:30:00","NJSLO01","49.43247","-117.53751","N/A","14.15","degrees Celsius","N/A"
"2020-07-12 21:45:00","NJSLO01","49.43247","-117.53751","N/A","14.15","degrees Celsius","N/A"
"2020-07-12 22:00:00","NJSLO01","49.43247","-117.53751","N/A","14.15","degrees Celsius","N/A"
"2020-07-12 22:15:00","NJSLO01","49.43247","-117.53751","N/A","14.15","degrees Celsius","N/A"
"2020-07-12 22:30:00","NJSLO01","49.43247","-117.53751","N/A","14.2","degrees Celsius","N/A"
"2020-07-12 22:45:00","NJSLO01","49.43247","-117.53751","N/A","14.15","degrees Celsius","N/A"
"2020-07-12 23:00:00","NJSLO01","49.43247","-117.53751","N/A","14.15","degrees Celsius","N/A"
"2020-07-12 23:15:00","NJSLO01","49.43247","-117.53751","N/A","14.07","degrees Celsius","N/A"
"2020-07-12 23:30:00","NJSLO01","49.43247","-117.53751","N/A","14.03","degrees Celsius","N/A"
"2020-07-12 23:45:00","NJSLO01","49.43247","-117.53751","N/A","13.98","degrees Celsius","N/A"
"2020-07-13 00:00:00","NJSLO01","49.43247","-117.53751","N/A","13.9","degrees Celsius","N/A"
"2020-07-13 00:15:00","NJSLO01","49.43247","-117.53751","N/A","13.85","degrees Celsius","N/A"
"2020-07-13 00:30:00","NJSLO01","49.43247","-117.53751","N/A","13.81","degrees Celsius","N/A"
"2020-07-13 00:45:00","NJSLO01","49.43247","-117.53751","N/A","13.73","degrees Celsius","N/A"
"2020-07-13 01:00:00","NJSLO01","49.43247","-117.53751","N/A","13.77","degrees Celsius","N/A"
"2020-07-13 01:15:00","NJSLO01","49.43247","-117.53751","N/A","13.68","degrees Celsius","N/A"
"2020-07-13 01:30:00","NJSLO01","49.43247","-117.53751","N/A","13.64","degrees Celsius","N/A"
"2020-07-13 01:45:00","NJSLO01","49.43247","-117.53751","N/A","13.64","degrees Celsius","N/A"
"2020-07-13 02:00:00","NJSLO01","49.43247","-117.53751","N/A","13.6","degrees Celsius","N/A"
"2020-07-13 02:15:00","NJSLO01","49.43247","-117.53751","N/A","13.51","degrees Celsius","N/A"
"2020-07-13 02:30:00","NJSLO01","49.43247","-117.53751","N/A","13.55","degrees Celsius","N/A"
"2020-07-13 02:45:00","NJSLO01","49.43247","-117.53751","N/A","13.47","degrees Celsius","N/A"
"2020-07-13 03:00:00","NJSLO01","49.43247","-117.53751","N/A","13.43","degrees Celsius","N/A"
"2020-07-13 03:15:00","NJSLO01","49.43247","-117.53751","N/A","13.43","degrees Celsius","N/A"
"2020-07-13 03:30:00","NJSLO01","49.43247","-117.53751","N/A","13.38","degrees Celsius","N/A"
"2020-07-13 03:45:00","NJSLO01","49.43247","-117.53751","N/A","13.34","degrees Celsius","N/A"
"2020-07-13 04:00:00","NJSLO01","49.43247","-117.53751","N/A","13.3","degrees Celsius","N/A"
"2020-07-13 04:15:00","NJSLO01","49.43247","-117.53751","N/A","13.25","degrees Celsius","N/A"
"2020-07-13 04:30:00","NJSLO01","49.43247","-117.53751","N/A","13.25","degrees Celsius","N/A"
"2020-07-13 04:45:00","NJSLO01","49.43247","-117.53751","N/A","13.21","degrees Celsius","N/A"
"2020-07-13 05:00:00","NJSLO01","49.43247","-117.53751","N/A","13.21","degrees Celsius","N/A"
"2020-07-13 05:15:00","NJSLO01","49.43247","-117.53751","N/A","13.12","degrees Celsius","N/A"
"2020-07-13 05:30:00","NJSLO01","49.43247","-117.53751","N/A","13.08","degrees Celsius","N/A"
"2020-07-13 05:45:00","NJSLO01","49.43247","-117.53751","N/A","13.08","degrees Celsius","N/A"
"2020-07-13 06:00:00","NJSLO01","49.43247","-117.53751","N/A","13.04","degrees Celsius","N/A"
"2020-07-13 06:15:00","NJSLO01","49.43247","-117.53751","N/A","13","degrees Celsius","N/A"
"2020-07-13 06:30:00","NJSLO01","49.43247","-117.53751","N/A","13","degrees Celsius","N/A"
"2020-07-13 06:45:00","NJSLO01","49.43247","-117.53751","N/A","12.95","degrees Celsius","N/A"
"2020-07-13 07:00:00","NJSLO01","49.43247","-117.53751","N/A","12.95","degrees Celsius","N/A"
"2020-07-13 07:15:00","NJSLO01","49.43247","-117.53751","N/A","12.91","degrees Celsius","N/A"
"2020-07-13 07:30:00","NJSLO01","49.43247","-117.53751","N/A","12.91","degrees Celsius","N/A"
"2020-07-13 07:45:00","NJSLO01","49.43247","-117.53751","N/A","12.91","degrees Celsius","N/A"
"2020-07-13 08:00:00","NJSLO01","49.43247","-117.53751","N/A","12.91","degrees Celsius","N/A"
"2020-07-13 08:15:00","NJSLO01","49.43247","-117.53751","N/A","12.95","degrees Celsius","N/A"
"2020-07-13 08:30:00","NJSLO01","49.43247","-117.53751","N/A","12.91","degrees Celsius","N/A"
"2020-07-13 08:45:00","NJSLO01","49.43247","-117.53751","N/A","12.91","degrees Celsius","N/A"
"2020-07-13 09:00:00","NJSLO01","49.43247","-117.53751","N/A","12.91","degrees Celsius","N/A"
"2020-07-13 09:15:00","NJSLO01","49.43247","-117.53751","N/A","12.95","degrees Celsius","N/A"
"2020-07-13 09:30:00","NJSLO01","49.43247","-117.53751","N/A","12.95","degrees Celsius","N/A"
"2020-07-13 09:45:00","NJSLO01","49.43247","-117.53751","N/A","13","degrees Celsius","N/A"
"2020-07-13 10:00:00","NJSLO01","49.43247","-117.53751","N/A","13","degrees Celsius","N/A"
"2020-07-13 10:15:00","NJSLO01","49.43247","-117.53751","N/A","13","degrees Celsius","N/A"
