"date_time","site_id","latitude","longitude","notes","precipitation","precipitation_units","water_hub_qa_qc"
"2021-01-30 09:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 09:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 10:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 10:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 10:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 10:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 10:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 10:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 10:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 10:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 10:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 10:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 10:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 10:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 11:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 11:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 11:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 11:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 11:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 11:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 11:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 11:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 11:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 11:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 11:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 11:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 12:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 12:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 12:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 12:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 12:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 12:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 12:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 12:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 12:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 12:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 12:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 12:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 13:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 13:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 13:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 13:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 13:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 13:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 13:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 13:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 13:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 13:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 13:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 13:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 14:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 14:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 14:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 14:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 14:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 14:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 14:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 14:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 14:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 14:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 14:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 14:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 15:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 15:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 15:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 15:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 15:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 15:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 15:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 15:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 15:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 15:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 15:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 15:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 16:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 16:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 16:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 16:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 16:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 16:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 16:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 16:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 16:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 16:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 16:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 16:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 17:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 17:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 17:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 17:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 17:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 17:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 17:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 17:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 17:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 17:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 17:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 17:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 18:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 18:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 18:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 18:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 18:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 18:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 18:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 18:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 18:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 18:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 18:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 18:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 19:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 19:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 19:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 19:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 19:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 19:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 19:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 19:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 19:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 19:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 19:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 19:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 20:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 20:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 20:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 20:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 20:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 20:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 20:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 20:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 20:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 20:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 20:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 20:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 21:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 21:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 21:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 21:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 21:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 21:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 21:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 21:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 21:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 21:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 21:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 21:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 22:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 22:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 22:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 22:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 22:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 22:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 22:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 22:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 22:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 22:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 22:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 22:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 23:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 23:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 23:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 23:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 23:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 23:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 23:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 23:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 23:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 23:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 23:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-30 23:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 00:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 00:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 00:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 00:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 00:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 00:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 00:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 00:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 00:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 00:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 00:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 00:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 01:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 01:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 01:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 01:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 01:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 01:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 01:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 01:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 01:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 01:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 01:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 01:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 02:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 02:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 02:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 02:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 02:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 02:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 02:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 02:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 02:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 02:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 02:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 02:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 03:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 03:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 03:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 03:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 03:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 03:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 03:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 03:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 03:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 03:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 03:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 03:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 04:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 04:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 04:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 04:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 04:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 04:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 04:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 04:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 04:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 04:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 04:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 04:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 05:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 05:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 05:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 05:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 05:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 05:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 05:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 05:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 05:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 05:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 05:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 05:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 06:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2021-01-31 06:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
