"date_time","site_id","latitude","longitude","notes","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2014-02-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.06","degrees Celsius","-0.056","degrees Celsius","N/A"
"2014-02-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.06","degrees Celsius","-0.045","degrees Celsius","N/A"
"2014-02-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.031","degrees Celsius","N/A"
"2014-02-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.032","degrees Celsius","-0.032","degrees Celsius","N/A"
"2014-02-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.032","degrees Celsius","-0.032","degrees Celsius","N/A"
"2014-02-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.032","degrees Celsius","-0.032","degrees Celsius","N/A"
"2014-02-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.032","degrees Celsius","-0.032","degrees Celsius","N/A"
"2014-02-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.017","degrees Celsius","N/A"
"2014-02-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.026","degrees Celsius","N/A"
"2014-02-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.032","degrees Celsius","-0.032","degrees Celsius","N/A"
"2014-02-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.032","degrees Celsius","-0.032","degrees Celsius","N/A"
"2014-02-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.171","degrees Celsius","-0.112","degrees Celsius","N/A"
"2014-02-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.171","degrees Celsius","-0.123","degrees Celsius","N/A"
"2014-02-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.116","degrees Celsius","-0.093","degrees Celsius","N/A"
"2014-02-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.116","degrees Celsius","-0.093","degrees Celsius","N/A"
"2014-02-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.143","degrees Celsius","-0.108","degrees Celsius","N/A"
"2014-02-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.143","degrees Celsius","-0.11","degrees Celsius","N/A"
"2014-02-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2014-02-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.116","degrees Celsius","-0.1","degrees Celsius","N/A"
"2014-02-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.116","degrees Celsius","-0.095","degrees Celsius","N/A"
"2014-02-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.088","degrees Celsius","-0.083","degrees Celsius","N/A"
"2014-02-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.088","degrees Celsius","-0.069","degrees Celsius","N/A"
"2014-02-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.088","degrees Celsius","-0.067","degrees Celsius","N/A"
"2014-02-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.088","degrees Celsius","-0.065","degrees Celsius","N/A"
"2014-02-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.088","degrees Celsius","-0.067","degrees Celsius","N/A"
"2014-02-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.06","degrees Celsius","-0.06","degrees Celsius","N/A"
"2014-02-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.06","degrees Celsius","-0.06","degrees Celsius","N/A"
"2014-03-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.088","degrees Celsius","-0.061","degrees Celsius","N/A"
"2014-03-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.06","degrees Celsius","-0.06","degrees Celsius","N/A"
"2014-03-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.06","degrees Celsius","-0.06","degrees Celsius","N/A"
"2014-03-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.06","degrees Celsius","-0.06","degrees Celsius","N/A"
"2014-03-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.171","degrees Celsius","-0.12","degrees Celsius","N/A"
"2014-03-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.143","degrees Celsius","-0.104","degrees Celsius","N/A"
"2014-03-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.088","degrees Celsius","-0.064","degrees Celsius","N/A"
"2014-03-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.06","degrees Celsius","-0.06","degrees Celsius","N/A"
"2014-03-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.079","degrees Celsius","-0.06","degrees Celsius","-0.034","degrees Celsius","N/A"
"2014-03-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.135","degrees Celsius","-0.06","degrees Celsius","0.03","degrees Celsius","N/A"
"2014-03-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.605","degrees Celsius","-0.004","degrees Celsius","0.207","degrees Celsius","N/A"
"2014-03-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","1.751","degrees Celsius","0.107","degrees Celsius","0.713","degrees Celsius","N/A"
"2014-03-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","2.797","degrees Celsius","0.742","degrees Celsius","1.778","degrees Celsius","N/A"
"2014-03-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","2.69","degrees Celsius","1.425","degrees Celsius","2.09","degrees Celsius","N/A"
"2014-03-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","2.637","degrees Celsius","1.208","degrees Celsius","1.972","degrees Celsius","N/A"
"2014-03-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","3.116","degrees Celsius","2.423","degrees Celsius","2.716","degrees Celsius","N/A"
"2014-03-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","3.036","degrees Celsius","1.615","degrees Celsius","2.209","degrees Celsius","N/A"
"2014-03-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","2.85","degrees Celsius","0.88","degrees Celsius","1.995","degrees Celsius","N/A"
"2014-03-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","2.744","degrees Celsius","1.724","degrees Celsius","2.275","degrees Celsius","N/A"
"2014-03-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","2.85","degrees Celsius","1.886","degrees Celsius","2.367","degrees Celsius","N/A"
"2014-03-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","2.983","degrees Celsius","1.208","degrees Celsius","2.093","degrees Celsius","N/A"
"2014-03-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","2.396","degrees Celsius","1.017","degrees Celsius","1.79","degrees Celsius","N/A"
"2014-03-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","2.823","degrees Celsius","0.907","degrees Celsius","1.816","degrees Celsius","N/A"
"2014-03-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","3.116","degrees Celsius","0.962","degrees Celsius","2.11","degrees Celsius","N/A"
"2014-03-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","3.38","degrees Celsius","1.507","degrees Celsius","2.488","degrees Celsius","N/A"
"2014-03-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","4.973","degrees Celsius","2.823","degrees Celsius","3.658","degrees Celsius","N/A"
"2014-03-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","4.402","degrees Celsius","2.77","degrees Celsius","3.529","degrees Celsius","N/A"
"2014-03-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","4.089","degrees Celsius","2.37","degrees Celsius","3.24","degrees Celsius","N/A"
"2014-03-29 00:00:00","NGJOS03","49.57722","-115.75861","N/A","5.36","degrees Celsius","3.009","degrees Celsius","4.006","degrees Celsius","N/A"
"2014-03-30 00:00:00","NGJOS03","49.57722","-115.75861","N/A","5.024","degrees Celsius","3.327","degrees Celsius","4.314","degrees Celsius","N/A"
"2014-03-31 00:00:00","NGJOS03","49.57722","-115.75861","N/A","4.636","degrees Celsius","3.301","degrees Celsius","4.065","degrees Celsius","N/A"
"2014-04-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","5.231","degrees Celsius","2.45","degrees Celsius","3.78","degrees Celsius","N/A"
"2014-04-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","5.257","degrees Celsius","3.036","degrees Celsius","4.231","degrees Celsius","N/A"
"2014-04-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","5.282","degrees Celsius","3.221","degrees Celsius","4.269","degrees Celsius","N/A"
"2014-04-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","5.642","degrees Celsius","3.749","degrees Celsius","4.657","degrees Celsius","N/A"
"2014-04-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","5.616","degrees Celsius","4.376","degrees Celsius","4.979","degrees Celsius","N/A"
"2014-04-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","7.242","degrees Celsius","4.402","degrees Celsius","5.714","degrees Celsius","N/A"
"2014-04-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","7.066","degrees Celsius","4.688","degrees Celsius","6.009","degrees Celsius","N/A"
"2014-04-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","8.742","degrees Celsius","5.308","degrees Celsius","6.858","degrees Celsius","N/A"
"2014-04-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","8.394","degrees Celsius","6.331","degrees Celsius","7.617","degrees Celsius","N/A"
"2014-04-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","8.22","degrees Celsius","4.74","degrees Celsius","6.574","degrees Celsius","N/A"
"2014-04-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","7.72","degrees Celsius","6.077","degrees Celsius","6.879","degrees Celsius","N/A"
"2014-04-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","7.091","degrees Celsius","5.024","degrees Celsius","6.054","degrees Celsius","N/A"
"2014-04-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","7.116","degrees Celsius","3.801","degrees Celsius","5.593","degrees Celsius","N/A"
"2014-04-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","7.494","degrees Celsius","3.958","degrees Celsius","5.762","degrees Celsius","N/A"
"2014-04-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","7.142","degrees Celsius","5.257","degrees Celsius","6.151","degrees Celsius","N/A"
"2014-04-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","6.712","degrees Celsius","4.298","degrees Celsius","5.521","degrees Celsius","N/A"
"2014-04-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","7.92","degrees Celsius","5.693","degrees Celsius","6.712","degrees Celsius","N/A"
"2014-04-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","7.67","degrees Celsius","6.331","degrees Celsius","6.95","degrees Celsius","N/A"
"2014-04-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","7.845","degrees Celsius","5.05","degrees Celsius","6.492","degrees Celsius","N/A"
"2014-04-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","9.114","degrees Celsius","6.281","degrees Celsius","7.555","degrees Celsius","N/A"
"2014-04-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","8.593","degrees Celsius","6.204","degrees Celsius","7.465","degrees Celsius","N/A"
"2014-04-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","8.07","degrees Celsius","6.306","degrees Celsius","7.054","degrees Celsius","N/A"
"2014-04-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","7.77","degrees Celsius","5.488","degrees Celsius","6.682","degrees Celsius","N/A"
"2014-04-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","8.17","degrees Celsius","5.462","degrees Celsius","7.246","degrees Celsius","N/A"
"2014-04-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","10.124","degrees Celsius","4.947","degrees Celsius","7.47","degrees Celsius","N/A"
"2014-04-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","8.27","degrees Celsius","6.56","degrees Celsius","7.287","degrees Celsius","N/A"
"2014-04-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","9.534","degrees Celsius","4.973","degrees Celsius","7.027","degrees Celsius","N/A"
"2014-04-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","9.238","degrees Celsius","5.257","degrees Celsius","7.264","degrees Celsius","N/A"
"2014-04-29 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.686","degrees Celsius","4.869","degrees Celsius","8.127","degrees Celsius","N/A"
"2014-04-30 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.871","degrees Celsius","6.204","degrees Celsius","9.578","degrees Celsius","N/A"
"2014-05-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","14.84","degrees Celsius","8.245","degrees Celsius","11.557","degrees Celsius","N/A"
"2014-05-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","14.721","degrees Celsius","10.541","degrees Celsius","12.672","degrees Celsius","N/A"
"2014-05-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.847","degrees Celsius","8.792","degrees Celsius","9.928","degrees Celsius","N/A"
"2014-05-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","9.534","degrees Celsius","6.94","degrees Celsius","8.163","degrees Celsius","N/A"
"2014-05-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","9.657","degrees Celsius","6.382","degrees Celsius","7.847","degrees Celsius","N/A"
"2014-05-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","10.736","degrees Celsius","6.484","degrees Celsius","8.659","degrees Celsius","N/A"
"2014-05-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.029","degrees Celsius","5.872","degrees Celsius","8.452","degrees Celsius","N/A"
"2014-05-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","10.516","degrees Celsius","5.975","degrees Celsius","8.493","degrees Celsius","N/A"
"2014-05-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","9.534","degrees Celsius","7.77","degrees Celsius","8.326","degrees Celsius","N/A"
"2014-05-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","9.064","degrees Celsius","6.661","degrees Celsius","7.889","degrees Celsius","N/A"
"2014-05-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","10.369","degrees Celsius","5.821","degrees Celsius","8.073","degrees Celsius","N/A"
"2014-05-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.053","degrees Celsius","5.719","degrees Celsius","8.254","degrees Celsius","N/A"
"2014-05-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.589","degrees Celsius","6.889","degrees Celsius","9.127","degrees Celsius","N/A"
"2014-05-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.05","degrees Celsius","8.145","degrees Celsius","10.096","degrees Celsius","N/A"
"2014-05-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.522","degrees Celsius","9.262","degrees Celsius","11.267","degrees Celsius","N/A"
"2014-05-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.63","degrees Celsius","9.534","degrees Celsius","11.276","degrees Celsius","N/A"
"2014-05-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.2","degrees Celsius","9.238","degrees Celsius","10.035","degrees Celsius","N/A"
"2014-05-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","10.247","degrees Celsius","7.645","degrees Celsius","8.962","degrees Celsius","N/A"
"2014-05-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","10.149","degrees Celsius","7.318","degrees Celsius","8.538","degrees Celsius","N/A"
"2014-05-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.248","degrees Celsius","6.458","degrees Celsius","8.667","degrees Celsius","N/A"
"2014-05-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.904","degrees Celsius","7.469","degrees Celsius","9.667","degrees Celsius","N/A"
"2014-05-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.759","degrees Celsius","8.095","degrees Celsius","10.174","degrees Celsius","N/A"
"2014-05-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.953","degrees Celsius","9.139","degrees Celsius","10.497","degrees Celsius","N/A"
"2014-05-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.461","degrees Celsius","8.916","degrees Celsius","10.467","degrees Celsius","N/A"
"2014-05-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","10.173","degrees Celsius","8.295","degrees Celsius","9.242","degrees Celsius","N/A"
"2014-05-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.589","degrees Celsius","7.895","degrees Celsius","9.304","degrees Celsius","N/A"
"2014-05-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.662","degrees Celsius","6.94","degrees Celsius","9.132","degrees Celsius","N/A"
"2014-05-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.321","degrees Celsius","8.394","degrees Celsius","9.542","degrees Celsius","N/A"
"2014-05-29 00:00:00","NGJOS03","49.57722","-115.75861","N/A","10.565","degrees Celsius","7.77","degrees Celsius","9.024","degrees Celsius","N/A"
"2014-05-30 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.856","degrees Celsius","7.544","degrees Celsius","9.608","degrees Celsius","N/A"
"2014-05-31 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.461","degrees Celsius","8.095","degrees Celsius","10.267","degrees Celsius","N/A"
"2014-06-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.847","degrees Celsius","8.444","degrees Celsius","10.682","degrees Celsius","N/A"
"2014-06-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.751","degrees Celsius","9.46","degrees Celsius","11.144","degrees Celsius","N/A"
"2014-06-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.074","degrees Celsius","9.287","degrees Celsius","10.774","degrees Celsius","N/A"
"2014-06-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.834","degrees Celsius","9.238","degrees Celsius","11.501","degrees Celsius","N/A"
"2014-06-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","14.098","degrees Celsius","9.952","degrees Celsius","11.851","degrees Celsius","N/A"
"2014-06-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.618","degrees Celsius","8.767","degrees Celsius","11.168","degrees Celsius","N/A"
"2014-06-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.546","degrees Celsius","8.792","degrees Celsius","11.179","degrees Celsius","N/A"
"2014-06-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.81","degrees Celsius","9.139","degrees Celsius","11.517","degrees Celsius","N/A"
"2014-06-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.247","degrees Celsius","11.078","degrees Celsius","12.868","degrees Celsius","N/A"
"2014-06-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.594","degrees Celsius","10.198","degrees Celsius","12.119","degrees Celsius","N/A"
"2014-06-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","14.529","degrees Celsius","10.051","degrees Celsius","12.373","degrees Celsius","N/A"
"2014-06-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.858","degrees Celsius","10.907","degrees Celsius","12.557","degrees Celsius","N/A"
"2014-06-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.93","degrees Celsius","11.856","degrees Celsius","12.792","degrees Celsius","N/A"
"2014-06-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.858","degrees Celsius","11.029","degrees Celsius","12.411","degrees Celsius","N/A"
"2014-06-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.834","degrees Celsius","11.443","degrees Celsius","12.69","degrees Celsius","N/A"
"2014-06-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.968","degrees Celsius","10.858","degrees Celsius","11.868","degrees Celsius","N/A"
"2014-06-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.364","degrees Celsius","10.541","degrees Celsius","11.44","degrees Celsius","N/A"
"2014-06-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.273","degrees Celsius","10.32","degrees Celsius","10.772","degrees Celsius","N/A"
"2014-06-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","14.05","degrees Celsius","9.756","degrees Celsius","11.733","degrees Celsius","N/A"
"2014-06-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.676","degrees Celsius","11.419","degrees Celsius","13.416","degrees Celsius","N/A"
"2014-06-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.963","degrees Celsius","11.419","degrees Celsius","13.803","degrees Celsius","N/A"
"2014-06-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","17.082","degrees Celsius","11.904","degrees Celsius","14.453","degrees Celsius","N/A"
"2014-06-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","16.868","degrees Celsius","13.377","degrees Celsius","15.299","degrees Celsius","N/A"
"2014-06-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.843","degrees Celsius","13.353","degrees Celsius","14.483","degrees Celsius","N/A"
"2014-06-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","17.153","degrees Celsius","13.137","degrees Celsius","15.021","degrees Celsius","N/A"
"2014-06-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","16.32","degrees Celsius","13.449","degrees Celsius","14.605","degrees Celsius","N/A"
"2014-06-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","14.697","degrees Celsius","12.703","degrees Celsius","13.839","degrees Celsius","N/A"
"2014-06-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.247","degrees Celsius","13.112","degrees Celsius","14.199","degrees Celsius","N/A"
"2014-06-29 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.772","degrees Celsius","12.606","degrees Celsius","14.262","degrees Celsius","N/A"
"2014-06-30 00:00:00","NGJOS03","49.57722","-115.75861","N/A","16.439","degrees Celsius","12.364","degrees Celsius","14.473","degrees Celsius","N/A"
"2014-07-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","17.962","degrees Celsius","12.799","degrees Celsius","15.392","degrees Celsius","N/A"
"2014-07-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.985","degrees Celsius","13.762","degrees Celsius","16.346","degrees Celsius","N/A"
"2014-07-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.961","degrees Celsius","15.461","degrees Celsius","17.17","degrees Celsius","N/A"
"2014-07-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.746","degrees Celsius","15.819","degrees Celsius","17.737","degrees Celsius","N/A"
"2014-07-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.056","degrees Celsius","16.153","degrees Celsius","17.688","degrees Celsius","N/A"
"2014-07-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.389","degrees Celsius","16.749","degrees Celsius","17.989","degrees Celsius","N/A"
"2014-07-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","20.031","degrees Celsius","15.438","degrees Celsius","17.734","degrees Celsius","N/A"
"2014-07-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","21.079","degrees Celsius","15.891","degrees Celsius","18.444","degrees Celsius","N/A"
"2014-07-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","21.485","degrees Celsius","16.606","degrees Celsius","19.085","degrees Celsius","N/A"
"2014-07-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","21.342","degrees Celsius","16.939","degrees Celsius","19.238","degrees Celsius","N/A"
"2014-07-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","21.175","degrees Celsius","16.368","degrees Celsius","18.852","degrees Celsius","N/A"
"2014-07-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","21.819","degrees Celsius","16.773","degrees Celsius","19.337","degrees Celsius","N/A"
"2014-07-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","22.25","degrees Celsius","17.106","degrees Celsius","19.717","degrees Celsius","N/A"
"2014-07-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","21.103","degrees Celsius","17.986","degrees Celsius","19.138","degrees Celsius","N/A"
"2014-07-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","22.034","degrees Celsius","17.486","degrees Celsius","19.458","degrees Celsius","N/A"
"2014-07-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","22.633","degrees Celsius","18.057","degrees Celsius","20.344","degrees Celsius","N/A"
"2014-07-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","21.604","degrees Celsius","18.699","degrees Celsius","20.369","degrees Celsius","N/A"
"2014-07-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","21.318","degrees Celsius","17.962","degrees Celsius","19.781","degrees Celsius","N/A"
"2014-07-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","20.198","degrees Celsius","17.867","degrees Celsius","18.853","degrees Celsius","N/A"
"2014-07-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","20.889","degrees Celsius","16.892","degrees Celsius","18.731","degrees Celsius","N/A"
"2014-07-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","20.531","degrees Celsius","16.392","degrees Celsius","18.476","degrees Celsius","N/A"
"2014-07-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.413","degrees Celsius","16.534","degrees Celsius","17.305","degrees Celsius","N/A"
"2014-07-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.698","degrees Celsius","15.199","degrees Celsius","17.141","degrees Celsius","N/A"
"2014-07-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.438","degrees Celsius","16.201","degrees Celsius","17.099","degrees Celsius","N/A"
"2014-07-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.105","degrees Celsius","14.266","degrees Celsius","16.046","degrees Celsius","N/A"
"2014-07-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.295","degrees Celsius","13.738","degrees Celsius","16.101","degrees Celsius","N/A"
"2014-07-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.436","degrees Celsius","14.385","degrees Celsius","16.847","degrees Celsius","N/A"
"2014-07-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.533","degrees Celsius","15.819","degrees Celsius","17.005","degrees Celsius","N/A"
"2014-09-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.662","degrees Celsius","7.97","degrees Celsius","10.611","degrees Celsius","N/A"
"2014-09-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.413","degrees Celsius","8.22","degrees Celsius","10.334","degrees Celsius","N/A"
