date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,water_hub_qa_qc
2022-09-03 12:57,WIL001,49.765644,-114.889104,N/A,9.3,degrees Celsius,N/A
2022-09-03 13:57,WIL001,49.765644,-114.889104,N/A,9.64,degrees Celsius,N/A
2022-09-03 14:57,WIL001,49.765644,-114.889104,N/A,9.75,degrees Celsius,N/A
2022-09-03 15:57,WIL001,49.765644,-114.889104,N/A,9.7,degrees Celsius,N/A
2022-09-03 16:57,WIL001,49.765644,-114.889104,N/A,9.34,degrees Celsius,N/A
2022-09-03 17:57,WIL001,49.765644,-114.889104,N/A,8.98,degrees Celsius,N/A
2022-09-03 18:57,WIL001,49.765644,-114.889104,N/A,8.68,degrees Celsius,N/A
2022-09-03 19:57,WIL001,49.765644,-114.889104,N/A,8.43,degrees Celsius,N/A
2022-09-03 20:57,WIL001,49.765644,-114.889104,N/A,8.21,degrees Celsius,N/A
2022-09-03 21:57,WIL001,49.765644,-114.889104,N/A,7.97,degrees Celsius,N/A
2022-09-03 22:57,WIL001,49.765644,-114.889104,N/A,7.77,degrees Celsius,N/A
2022-09-03 23:57,WIL001,49.765644,-114.889104,N/A,7.6,degrees Celsius,N/A
2022-09-04 0:57,WIL001,49.765644,-114.889104,N/A,7.44,degrees Celsius,N/A
2022-09-04 1:57,WIL001,49.765644,-114.889104,N/A,7.34,degrees Celsius,N/A
2022-09-04 2:57,WIL001,49.765644,-114.889104,N/A,7.2,degrees Celsius,N/A
2022-09-04 3:57,WIL001,49.765644,-114.889104,N/A,7.14,degrees Celsius,N/A
2022-09-04 4:57,WIL001,49.765644,-114.889104,N/A,7.02,degrees Celsius,N/A
2022-09-04 5:57,WIL001,49.765644,-114.889104,N/A,6.94,degrees Celsius,N/A
2022-09-04 6:57,WIL001,49.765644,-114.889104,N/A,6.94,degrees Celsius,N/A
2022-09-04 7:57,WIL001,49.765644,-114.889104,N/A,6.98,degrees Celsius,N/A
2022-09-04 8:57,WIL001,49.765644,-114.889104,N/A,7.32,degrees Celsius,N/A
2022-09-04 9:57,WIL001,49.765644,-114.889104,N/A,7.86,degrees Celsius,N/A
2022-09-04 10:57,WIL001,49.765644,-114.889104,N/A,8.59,degrees Celsius,N/A
2022-09-04 11:57,WIL001,49.765644,-114.889104,N/A,9.25,degrees Celsius,N/A
2022-09-04 12:57,WIL001,49.765644,-114.889104,N/A,9.79,degrees Celsius,N/A
2022-09-04 13:57,WIL001,49.765644,-114.889104,N/A,10.09,degrees Celsius,N/A
2022-09-04 14:57,WIL001,49.765644,-114.889104,N/A,10.22,degrees Celsius,N/A
2022-09-04 15:57,WIL001,49.765644,-114.889104,N/A,10.1,degrees Celsius,N/A
2022-09-04 16:57,WIL001,49.765644,-114.889104,N/A,9.72,degrees Celsius,N/A
2022-09-04 17:57,WIL001,49.765644,-114.889104,N/A,9.17,degrees Celsius,N/A
2022-09-04 18:57,WIL001,49.765644,-114.889104,N/A,8.63,degrees Celsius,N/A
2022-09-04 19:57,WIL001,49.765644,-114.889104,N/A,8.19,degrees Celsius,N/A
2022-09-04 20:57,WIL001,49.765644,-114.889104,N/A,7.93,degrees Celsius,N/A
2022-09-04 21:57,WIL001,49.765644,-114.889104,N/A,7.75,degrees Celsius,N/A
2022-09-04 22:57,WIL001,49.765644,-114.889104,N/A,7.55,degrees Celsius,N/A
2022-09-04 23:57,WIL001,49.765644,-114.889104,N/A,7.43,degrees Celsius,N/A
2022-09-05 0:57,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2022-09-05 1:57,WIL001,49.765644,-114.889104,N/A,7.22,degrees Celsius,N/A
2022-09-05 2:57,WIL001,49.765644,-114.889104,N/A,7.1,degrees Celsius,N/A
2022-09-05 3:57,WIL001,49.765644,-114.889104,N/A,7.03,degrees Celsius,N/A
2022-09-05 4:57,WIL001,49.765644,-114.889104,N/A,6.93,degrees Celsius,N/A
2022-09-05 5:57,WIL001,49.765644,-114.889104,N/A,6.88,degrees Celsius,N/A
2022-09-05 6:57,WIL001,49.765644,-114.889104,N/A,6.81,degrees Celsius,N/A
2022-09-05 7:57,WIL001,49.765644,-114.889104,N/A,6.9,degrees Celsius,N/A
2022-09-05 8:57,WIL001,49.765644,-114.889104,N/A,7.01,degrees Celsius,N/A
2022-09-05 9:57,WIL001,49.765644,-114.889104,N/A,7.39,degrees Celsius,N/A
2022-09-05 10:57,WIL001,49.765644,-114.889104,N/A,8.29,degrees Celsius,N/A
2022-09-05 11:57,WIL001,49.765644,-114.889104,N/A,9.08,degrees Celsius,N/A
2022-09-05 12:57,WIL001,49.765644,-114.889104,N/A,9.68,degrees Celsius,N/A
2022-09-05 13:57,WIL001,49.765644,-114.889104,N/A,9.91,degrees Celsius,N/A
2022-09-05 14:57,WIL001,49.765644,-114.889104,N/A,9.86,degrees Celsius,N/A
2022-09-05 15:57,WIL001,49.765644,-114.889104,N/A,9.48,degrees Celsius,N/A
2022-09-05 16:57,WIL001,49.765644,-114.889104,N/A,9.04,degrees Celsius,N/A
2022-09-05 17:57,WIL001,49.765644,-114.889104,N/A,8.63,degrees Celsius,N/A
2022-09-05 18:57,WIL001,49.765644,-114.889104,N/A,8.23,degrees Celsius,N/A
2022-09-05 19:57,WIL001,49.765644,-114.889104,N/A,7.9,degrees Celsius,N/A
2022-09-05 20:57,WIL001,49.765644,-114.889104,N/A,7.63,degrees Celsius,N/A
2022-09-05 21:57,WIL001,49.765644,-114.889104,N/A,7.44,degrees Celsius,N/A
2022-09-05 22:57,WIL001,49.765644,-114.889104,N/A,7.25,degrees Celsius,N/A
2022-09-05 23:57,WIL001,49.765644,-114.889104,N/A,7.1,degrees Celsius,N/A
2022-09-06 0:57,WIL001,49.765644,-114.889104,N/A,6.98,degrees Celsius,N/A
2022-09-06 1:57,WIL001,49.765644,-114.889104,N/A,6.85,degrees Celsius,N/A
2022-09-06 2:57,WIL001,49.765644,-114.889104,N/A,6.76,degrees Celsius,N/A
2022-09-06 3:57,WIL001,49.765644,-114.889104,N/A,6.65,degrees Celsius,N/A
2022-09-06 4:57,WIL001,49.765644,-114.889104,N/A,6.54,degrees Celsius,N/A
2022-09-06 5:57,WIL001,49.765644,-114.889104,N/A,6.44,degrees Celsius,N/A
2022-09-06 6:57,WIL001,49.765644,-114.889104,N/A,6.39,degrees Celsius,N/A
2022-09-06 7:57,WIL001,49.765644,-114.889104,N/A,6.49,degrees Celsius,N/A
2022-09-06 8:57,WIL001,49.765644,-114.889104,N/A,6.83,degrees Celsius,N/A
2022-09-06 9:57,WIL001,49.765644,-114.889104,N/A,7.39,degrees Celsius,N/A
2022-09-06 10:57,WIL001,49.765644,-114.889104,N/A,8.04,degrees Celsius,N/A
2022-09-06 11:57,WIL001,49.765644,-114.889104,N/A,8.64,degrees Celsius,N/A
2022-09-06 12:57,WIL001,49.765644,-114.889104,N/A,9.21,degrees Celsius,N/A
2022-09-06 13:57,WIL001,49.765644,-114.889104,N/A,9.54,degrees Celsius,N/A
2022-09-06 14:57,WIL001,49.765644,-114.889104,N/A,9.69,degrees Celsius,N/A
2022-09-06 15:57,WIL001,49.765644,-114.889104,N/A,9.55,degrees Celsius,N/A
2022-09-06 16:57,WIL001,49.765644,-114.889104,N/A,9.2,degrees Celsius,N/A
2022-09-06 17:57,WIL001,49.765644,-114.889104,N/A,8.64,degrees Celsius,N/A
2022-09-06 18:57,WIL001,49.765644,-114.889104,N/A,8.15,degrees Celsius,N/A
2022-09-06 19:57,WIL001,49.765644,-114.889104,N/A,7.78,degrees Celsius,N/A
2022-09-06 20:57,WIL001,49.765644,-114.889104,N/A,7.53,degrees Celsius,N/A
2022-09-06 21:57,WIL001,49.765644,-114.889104,N/A,7.33,degrees Celsius,N/A
2022-09-06 22:57,WIL001,49.765644,-114.889104,N/A,7.18,degrees Celsius,N/A
2022-09-06 23:57,WIL001,49.765644,-114.889104,N/A,7.03,degrees Celsius,N/A
2022-09-07 0:57,WIL001,49.765644,-114.889104,N/A,6.88,degrees Celsius,N/A
2022-09-07 1:57,WIL001,49.765644,-114.889104,N/A,6.78,degrees Celsius,N/A
2022-09-07 2:57,WIL001,49.765644,-114.889104,N/A,6.67,degrees Celsius,N/A
2022-09-07 3:57,WIL001,49.765644,-114.889104,N/A,6.57,degrees Celsius,N/A
2022-09-07 4:57,WIL001,49.765644,-114.889104,N/A,6.49,degrees Celsius,N/A
2022-09-07 5:57,WIL001,49.765644,-114.889104,N/A,6.38,degrees Celsius,N/A
2022-09-07 6:57,WIL001,49.765644,-114.889104,N/A,6.33,degrees Celsius,N/A
2022-09-07 7:57,WIL001,49.765644,-114.889104,N/A,6.41,degrees Celsius,N/A
2022-09-07 8:57,WIL001,49.765644,-114.889104,N/A,6.75,degrees Celsius,N/A
2022-09-07 9:57,WIL001,49.765644,-114.889104,N/A,7.29,degrees Celsius,N/A
2022-09-07 10:57,WIL001,49.765644,-114.889104,N/A,7.67,degrees Celsius,N/A
2022-09-07 11:57,WIL001,49.765644,-114.889104,N/A,8.46,degrees Celsius,N/A
2022-09-07 12:57,WIL001,49.765644,-114.889104,N/A,8.83,degrees Celsius,N/A
2022-09-07 13:57,WIL001,49.765644,-114.889104,N/A,8.93,degrees Celsius,N/A
2022-09-07 14:57,WIL001,49.765644,-114.889104,N/A,9.37,degrees Celsius,N/A
2022-09-07 15:57,WIL001,49.765644,-114.889104,N/A,9.31,degrees Celsius,N/A
2022-09-07 16:57,WIL001,49.765644,-114.889104,N/A,8.88,degrees Celsius,N/A
2022-09-07 17:57,WIL001,49.765644,-114.889104,N/A,8.53,degrees Celsius,N/A
2022-09-07 18:57,WIL001,49.765644,-114.889104,N/A,8.22,degrees Celsius,N/A
2022-09-07 19:57,WIL001,49.765644,-114.889104,N/A,7.92,degrees Celsius,N/A
2022-09-07 20:57,WIL001,49.765644,-114.889104,N/A,7.65,degrees Celsius,N/A
2022-09-07 21:57,WIL001,49.765644,-114.889104,N/A,7.41,degrees Celsius,N/A
2022-09-07 22:57,WIL001,49.765644,-114.889104,N/A,7.22,degrees Celsius,N/A
2022-09-07 23:57,WIL001,49.765644,-114.889104,N/A,7.05,degrees Celsius,N/A
2022-09-08 0:57,WIL001,49.765644,-114.889104,N/A,6.9,degrees Celsius,N/A
2022-09-08 1:57,WIL001,49.765644,-114.889104,N/A,6.82,degrees Celsius,N/A
2022-09-08 2:57,WIL001,49.765644,-114.889104,N/A,6.75,degrees Celsius,N/A
2022-09-08 3:57,WIL001,49.765644,-114.889104,N/A,6.72,degrees Celsius,N/A
2022-09-08 4:57,WIL001,49.765644,-114.889104,N/A,6.67,degrees Celsius,N/A
2022-09-08 5:57,WIL001,49.765644,-114.889104,N/A,6.59,degrees Celsius,N/A
2022-09-08 6:57,WIL001,49.765644,-114.889104,N/A,6.54,degrees Celsius,N/A
2022-09-08 7:57,WIL001,49.765644,-114.889104,N/A,6.6,degrees Celsius,N/A
2022-09-08 8:57,WIL001,49.765644,-114.889104,N/A,6.76,degrees Celsius,N/A
2022-09-08 9:57,WIL001,49.765644,-114.889104,N/A,7.15,degrees Celsius,N/A
2022-09-08 10:57,WIL001,49.765644,-114.889104,N/A,7.37,degrees Celsius,N/A
2022-09-08 11:57,WIL001,49.765644,-114.889104,N/A,7.98,degrees Celsius,N/A
2022-09-08 12:57,WIL001,49.765644,-114.889104,N/A,8.32,degrees Celsius,N/A
2022-09-08 13:57,WIL001,49.765644,-114.889104,N/A,8.98,degrees Celsius,N/A
2022-09-08 14:57,WIL001,49.765644,-114.889104,N/A,9.22,degrees Celsius,N/A
2022-09-08 15:57,WIL001,49.765644,-114.889104,N/A,9,degrees Celsius,N/A
2022-09-08 16:57,WIL001,49.765644,-114.889104,N/A,8.63,degrees Celsius,N/A
2022-09-08 17:57,WIL001,49.765644,-114.889104,N/A,8.14,degrees Celsius,N/A
2022-09-08 18:57,WIL001,49.765644,-114.889104,N/A,7.76,degrees Celsius,N/A
2022-09-08 19:57,WIL001,49.765644,-114.889104,N/A,7.5,degrees Celsius,N/A
2022-09-08 20:57,WIL001,49.765644,-114.889104,N/A,7.32,degrees Celsius,N/A
2022-09-08 21:57,WIL001,49.765644,-114.889104,N/A,7.16,degrees Celsius,N/A
2022-09-08 22:57,WIL001,49.765644,-114.889104,N/A,7.08,degrees Celsius,N/A
2022-09-08 23:57,WIL001,49.765644,-114.889104,N/A,6.97,degrees Celsius,N/A
2022-09-09 0:57,WIL001,49.765644,-114.889104,N/A,6.88,degrees Celsius,N/A
2022-09-09 1:57,WIL001,49.765644,-114.889104,N/A,6.82,degrees Celsius,N/A
2022-09-09 2:57,WIL001,49.765644,-114.889104,N/A,6.79,degrees Celsius,N/A
2022-09-09 3:57,WIL001,49.765644,-114.889104,N/A,6.76,degrees Celsius,N/A
2022-09-09 4:57,WIL001,49.765644,-114.889104,N/A,6.74,degrees Celsius,N/A
2022-09-09 5:57,WIL001,49.765644,-114.889104,N/A,6.71,degrees Celsius,N/A
2022-09-09 6:57,WIL001,49.765644,-114.889104,N/A,6.67,degrees Celsius,N/A
2022-09-09 7:57,WIL001,49.765644,-114.889104,N/A,6.69,degrees Celsius,N/A
2022-09-09 8:57,WIL001,49.765644,-114.889104,N/A,6.98,degrees Celsius,N/A
2022-09-09 9:57,WIL001,49.765644,-114.889104,N/A,7.18,degrees Celsius,N/A
2022-09-09 10:57,WIL001,49.765644,-114.889104,N/A,7.65,degrees Celsius,N/A
2022-09-09 11:57,WIL001,49.765644,-114.889104,N/A,8.06,degrees Celsius,N/A
2022-09-09 12:57,WIL001,49.765644,-114.889104,N/A,8.88,degrees Celsius,N/A
2022-09-09 13:57,WIL001,49.765644,-114.889104,N/A,9.12,degrees Celsius,N/A
2022-09-09 14:57,WIL001,49.765644,-114.889104,N/A,8.98,degrees Celsius,N/A
2022-09-09 15:57,WIL001,49.765644,-114.889104,N/A,8.76,degrees Celsius,N/A
2022-09-09 16:57,WIL001,49.765644,-114.889104,N/A,8.44,degrees Celsius,N/A
2022-09-09 17:57,WIL001,49.765644,-114.889104,N/A,7.85,degrees Celsius,N/A
2022-09-09 18:57,WIL001,49.765644,-114.889104,N/A,7.43,degrees Celsius,N/A
2022-09-09 19:57,WIL001,49.765644,-114.889104,N/A,7.12,degrees Celsius,N/A
2022-09-09 20:57,WIL001,49.765644,-114.889104,N/A,6.88,degrees Celsius,N/A
2022-09-09 21:57,WIL001,49.765644,-114.889104,N/A,6.7,degrees Celsius,N/A
2022-09-09 22:57,WIL001,49.765644,-114.889104,N/A,6.52,degrees Celsius,N/A
2022-09-09 23:57,WIL001,49.765644,-114.889104,N/A,6.35,degrees Celsius,N/A
2022-09-10 0:57,WIL001,49.765644,-114.889104,N/A,6.24,degrees Celsius,N/A
2022-09-10 1:57,WIL001,49.765644,-114.889104,N/A,6.1,degrees Celsius,N/A
2022-09-10 2:57,WIL001,49.765644,-114.889104,N/A,5.97,degrees Celsius,N/A
2022-09-10 3:57,WIL001,49.765644,-114.889104,N/A,5.89,degrees Celsius,N/A
2022-09-10 4:57,WIL001,49.765644,-114.889104,N/A,5.78,degrees Celsius,N/A
2022-09-10 5:57,WIL001,49.765644,-114.889104,N/A,5.71,degrees Celsius,N/A
2022-09-10 6:57,WIL001,49.765644,-114.889104,N/A,5.63,degrees Celsius,N/A
2022-09-10 7:57,WIL001,49.765644,-114.889104,N/A,5.75,degrees Celsius,N/A
2022-09-10 8:57,WIL001,49.765644,-114.889104,N/A,6.09,degrees Celsius,N/A
2022-09-10 9:57,WIL001,49.765644,-114.889104,N/A,6.65,degrees Celsius,N/A
2022-09-10 10:57,WIL001,49.765644,-114.889104,N/A,7.3,degrees Celsius,N/A
2022-09-10 11:57,WIL001,49.765644,-114.889104,N/A,7.97,degrees Celsius,N/A
2022-09-10 12:57,WIL001,49.765644,-114.889104,N/A,8.51,degrees Celsius,N/A
2022-09-10 13:57,WIL001,49.765644,-114.889104,N/A,8.89,degrees Celsius,N/A
2022-09-10 14:57,WIL001,49.765644,-114.889104,N/A,9.07,degrees Celsius,N/A
2022-09-10 15:57,WIL001,49.765644,-114.889104,N/A,8.95,degrees Celsius,N/A
2022-09-10 16:57,WIL001,49.765644,-114.889104,N/A,8.62,degrees Celsius,N/A
2022-09-10 17:57,WIL001,49.765644,-114.889104,N/A,8.05,degrees Celsius,N/A
2022-09-10 18:57,WIL001,49.765644,-114.889104,N/A,7.67,degrees Celsius,N/A
2022-09-10 19:57,WIL001,49.765644,-114.889104,N/A,7.3,degrees Celsius,N/A
2022-09-10 20:57,WIL001,49.765644,-114.889104,N/A,7.07,degrees Celsius,N/A
2022-09-10 21:57,WIL001,49.765644,-114.889104,N/A,6.87,degrees Celsius,N/A
2022-09-10 22:57,WIL001,49.765644,-114.889104,N/A,6.74,degrees Celsius,N/A
2022-09-10 23:57,WIL001,49.765644,-114.889104,N/A,6.59,degrees Celsius,N/A
2022-09-11 0:57,WIL001,49.765644,-114.889104,N/A,6.46,degrees Celsius,N/A
2022-09-11 1:57,WIL001,49.765644,-114.889104,N/A,6.34,degrees Celsius,N/A
2022-09-11 2:57,WIL001,49.765644,-114.889104,N/A,6.24,degrees Celsius,N/A
2022-09-11 3:57,WIL001,49.765644,-114.889104,N/A,6.12,degrees Celsius,N/A
2022-09-11 4:57,WIL001,49.765644,-114.889104,N/A,6.06,degrees Celsius,N/A
2022-09-11 5:57,WIL001,49.765644,-114.889104,N/A,5.95,degrees Celsius,N/A
2022-09-11 6:57,WIL001,49.765644,-114.889104,N/A,5.89,degrees Celsius,N/A
2022-09-11 7:57,WIL001,49.765644,-114.889104,N/A,5.99,degrees Celsius,N/A
2022-09-11 8:57,WIL001,49.765644,-114.889104,N/A,6.33,degrees Celsius,N/A
2022-09-11 9:57,WIL001,49.765644,-114.889104,N/A,6.78,degrees Celsius,N/A
2022-09-11 10:57,WIL001,49.765644,-114.889104,N/A,7.31,degrees Celsius,N/A
2022-09-11 11:57,WIL001,49.765644,-114.889104,N/A,7.85,degrees Celsius,N/A
2022-09-11 12:57,WIL001,49.765644,-114.889104,N/A,8.38,degrees Celsius,N/A
2022-09-11 13:57,WIL001,49.765644,-114.889104,N/A,8.59,degrees Celsius,N/A
2022-09-11 14:57,WIL001,49.765644,-114.889104,N/A,8.7,degrees Celsius,N/A
2022-09-11 15:57,WIL001,49.765644,-114.889104,N/A,8.57,degrees Celsius,N/A
2022-09-11 16:57,WIL001,49.765644,-114.889104,N/A,8.41,degrees Celsius,N/A
2022-09-11 17:57,WIL001,49.765644,-114.889104,N/A,8.05,degrees Celsius,N/A
2022-09-11 18:57,WIL001,49.765644,-114.889104,N/A,7.69,degrees Celsius,N/A
2022-09-11 19:57,WIL001,49.765644,-114.889104,N/A,7.42,degrees Celsius,N/A
2022-09-11 20:57,WIL001,49.765644,-114.889104,N/A,7.22,degrees Celsius,N/A
2022-09-11 21:57,WIL001,49.765644,-114.889104,N/A,7.03,degrees Celsius,N/A
2022-09-11 22:57,WIL001,49.765644,-114.889104,N/A,6.94,degrees Celsius,N/A
2022-09-11 23:57,WIL001,49.765644,-114.889104,N/A,6.79,degrees Celsius,N/A
2022-09-12 0:57,WIL001,49.765644,-114.889104,N/A,6.7,degrees Celsius,N/A
2022-09-12 1:57,WIL001,49.765644,-114.889104,N/A,6.59,degrees Celsius,N/A
2022-09-12 2:57,WIL001,49.765644,-114.889104,N/A,6.5,degrees Celsius,N/A
2022-09-12 3:57,WIL001,49.765644,-114.889104,N/A,6.45,degrees Celsius,N/A
2022-09-12 4:57,WIL001,49.765644,-114.889104,N/A,6.39,degrees Celsius,N/A
2022-09-12 5:57,WIL001,49.765644,-114.889104,N/A,6.48,degrees Celsius,N/A
2022-09-12 6:57,WIL001,49.765644,-114.889104,N/A,6.48,degrees Celsius,N/A
2022-09-12 7:57,WIL001,49.765644,-114.889104,N/A,6.64,degrees Celsius,N/A
2022-09-12 8:57,WIL001,49.765644,-114.889104,N/A,6.88,degrees Celsius,N/A
2022-09-12 9:57,WIL001,49.765644,-114.889104,N/A,7.05,degrees Celsius,N/A
2022-09-12 10:57,WIL001,49.765644,-114.889104,N/A,7.5,degrees Celsius,N/A
2022-09-12 11:57,WIL001,49.765644,-114.889104,N/A,7.81,degrees Celsius,N/A
2022-09-12 12:57,WIL001,49.765644,-114.889104,N/A,8.02,degrees Celsius,N/A
2022-09-12 13:57,WIL001,49.765644,-114.889104,N/A,8.12,degrees Celsius,N/A
2022-09-12 14:57,WIL001,49.765644,-114.889104,N/A,8.29,degrees Celsius,N/A
2022-09-12 15:57,WIL001,49.765644,-114.889104,N/A,8.15,degrees Celsius,N/A
2022-09-12 16:57,WIL001,49.765644,-114.889104,N/A,8,degrees Celsius,N/A
2022-09-12 17:57,WIL001,49.765644,-114.889104,N/A,7.88,degrees Celsius,N/A
2022-09-12 18:57,WIL001,49.765644,-114.889104,N/A,7.69,degrees Celsius,N/A
2022-09-12 19:57,WIL001,49.765644,-114.889104,N/A,7.5,degrees Celsius,N/A
2022-09-12 20:57,WIL001,49.765644,-114.889104,N/A,7.39,degrees Celsius,N/A
2022-09-12 21:57,WIL001,49.765644,-114.889104,N/A,7.28,degrees Celsius,N/A
2022-09-12 22:57,WIL001,49.765644,-114.889104,N/A,7.19,degrees Celsius,N/A
2022-09-12 23:57,WIL001,49.765644,-114.889104,N/A,7.16,degrees Celsius,N/A
2022-09-13 0:57,WIL001,49.765644,-114.889104,N/A,7.11,degrees Celsius,N/A
2022-09-13 1:57,WIL001,49.765644,-114.889104,N/A,7.08,degrees Celsius,N/A
2022-09-13 2:57,WIL001,49.765644,-114.889104,N/A,7.05,degrees Celsius,N/A
2022-09-13 3:57,WIL001,49.765644,-114.889104,N/A,7.03,degrees Celsius,N/A
2022-09-13 4:57,WIL001,49.765644,-114.889104,N/A,6.94,degrees Celsius,N/A
2022-09-13 5:57,WIL001,49.765644,-114.889104,N/A,6.84,degrees Celsius,N/A
2022-09-13 6:57,WIL001,49.765644,-114.889104,N/A,6.74,degrees Celsius,N/A
2022-09-13 7:57,WIL001,49.765644,-114.889104,N/A,6.75,degrees Celsius,N/A
2022-09-13 8:57,WIL001,49.765644,-114.889104,N/A,7,degrees Celsius,N/A
2022-09-13 9:57,WIL001,49.765644,-114.889104,N/A,7.43,degrees Celsius,N/A
2022-09-13 10:57,WIL001,49.765644,-114.889104,N/A,7.97,degrees Celsius,N/A
2022-09-13 11:57,WIL001,49.765644,-114.889104,N/A,8.43,degrees Celsius,N/A
2022-09-13 12:57,WIL001,49.765644,-114.889104,N/A,8.73,degrees Celsius,N/A
2022-09-13 13:57,WIL001,49.765644,-114.889104,N/A,9.06,degrees Celsius,N/A
2022-09-13 14:57,WIL001,49.765644,-114.889104,N/A,9.2,degrees Celsius,N/A
2022-09-13 15:57,WIL001,49.765644,-114.889104,N/A,9.02,degrees Celsius,N/A
2022-09-13 16:57,WIL001,49.765644,-114.889104,N/A,8.75,degrees Celsius,N/A
2022-09-13 17:57,WIL001,49.765644,-114.889104,N/A,8.33,degrees Celsius,N/A
2022-09-13 18:57,WIL001,49.765644,-114.889104,N/A,7.96,degrees Celsius,N/A
2022-09-13 19:57,WIL001,49.765644,-114.889104,N/A,7.64,degrees Celsius,N/A
2022-09-13 20:57,WIL001,49.765644,-114.889104,N/A,7.45,degrees Celsius,N/A
2022-09-13 21:57,WIL001,49.765644,-114.889104,N/A,7.29,degrees Celsius,N/A
2022-09-13 22:57,WIL001,49.765644,-114.889104,N/A,7.13,degrees Celsius,N/A
2022-09-13 23:57,WIL001,49.765644,-114.889104,N/A,7.01,degrees Celsius,N/A
2022-09-14 0:57,WIL001,49.765644,-114.889104,N/A,6.93,degrees Celsius,N/A
2022-09-14 1:57,WIL001,49.765644,-114.889104,N/A,6.82,degrees Celsius,N/A
2022-09-14 2:57,WIL001,49.765644,-114.889104,N/A,6.74,degrees Celsius,N/A
2022-09-14 3:57,WIL001,49.765644,-114.889104,N/A,6.64,degrees Celsius,N/A
2022-09-14 4:57,WIL001,49.765644,-114.889104,N/A,6.57,degrees Celsius,N/A
2022-09-14 5:57,WIL001,49.765644,-114.889104,N/A,6.48,degrees Celsius,N/A
2022-09-14 6:57,WIL001,49.765644,-114.889104,N/A,6.42,degrees Celsius,N/A
2022-09-14 7:57,WIL001,49.765644,-114.889104,N/A,6.52,degrees Celsius,N/A
2022-09-14 8:57,WIL001,49.765644,-114.889104,N/A,6.94,degrees Celsius,N/A
2022-09-14 9:57,WIL001,49.765644,-114.889104,N/A,7.15,degrees Celsius,N/A
2022-09-14 10:57,WIL001,49.765644,-114.889104,N/A,7.45,degrees Celsius,N/A
2022-09-14 11:57,WIL001,49.765644,-114.889104,N/A,8.01,degrees Celsius,N/A
2022-09-14 12:57,WIL001,49.765644,-114.889104,N/A,8.53,degrees Celsius,N/A
2022-09-14 13:57,WIL001,49.765644,-114.889104,N/A,8.5,degrees Celsius,N/A
2022-09-14 14:57,WIL001,49.765644,-114.889104,N/A,8.62,degrees Celsius,N/A
2022-09-14 15:57,WIL001,49.765644,-114.889104,N/A,8.43,degrees Celsius,N/A
2022-09-14 16:57,WIL001,49.765644,-114.889104,N/A,8.11,degrees Celsius,N/A
2022-09-14 17:57,WIL001,49.765644,-114.889104,N/A,7.85,degrees Celsius,N/A
2022-09-14 18:57,WIL001,49.765644,-114.889104,N/A,7.69,degrees Celsius,N/A
2022-09-14 19:57,WIL001,49.765644,-114.889104,N/A,7.48,degrees Celsius,N/A
2022-09-14 20:57,WIL001,49.765644,-114.889104,N/A,7.37,degrees Celsius,N/A
2022-09-14 21:57,WIL001,49.765644,-114.889104,N/A,7.19,degrees Celsius,N/A
2022-09-14 22:57,WIL001,49.765644,-114.889104,N/A,7.11,degrees Celsius,N/A
2022-09-14 23:57,WIL001,49.765644,-114.889104,N/A,7.02,degrees Celsius,N/A
2022-09-15 0:57,WIL001,49.765644,-114.889104,N/A,7,degrees Celsius,N/A
2022-09-15 1:57,WIL001,49.765644,-114.889104,N/A,6.97,degrees Celsius,N/A
2022-09-15 2:57,WIL001,49.765644,-114.889104,N/A,6.95,degrees Celsius,N/A
2022-09-15 3:57,WIL001,49.765644,-114.889104,N/A,6.95,degrees Celsius,N/A
2022-09-15 4:57,WIL001,49.765644,-114.889104,N/A,6.91,degrees Celsius,N/A
2022-09-15 5:57,WIL001,49.765644,-114.889104,N/A,6.83,degrees Celsius,N/A
2022-09-15 6:57,WIL001,49.765644,-114.889104,N/A,6.86,degrees Celsius,N/A
2022-09-15 7:57,WIL001,49.765644,-114.889104,N/A,6.96,degrees Celsius,N/A
2022-09-15 8:57,WIL001,49.765644,-114.889104,N/A,7.09,degrees Celsius,N/A
2022-09-15 9:57,WIL001,49.765644,-114.889104,N/A,7.29,degrees Celsius,N/A
2022-09-15 10:57,WIL001,49.765644,-114.889104,N/A,7.6,degrees Celsius,N/A
2022-09-15 11:57,WIL001,49.765644,-114.889104,N/A,8.2,degrees Celsius,N/A
2022-09-15 12:57,WIL001,49.765644,-114.889104,N/A,8.52,degrees Celsius,N/A
2022-09-15 13:57,WIL001,49.765644,-114.889104,N/A,8.89,degrees Celsius,N/A
2022-09-15 14:57,WIL001,49.765644,-114.889104,N/A,9.14,degrees Celsius,N/A
2022-09-15 15:57,WIL001,49.765644,-114.889104,N/A,9.07,degrees Celsius,N/A
2022-09-15 16:57,WIL001,49.765644,-114.889104,N/A,8.73,degrees Celsius,N/A
2022-09-15 17:57,WIL001,49.765644,-114.889104,N/A,8.2,degrees Celsius,N/A
2022-09-15 18:57,WIL001,49.765644,-114.889104,N/A,7.83,degrees Celsius,N/A
2022-09-15 19:57,WIL001,49.765644,-114.889104,N/A,7.54,degrees Celsius,N/A
2022-09-15 20:57,WIL001,49.765644,-114.889104,N/A,7.3,degrees Celsius,N/A
