"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2023-03-12 21:15","MCKSUM01L","50.15","-117.63","N/A","1.018"
"2023-03-12 21:30","MCKSUM01L","50.15","-117.63","N/A","1.018"
"2023-03-12 21:45","MCKSUM01L","50.15","-117.63","N/A","1.018"
"2023-03-12 22:00","MCKSUM01L","50.15","-117.63","N/A","1.017"
"2023-03-12 22:15","MCKSUM01L","50.15","-117.63","N/A","1.018"
"2023-03-12 22:30","MCKSUM01L","50.15","-117.63","N/A","1.016"
"2023-03-12 22:45","MCKSUM01L","50.15","-117.63","N/A","1.018"
"2023-03-12 23:00","MCKSUM01L","50.15","-117.63","N/A","1.018"
"2023-03-12 23:15","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-12 23:30","MCKSUM01L","50.15","-117.63","N/A","1.015"
"2023-03-12 23:45","MCKSUM01L","50.15","-117.63","N/A","1.017"
"2023-03-13 0:00","MCKSUM01L","50.15","-117.63","N/A","1.016"
"2023-03-13 0:15","MCKSUM01L","50.15","-117.63","N/A","1.017"
"2023-03-13 0:30","MCKSUM01L","50.15","-117.63","N/A","1.015"
"2023-03-13 0:45","MCKSUM01L","50.15","-117.63","N/A","1.017"
"2023-03-13 1:00","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-13 1:15","MCKSUM01L","50.15","-117.63","N/A","1.018"
"2023-03-13 1:30","MCKSUM01L","50.15","-117.63","N/A","1.015"
"2023-03-13 1:45","MCKSUM01L","50.15","-117.63","N/A","1.017"
"2023-03-13 2:00","MCKSUM01L","50.15","-117.63","N/A","1.018"
"2023-03-13 2:15","MCKSUM01L","50.15","-117.63","N/A","1.016"
"2023-03-13 2:30","MCKSUM01L","50.15","-117.63","N/A","1.016"
"2023-03-13 2:45","MCKSUM01L","50.15","-117.63","N/A","1.016"
"2023-03-13 3:00","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-13 3:15","MCKSUM01L","50.15","-117.63","N/A","1.016"
"2023-03-13 3:30","MCKSUM01L","50.15","-117.63","N/A","1.018"
"2023-03-13 3:45","MCKSUM01L","50.15","-117.63","N/A","1.017"
"2023-03-13 4:00","MCKSUM01L","50.15","-117.63","N/A","1.017"
"2023-03-13 4:15","MCKSUM01L","50.15","-117.63","N/A","1.017"
"2023-03-13 4:30","MCKSUM01L","50.15","-117.63","N/A","1.014"
"2023-03-13 4:45","MCKSUM01L","50.15","-117.63","N/A","1.017"
"2023-03-13 5:00","MCKSUM01L","50.15","-117.63","N/A","1.017"
"2023-03-13 5:15","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-13 5:30","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-13 5:45","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-13 6:00","MCKSUM01L","50.15","-117.63","N/A","1.021"
"2023-03-13 6:15","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-13 6:30","MCKSUM01L","50.15","-117.63","N/A","1.018"
"2023-03-13 6:45","MCKSUM01L","50.15","-117.63","N/A","1.021"
"2023-03-13 7:00","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-13 7:15","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-13 7:30","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-13 7:45","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-13 8:00","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-13 8:15","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-13 8:30","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-13 8:45","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-13 9:00","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-13 9:15","MCKSUM01L","50.15","-117.63","N/A","1.018"
"2023-03-13 9:30","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-13 9:45","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-13 10:00","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-13 10:15","MCKSUM01L","50.15","-117.63","N/A","1.017"
"2023-03-13 10:30","MCKSUM01L","50.15","-117.63","N/A","1.022"
"2023-03-13 10:45","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-13 11:00","MCKSUM01L","50.15","-117.63","N/A","1.018"
"2023-03-13 11:15","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-13 11:30","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-13 11:45","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-13 12:00","MCKSUM01L","50.15","-117.63","N/A","1.021"
"2023-03-13 12:15","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-13 12:30","MCKSUM01L","50.15","-117.63","N/A","1.018"
"2023-03-13 12:45","MCKSUM01L","50.15","-117.63","N/A","1.017"
"2023-03-13 13:00","MCKSUM01L","50.15","-117.63","N/A","1.021"
"2023-03-13 13:15","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-13 13:30","MCKSUM01L","50.15","-117.63","N/A","1.017"
"2023-03-13 13:45","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-13 14:00","MCKSUM01L","50.15","-117.63","N/A","1.021"
"2023-03-13 14:15","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-13 14:30","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-13 14:45","MCKSUM01L","50.15","-117.63","N/A","1.022"
"2023-03-13 15:00","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-13 15:15","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-13 15:30","MCKSUM01L","50.15","-117.63","N/A","1.023"
"2023-03-13 15:45","MCKSUM01L","50.15","-117.63","N/A","1.023"
"2023-03-13 16:00","MCKSUM01L","50.15","-117.63","N/A","1.021"
"2023-03-13 16:15","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-13 16:30","MCKSUM01L","50.15","-117.63","N/A","1.022"
"2023-03-13 16:45","MCKSUM01L","50.15","-117.63","N/A","1.023"
"2023-03-13 17:00","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-13 17:15","MCKSUM01L","50.15","-117.63","N/A","1.021"
"2023-03-13 17:30","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-13 17:45","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-13 18:00","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-13 18:15","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-13 18:30","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-13 18:45","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-13 19:00","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-13 19:15","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-13 19:30","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-13 19:45","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-13 20:00","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-13 20:15","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-13 20:30","MCKSUM01L","50.15","-117.63","N/A","1.031"
"2023-03-13 20:45","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-13 21:00","MCKSUM01L","50.15","-117.63","N/A","1.033"
"2023-03-13 21:15","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-13 21:30","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-13 21:45","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-13 22:00","MCKSUM01L","50.15","-117.63","N/A","1.038"
"2023-03-13 22:15","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-13 22:30","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-13 22:45","MCKSUM01L","50.15","-117.63","N/A","1.032"
"2023-03-13 23:00","MCKSUM01L","50.15","-117.63","N/A","1.032"
"2023-03-13 23:15","MCKSUM01L","50.15","-117.63","N/A","1.031"
"2023-03-13 23:30","MCKSUM01L","50.15","-117.63","N/A","1.031"
"2023-03-13 23:45","MCKSUM01L","50.15","-117.63","N/A","1.034"
"2023-03-14 0:00","MCKSUM01L","50.15","-117.63","N/A","1.031"
"2023-03-14 0:15","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-14 0:30","MCKSUM01L","50.15","-117.63","N/A","1.031"
"2023-03-14 0:45","MCKSUM01L","50.15","-117.63","N/A","1.032"
"2023-03-14 1:00","MCKSUM01L","50.15","-117.63","N/A","1.032"
"2023-03-14 1:15","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-14 1:30","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-14 1:45","MCKSUM01L","50.15","-117.63","N/A","1.032"
"2023-03-14 2:00","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-14 2:15","MCKSUM01L","50.15","-117.63","N/A","1.031"
"2023-03-14 2:30","MCKSUM01L","50.15","-117.63","N/A","1.031"
"2023-03-14 2:45","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-14 3:00","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-14 3:15","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-14 3:30","MCKSUM01L","50.15","-117.63","N/A","1.032"
"2023-03-14 3:45","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 4:00","MCKSUM01L","50.15","-117.63","N/A","1.031"
"2023-03-14 4:15","MCKSUM01L","50.15","-117.63","N/A","1.031"
"2023-03-14 4:30","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-14 4:45","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 5:00","MCKSUM01L","50.15","-117.63","N/A","1.031"
"2023-03-14 5:15","MCKSUM01L","50.15","-117.63","N/A","1.032"
"2023-03-14 5:30","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 5:45","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-14 6:00","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-14 6:15","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 6:30","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-14 6:45","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-14 7:00","MCKSUM01L","50.15","-117.63","N/A","1.031"
"2023-03-14 7:15","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-14 7:30","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 7:45","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-14 8:00","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-14 8:15","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-14 8:30","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-14 8:45","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-14 9:00","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-14 9:15","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-14 9:30","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-14 9:45","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-14 10:00","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 10:15","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 10:30","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 10:45","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 11:00","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 11:15","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-14 11:30","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 11:45","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-14 12:00","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 12:15","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-14 12:30","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-14 12:45","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 13:00","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 13:15","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-14 13:30","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-14 13:45","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-14 14:00","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 14:15","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-14 14:30","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-14 14:45","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-14 15:00","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-14 15:15","MCKSUM01L","50.15","-117.63","N/A","1.031"
"2023-03-14 15:30","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 15:45","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-14 16:00","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-14 16:15","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-14 16:30","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-14 16:45","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-14 17:00","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-14 17:15","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-14 17:30","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-14 17:45","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 18:00","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-14 18:15","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-14 18:30","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-14 18:45","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-14 19:00","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-14 19:15","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-14 19:30","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 19:45","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-14 20:00","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-14 20:15","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-14 20:30","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-14 20:45","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-14 21:00","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-14 21:15","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-14 21:30","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 21:45","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 22:00","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-14 22:15","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-14 22:30","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 22:45","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 23:00","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-14 23:15","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-14 23:30","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-14 23:45","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-15 0:00","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 0:15","MCKSUM01L","50.15","-117.63","N/A","1.024"
"2023-03-15 0:30","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 0:45","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 1:00","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-15 1:15","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-15 1:30","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-15 1:45","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-15 2:00","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 2:15","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-15 2:30","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 2:45","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-15 3:00","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-15 3:15","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-15 3:30","MCKSUM01L","50.15","-117.63","N/A","1.024"
"2023-03-15 3:45","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-15 4:00","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 4:15","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-15 4:30","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-15 4:45","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 5:00","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-15 5:15","MCKSUM01L","50.15","-117.63","N/A","1.023"
"2023-03-15 5:30","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-15 5:45","MCKSUM01L","50.15","-117.63","N/A","1.024"
"2023-03-15 6:00","MCKSUM01L","50.15","-117.63","N/A","1.023"
"2023-03-15 6:15","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-15 6:30","MCKSUM01L","50.15","-117.63","N/A","1.024"
"2023-03-15 6:45","MCKSUM01L","50.15","-117.63","N/A","1.024"
"2023-03-15 7:00","MCKSUM01L","50.15","-117.63","N/A","1.023"
"2023-03-15 7:15","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 7:30","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 7:45","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-15 8:00","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-15 8:15","MCKSUM01L","50.15","-117.63","N/A","1.024"
"2023-03-15 8:30","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 8:45","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-15 9:00","MCKSUM01L","50.15","-117.63","N/A","1.022"
"2023-03-15 9:15","MCKSUM01L","50.15","-117.63","N/A","1.024"
"2023-03-15 9:30","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-15 9:45","MCKSUM01L","50.15","-117.63","N/A","1.024"
"2023-03-15 10:00","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-15 10:15","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 10:30","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-15 10:45","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 11:00","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-15 11:15","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-15 11:30","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 11:45","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-15 12:00","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-15 12:15","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-15 12:30","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 12:45","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-15 13:00","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 13:15","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 13:30","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-15 13:45","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-15 14:00","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 14:15","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-15 14:30","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 14:45","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-15 15:00","MCKSUM01L","50.15","-117.63","N/A","1.024"
"2023-03-15 15:15","MCKSUM01L","50.15","-117.63","N/A","1.024"
"2023-03-15 15:30","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-15 15:45","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-15 16:00","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-15 16:15","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 16:30","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-15 16:45","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 17:00","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 17:15","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-15 17:30","MCKSUM01L","50.15","-117.63","N/A","1.03"
"2023-03-15 17:45","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 18:00","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-15 18:15","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-15 18:30","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-15 18:45","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-15 19:00","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-15 19:15","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-15 19:30","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-15 19:45","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-15 20:00","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 20:15","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-15 20:30","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-15 20:45","MCKSUM01L","50.15","-117.63","N/A","1.024"
"2023-03-15 21:00","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-15 21:15","MCKSUM01L","50.15","-117.63","N/A","1.023"
"2023-03-15 21:30","MCKSUM01L","50.15","-117.63","N/A","1.024"
"2023-03-15 21:45","MCKSUM01L","50.15","-117.63","N/A","1.024"
"2023-03-15 22:00","MCKSUM01L","50.15","-117.63","N/A","1.023"
"2023-03-15 22:15","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-15 22:30","MCKSUM01L","50.15","-117.63","N/A","1.022"
"2023-03-15 22:45","MCKSUM01L","50.15","-117.63","N/A","1.021"
"2023-03-15 23:00","MCKSUM01L","50.15","-117.63","N/A","1.024"
"2023-03-15 23:15","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-15 23:30","MCKSUM01L","50.15","-117.63","N/A","1.021"
"2023-03-15 23:45","MCKSUM01L","50.15","-117.63","N/A","1.018"
"2023-03-16 0:00","MCKSUM01L","50.15","-117.63","N/A","1.024"
"2023-03-16 0:15","MCKSUM01L","50.15","-117.63","N/A","1.022"
"2023-03-16 0:30","MCKSUM01L","50.15","-117.63","N/A","1.022"
"2023-03-16 0:45","MCKSUM01L","50.15","-117.63","N/A","1.023"
"2023-03-16 1:00","MCKSUM01L","50.15","-117.63","N/A","1.022"
"2023-03-16 1:15","MCKSUM01L","50.15","-117.63","N/A","1.022"
"2023-03-16 1:30","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-16 1:45","MCKSUM01L","50.15","-117.63","N/A","1.022"
"2023-03-16 2:00","MCKSUM01L","50.15","-117.63","N/A","1.022"
"2023-03-16 2:15","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-16 2:30","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-16 2:45","MCKSUM01L","50.15","-117.63","N/A","1.021"
"2023-03-16 3:00","MCKSUM01L","50.15","-117.63","N/A","1.022"
"2023-03-16 3:15","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-16 3:30","MCKSUM01L","50.15","-117.63","N/A","1.022"
"2023-03-16 3:45","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-16 4:00","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-16 4:15","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-16 4:30","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-16 4:45","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-16 5:00","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-16 5:15","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-16 5:30","MCKSUM01L","50.15","-117.63","N/A","1.021"
"2023-03-16 5:45","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-16 6:00","MCKSUM01L","50.15","-117.63","N/A","1.018"
"2023-03-16 6:15","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-16 6:30","MCKSUM01L","50.15","-117.63","N/A","1.018"
"2023-03-16 6:45","MCKSUM01L","50.15","-117.63","N/A","1.019"
"2023-03-16 7:00","MCKSUM01L","50.15","-117.63","N/A","1.02"
"2023-03-16 7:15","MCKSUM01L","50.15","-117.63","N/A","1.022"
"2023-03-16 7:30","MCKSUM01L","50.15","-117.63","N/A","1.022"
"2023-03-16 7:45","MCKSUM01L","50.15","-117.63","N/A","1.022"
"2023-03-16 8:00","MCKSUM01L","50.15","-117.63","N/A","1.022"
"2023-03-16 8:15","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-16 8:30","MCKSUM01L","50.15","-117.63","N/A","1.024"
"2023-03-16 8:45","MCKSUM01L","50.15","-117.63","N/A","1.021"
"2023-03-16 9:00","MCKSUM01L","50.15","-117.63","N/A","1.022"
"2023-03-16 9:15","MCKSUM01L","50.15","-117.63","N/A","1.024"
"2023-03-16 9:30","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-16 9:45","MCKSUM01L","50.15","-117.63","N/A","1.023"
"2023-03-16 10:00","MCKSUM01L","50.15","-117.63","N/A","1.024"
"2023-03-16 10:15","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-16 10:30","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-16 10:45","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-16 11:00","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-16 11:15","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-16 11:30","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-16 11:45","MCKSUM01L","50.15","-117.63","N/A","1.025"
"2023-03-16 12:00","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-16 12:15","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-16 12:30","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-16 12:45","MCKSUM01L","50.15","-117.63","N/A","1.029"
"2023-03-16 13:00","MCKSUM01L","50.15","-117.63","N/A","1.028"
"2023-03-16 13:15","MCKSUM01L","50.15","-117.63","N/A","1.027"
"2023-03-16 13:30","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-16 13:45","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-16 14:00","MCKSUM01L","50.15","-117.63","N/A","1.026"
"2023-03-16 14:15","MCKSUM01L","50.15","-117.63","N/A","1.025"
