"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","water_level","water_level_units","pH","pH_units","flow","flow_units","precipitation","precipitation_units","water_hub_qa_qc"
"4/1/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"4/2/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0.4","millimetres","n/a"
"4/3/2000 9:45","bonanza","50.09","-117.48","n/a","Eight days of good weather","observation","3.5","degrees Celsius","2.5","degrees Celsius","14.4","milligrams per litre","118","microSiemens per centimetre","2.8","NTU","0.655","metres","n/a","pH units","4.234","metres3/second","1","millimetres","n/a"
"4/4/2000 13:40","bonanza","50.09","-117.48","n/a","Raining ","observation","3.5","degrees Celsius","3.5","degrees Celsius","17.4","milligrams per litre","122","microSiemens per centimetre","2.8","NTU","0.668","metres","n/a","pH units","4.468","metres3/second","0.2","millimetres","n/a"
"4/5/2000 16:20","bonanza","50.09","-117.48","n/a","Some light rains","observation","4","degrees Celsius","4","degrees Celsius","10.5","milligrams per litre","126","microSiemens per centimetre","2","NTU","0.698","metres","n/a","pH units","5.037","metres3/second","1","millimetres","n/a"
"4/6/2000 9:35","bonanza","50.09","-117.48","n/a","Lots of rain last night, snow in AM","observation","3","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.686","metres","n/a","pH units","4.804","metres3/second","0","millimetres","n/a"
"4/7/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0.2","millimetres","n/a"
"4/8/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"4/9/2000 10:05","bonanza","50.09","-117.48","n/a","Two beautiful days","observation","5","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.668","metres","n/a","pH units","4.468","metres3/second","0","millimetres","n/a"
"4/10/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"4/11/2000 9:35","bonanza","50.09","-117.48","n/a","Two beautiful days","observation","5","degrees Celsius","3.5","degrees Celsius","12.3","milligrams per litre","119","microSiemens per centimetre","2.6","NTU","0.724","metres","n/a","pH units","5.566","metres3/second","1.4","millimetres","n/a"
"4/12/2000 13:55","bonanza","50.09","-117.48","n/a","Two days of high overcast, quite bright","observation","11","degrees Celsius","5.5","degrees Celsius","11.1","milligrams per litre","121","microSiemens per centimetre","2.2","NTU","0.735","metres","n/a","pH units","5.8","metres3/second","4.8","millimetres","n/a"
"4/13/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","8","millimetres","n/a"
"4/14/2000 14:00","bonanza","50.09","-117.48","n/a","Snow and rain (heavy last night)","observation","5","degrees Celsius","4","degrees Celsius","17.4","milligrams per litre","124","microSiemens per centimetre","2.8","NTU","0.777","metres","n/a","pH units","6.75","metres3/second","19.8","millimetres","n/a"
"4/15/2000 15:30","bonanza","50.09","-117.48","n/a","Heavy snow last night, light today w rain","observation","5","degrees Celsius","4","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.749","metres","n/a","pH units","6.107","metres3/second","2","millimetres","n/a"
"4/16/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","4.2","millimetres","n/a"
"4/17/2000 9:35","bonanza","50.09","-117.48","n/a","Heavy rain last night, nicer today","observation","6.5","degrees Celsius","4.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.752","metres","n/a","pH units","6.174","metres3/second","0","millimetres","n/a"
"4/18/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"4/19/2000 9:40","bonanza","50.09","-117.48","n/a","Second nice day","observation","6","degrees Celsius","4.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.757","metres","n/a","pH units","6.286","metres3/second","0","millimetres","n/a"
"4/20/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"4/21/2000 14:50","bonanza","50.09","-117.48","n/a","Clouds with sun","observation","12","degrees Celsius","7.5","degrees Celsius","13.5","milligrams per litre","129","microSiemens per centimetre","2.8","NTU","0.876","metres","n/a","pH units","9.366","metres3/second","10.6","millimetres","n/a"
"4/22/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","1.2","millimetres","n/a"
"4/23/2000 11:30","bonanza","50.09","-117.48","n/a","Rain last night, generally cloudy today","observation","6","degrees Celsius","5.5","degrees Celsius","21.9","milligrams per litre","125","microSiemens per centimetre","3.2","NTU","0.844","metres","n/a","pH units","8.461","metres3/second","2.8","millimetres","n/a"
"4/24/2000 12:00","bonanza","50.09","-117.48","n/a","Lots of rain last night, medium high overcast today","observation","5","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.822","metres","n/a","pH units","7.872","metres3/second","2.8","millimetres","n/a"
"4/25/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","2","millimetres","n/a"
"4/26/2000 16:00","bonanza","50.09","-117.48","n/a","Nice day, sunny with clouds","observation","9.5","degrees Celsius","8","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.764","metres","n/a","pH units","6.446","metres3/second","0.4","millimetres","n/a"
"4/27/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","15.2","millimetres","n/a"
"4/28/2000 21:25","bonanza","50.09","-117.48","n/a","Big rain last night, overcast today","observation","6","degrees Celsius","6","degrees Celsius","59.4","milligrams per litre","125","microSiemens per centimetre","14","NTU","0.864","metres","n/a","pH units","9.02","metres3/second","0.2","millimetres","n/a"
"4/29/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0.2","millimetres","n/a"
"4/30/2000 8:45","bonanza","50.09","-117.48","n/a","Rain last night, overcast during the day","observation","7","degrees Celsius","6","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.806","metres","n/a","pH units","7.461","metres3/second","4.4","millimetres","n/a"
"5/1/2000 11:00","bonanza","50.09","-117.48","n/a","Rainy AM, clearing PM","observation","8","degrees Celsius","6","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.784","metres","n/a","pH units","6.918","metres3/second","n/a","millimetres","n/a"
"5/2/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","15","millimetres","n/a"
"5/3/2000 9:30","bonanza","50.09","-117.48","n/a","Rainy AM, low overcast","observation","9","degrees Celsius","7","degrees Celsius","11.4","milligrams per litre","133","microSiemens per centimetre","2.3","NTU","0.804","metres","7.9","pH units","7.41","metres3/second","1.4","millimetres","n/a"
"5/4/2000 4:10","bonanza","50.09","-117.48","n/a","Some light rains, overcast","observation","7","degrees Celsius","8","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.814","metres","n/a","pH units","7.665","metres3/second","8","millimetres","n/a"
"5/5/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"5/6/2000 19:50","bonanza","50.09","-117.48","n/a","48 hrs w occasional sun with showers","observation","5.5","degrees Celsius","7","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.776","metres","n/a","pH units","6.727","metres3/second","0","millimetres","n/a"
"5/7/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"5/8/2000 9:20","bonanza","50.09","-117.48","n/a","Overcast w sunny breaks yesterday, beautiful today","observation","6","degrees Celsius","5","degrees Celsius","8.7","milligrams per litre","142","microSiemens per centimetre","2.2","NTU","0.751","metres","7.9","pH units","6.151","metres3/second","n/a","millimetres","n/a"
"5/8/2000 12:20","bonanza","50.09","-117.48","n/a","T+B meter,dup#1","observation","n/a","degrees Celsius","n/a","degrees Celsius","8.1","milligrams per litre","142","microSiemens per centimetre","2","NTU","0.73","metres","7.85","pH units","5.693","metres3/second","n/a","millimetres","n/a"
"5/8/2000 12:20","bonanza","50.09","-117.48","n/a","duplicate#2","observation","n/a","degrees Celsius","n/a","degrees Celsius","8.1","milligrams per litre","142","microSiemens per centimetre","2","NTU","n/a","metres","7.85","pH units","n/a","metres3/second","6","millimetres","n/a"
"5/9/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","4.8","millimetres","n/a"
"5/10/2000 9:10","bonanza","50.09","-117.48","n/a","Overcast w sunny breaks","observation","7","degrees Celsius","7","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.736","metres","n/a","pH units","5.822","metres3/second","1","millimetres","n/a"
"5/11/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"5/12/2000 13:50","bonanza","50.09","-117.48","n/a","High overcast","observation","10","degrees Celsius","8","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.706","metres","n/a","pH units","5.196","metres3/second","0","millimetres","n/a"
"5/13/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"5/14/2000 9:10","bonanza","50.09","-117.48","n/a","High overcast, warm yesterday","observation","8.5","degrees Celsius","7","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.689","metres","n/a","pH units","4.862","metres3/second","0","millimetres","n/a"
"5/15/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"5/16/2000 13:00","bonanza","50.09","-117.48","n/a","T+B meter ","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.697","metres","n/a","pH units","5.017","metres3/second","0","millimetres","n/a"
"5/16/2000 14:05","bonanza","50.09","-117.48","n/a","Sunny wit some overcast,dup#1","observation","15","degrees Celsius","10.5","degrees Celsius","7.8","milligrams per litre","138","microSiemens per centimetre","1","NTU","0.706","metres","7.9","pH units","5.196","metres3/second","n/a","millimetres","n/a"
"5/16/2000 14:05","bonanza","50.09","-117.48","n/a","Duplicate #2","observation","n/a","degrees Celsius","n/a","degrees Celsius","8.4","milligrams per litre","138","microSiemens per centimetre","1.3","NTU","n/a","metres","7.9","pH units","n/a","metres3/second","n/a","millimetres","n/a"
"5/17/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"5/18/2000 10:00","bonanza","50.09","-117.48","n/a","2 nice days","observation","10","degrees Celsius","8","degrees Celsius","13.8","milligrams per litre","126","microSiemens per centimetre","1.8","NTU","0.786","metres","7.85","pH units","6.966","metres3/second","0.4","millimetres","n/a"
"5/19/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","2","millimetres","n/a"
"5/20/2000 11:45","bonanza","50.09","-117.48","n/a","2 nights of rain, rained some yesterday","observation","10","degrees Celsius","8.5","degrees Celsius","11.4","milligrams per litre","128","microSiemens per centimetre","2.3","NTU","0.786","metres","7.8","pH units","6.966","metres3/second","9.4","millimetres","n/a"
"5/21/2000 7:10","bonanza","50.09","-117.48","n/a","24 hrs of rains, some heavy","observation","10","degrees Celsius","8","degrees Celsius","52.5","milligrams per litre","116","microSiemens per centimetre","9","NTU","0.886","metres","7.7","pH units","9.661","metres3/second","0","millimetres","n/a"
"5/22/2000 15:50","bonanza","50.09","-117.48","n/a","Mild, high overcast","observation","12","degrees Celsius","10","degrees Celsius","32.1","milligrams per litre","119","microSiemens per centimetre","5.5","NTU","0.884","metres","7.65","pH units","9.601","metres3/second","0","millimetres","n/a"
"5/23/2000 14:00","bonanza","50.09","-117.48","n/a","Some clouds, not as warm","observation","10","degrees Celsius","9","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.85","metres","n/a","pH units","8.626","metres3/second","0","millimetres","n/a"
"5/24/2000 17:00","bonanza","50.09","-117.48","n/a","Nice day","observation","10","degrees Celsius","11","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.822","metres","n/a","pH units","7.872","metres3/second","0","millimetres","n/a"
"5/25/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"5/26/2000 10:30","bonanza","50.09","-117.48","n/a","T+B meter","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.785","metres","n/a","pH units","6.942","metres3/second","8.4","millimetres","n/a"
"5/27/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"5/28/2000 18:25","bonanza","50.09","-117.48","n/a","Heavy rain yesterday, more rain today","observation","10","degrees Celsius","9.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","6.632","metres3/second","3.6","millimetres","n/a"
"5/29/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","n/a"
"5/30/2000 16:05","bonanza","50.09","-117.48","n/a","Generally overcast w sunny periods","observation","11.5","degrees Celsius","10.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.744","metres","n/a","pH units","5.996","metres3/second","n/a","millimetres","n/a"
"5/31/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"6/1/2000 14:00","bonanza","50.09","-117.48","n/a","Sunny+warm-froze last night","observation","15","degrees Celsius","10","degrees Celsius","8.7","milligrams per litre","136","microSiemens per centimetre","1.1","NTU","0.722","metres","7.8","pH units","5.524","metres3/second","4.2","millimetres","n/a"
"6/2/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"6/3/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"6/4/2000 11:00","bonanza","50.09","-117.48","n/a","Beautiful day,warm +overcast yesterday","observation","13","degrees Celsius","9","degrees Celsius","8.1","milligrams per litre","130","microSiemens per centimetre","1.4","NTU","0.734","metres","7.8","pH units","5.778","metres3/second","2.8","millimetres","n/a"
"6/5/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0.2","millimetres","n/a"
"6/6/2000 15:50","bonanza","50.09","-117.48","n/a","2 days overcast-some light rains","observation","14","degrees Celsius","11","degrees Celsius","14.4","milligrams per litre","121","microSiemens per centimetre","3","NTU","0.786","metres","7.8","pH units","6.966","metres3/second","0","millimetres","n/a"
"6/7/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","7.6","millimetres","n/a"
"6/8/2000 15:50","bonanza","50.09","-117.48","n/a","2 days overcast-big rain for 2 hrs  with ocasional sunny breaks","observation","12","degrees Celsius","9.5","degrees Celsius","11.1","milligrams per litre","123","microSiemens per centimetre","2.7","NTU","0.784","metres","7.75","pH units","6.918","metres3/second","4.2","millimetres","n/a"
"6/8/2000 0:00","bonanza","50.09","-117.48","n/a","Truck broke down in heavy rain at creek","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","6.6","millimetres","n/a"
"6/9/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0.2","millimetres","n/a"
"6/10/2000 13:30","bonanza","50.09","-117.48","n/a","Steady heavy rains last night","observation","12","degrees Celsius","9","degrees Celsius","6.9","milligrams per litre","121","microSiemens per centimetre","1.7","NTU","0.785","metres","7.75","pH units","6.942","metres3/second","22.4","millimetres","n/a"
"6/11/2000 17:00","bonanza","50.09","-117.48","n/a","24 hrs frequent rains","observation","12","degrees Celsius","10","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.754","metres","n/a","pH units","6.219","metres3/second","0.6","millimetres","n/a"
"6/12/2000 16:45","bonanza","50.09","-117.48","n/a","24 hrs rain,light to medium heavy","observation","9","degrees Celsius","9.5","degrees Celsius","6.9","milligrams per litre","126","microSiemens per centimetre","1.7","NTU","0.764","metres","7.8","pH units","6.446","metres3/second","6.8","millimetres","n/a"
"6/13/2000 15:30","bonanza","50.09","-117.48","n/a","Overcast,some light rains","observation","13","degrees Celsius","10","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.754","metres","n/a","pH units","6.219","metres3/second","0.2","millimetres","n/a"
"6/14/2000 9:30","bonanza","50.09","-117.48","n/a","Heavier rains","observation","12","degrees Celsius","9","degrees Celsius","7.5","milligrams per litre","127","microSiemens per centimetre","2","NTU","0.764","metres","7.8","pH units","6.446","metres3/second","0","millimetres","n/a"
"6/15/2000 0:00","bonanza","50.09","-117.48","n/a","Heavy rain last night,day overcast","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"6/16/2000 16:05","bonanza","50.09","-117.48","n/a","Warmer,sunny+some clouds","observation","17","degrees Celsius","12","degrees Celsius","12","milligrams per litre","126","microSiemens per centimetre","2.6","NTU","0.783","metres","7.85","pH units","6.894","metres3/second","2.4","millimetres","n/a"
"6/17/2000 0:00","bonanza","50.09","-117.48","n/a","Warm - lots of overcast","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","1.2","millimetres","n/a"
"6/18/2000 11:45","bonanza","50.09","-117.48","n/a","Solid low overcast","observation","12.5","degrees Celsius","10","degrees Celsius","7.2","milligrams per litre","127","microSiemens per centimetre","2","NTU","0.764","metres","7.9","pH units","6.446","metres3/second","0","millimetres","n/a"
"6/19/2000 9:20","bonanza","50.09","-117.48","n/a","Big rain last night , mostly overcast","observation","12","degrees Celsius","9","degrees Celsius","9.3","milligrams per litre","125","microSiemens per centimetre","2.6","NTU","0.785","metres","7.9","pH units","6.942","metres3/second","0","millimetres","n/a"
"6/20/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"6/21/2000 9:25","bonanza","50.09","-117.48","n/a","Clouds,H2O milky","observation","15","degrees Celsius","9.5","degrees Celsius","10.5","milligrams per litre","128","microSiemens per centimetre","2.3","NTU","0.746","metres","7.9","pH units","6.04","metres3/second","0","millimetres","n/a"
"6/22/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0.2","millimetres","n/a"
"6/23/2000 16:05","bonanza","50.09","-117.48","n/a","48 hrs no precip.Warm clouds","observation","15","degrees Celsius","12","degrees Celsius","7.8","milligrams per litre","131","microSiemens per centimetre","2.3","NTU","0.726","metres","7.8","pH units","5.608","metres3/second","0","millimetres","n/a"
"6/24/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"6/25/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"6/26/2000 15:45","bonanza","50.09","-117.48","n/a","Nice warm days+nights","observation","18","degrees Celsius","13","degrees Celsius","8.1","milligrams per litre","132","microSiemens per centimetre","1.7","NTU","0.704","metres","7.85","pH units","5.156","metres3/second","0","millimetres","n/a"
"6/27/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"6/28/2000 16:00","bonanza","50.09","-117.48","n/a","Hot days,warm nights,overcast PM","observation","17","degrees Celsius","13","degrees Celsius","8.1","milligrams per litre","128","microSiemens per centimetre","1.8","NTU","0.704","metres","7.9","pH units","5.156","metres3/second","2.8","millimetres","n/a"
"6/29/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"6/30/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","n/a"
"7/1/2000 10:30","bonanza","50.09","-117.48","n/a","Cooler mixed day,H2O milky","observation","14","degrees Celsius","10.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.686","metres","n/a","pH units","4.804","metres3/second","n/a","millimetres","n/a"
"7/2/2000 13:05","bonanza","50.09","-117.48","n/a","Clouds,big rain last night","observation","14","degrees Celsius","11","degrees Celsius","5.4","milligrams per litre","129","microSiemens per centimetre","1.3","NTU","0.694","metres","n/a","pH units","4.959","metres3/second","n/a","millimetres","n/a"
"7/3/2000 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","n/a"
"7/4/2000 13:15","bonanza","50.09","-117.48","n/a","Heavy rain last night","observation","12","degrees Celsius","9","degrees Celsius","5.4","milligrams per litre","132","microSiemens per centimetre","1.3","NTU","0.684","metres","n/a","pH units","4.766","metres3/second","n/a","millimetres","n/a"
"7/5/2000 11:50","bonanza","50.09","-117.48","n/a","Heavy rain last night,overcast","observation","13","degrees Celsius","10","degrees Celsius","5.1","milligrams per litre","134","microSiemens per centimetre","1.2","NTU","0.666","metres","n/a","pH units","4.431","metres3/second","n/a","millimetres","n/a"
