"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","average_water_temperature","average_water_temperature_units","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","water_hub_qa_qc"
"2021-10-29 0:00:00","ALX001","49.67394","-114.7799","N/A","4.623","degrees Celsius","4.317875","degrees Celsius","4.727","degrees Celsius","3.261","degrees Celsius","N/A"
"2021-10-29 1:00:00","ALX001","49.67394","-114.7799","N/A","4.623","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 2:00:00","ALX001","49.67394","-114.7799","N/A","4.623","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 3:00:00","ALX001","49.67394","-114.7799","N/A","4.623","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 4:00:00","ALX001","49.67394","-114.7799","N/A","4.623","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 5:00:00","ALX001","49.67394","-114.7799","N/A","4.623","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 6:00:00","ALX001","49.67394","-114.7799","N/A","4.623","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 7:00:00","ALX001","49.67394","-114.7799","N/A","4.623","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 8:00:00","ALX001","49.67394","-114.7799","N/A","4.623","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 9:00:00","ALX001","49.67394","-114.7799","N/A","4.727","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 10:00:00","ALX001","49.67394","-114.7799","N/A","4.727","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 11:00:00","ALX001","49.67394","-114.7799","N/A","4.623","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 12:00:00","ALX001","49.67394","-114.7799","N/A","4.623","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 13:00:00","ALX001","49.67394","-114.7799","N/A","4.519","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 14:00:00","ALX001","49.67394","-114.7799","N/A","4.519","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 15:00:00","ALX001","49.67394","-114.7799","N/A","4.623","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 16:00:00","ALX001","49.67394","-114.7799","N/A","4.519","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 17:00:00","ALX001","49.67394","-114.7799","N/A","4.311","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 18:00:00","ALX001","49.67394","-114.7799","N/A","3.998","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 19:00:00","ALX001","49.67394","-114.7799","N/A","3.472","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 20:00:00","ALX001","49.67394","-114.7799","N/A","3.472","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 21:00:00","ALX001","49.67394","-114.7799","N/A","3.261","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 22:00:00","ALX001","49.67394","-114.7799","N/A","3.261","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-29 23:00:00","ALX001","49.67394","-114.7799","N/A","3.367","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 0:00:00","ALX001","49.67394","-114.7799","N/A","3.367","degrees Celsius","3.0481667","degrees Celsius","3.683","degrees Celsius","2.195","degrees Celsius","N/A"
"2021-10-30 1:00:00","ALX001","49.67394","-114.7799","N/A","3.472","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 2:00:00","ALX001","49.67394","-114.7799","N/A","3.261","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 3:00:00","ALX001","49.67394","-114.7799","N/A","2.943","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 4:00:00","ALX001","49.67394","-114.7799","N/A","2.943","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 5:00:00","ALX001","49.67394","-114.7799","N/A","2.943","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 6:00:00","ALX001","49.67394","-114.7799","N/A","2.837","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 7:00:00","ALX001","49.67394","-114.7799","N/A","2.73","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 8:00:00","ALX001","49.67394","-114.7799","N/A","2.73","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 9:00:00","ALX001","49.67394","-114.7799","N/A","2.837","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 10:00:00","ALX001","49.67394","-114.7799","N/A","2.837","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 11:00:00","ALX001","49.67394","-114.7799","N/A","3.049","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 12:00:00","ALX001","49.67394","-114.7799","N/A","3.367","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 13:00:00","ALX001","49.67394","-114.7799","N/A","3.472","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 14:00:00","ALX001","49.67394","-114.7799","N/A","3.578","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 15:00:00","ALX001","49.67394","-114.7799","N/A","3.683","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 16:00:00","ALX001","49.67394","-114.7799","N/A","3.683","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 17:00:00","ALX001","49.67394","-114.7799","N/A","3.367","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 18:00:00","ALX001","49.67394","-114.7799","N/A","3.155","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 19:00:00","ALX001","49.67394","-114.7799","N/A","2.943","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 20:00:00","ALX001","49.67394","-114.7799","N/A","2.73","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 21:00:00","ALX001","49.67394","-114.7799","N/A","2.624","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 22:00:00","ALX001","49.67394","-114.7799","N/A","2.41","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-30 23:00:00","ALX001","49.67394","-114.7799","N/A","2.195","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 0:00:00","ALX001","49.67394","-114.7799","N/A","2.088","degrees Celsius","1.456","degrees Celsius","2.088","degrees Celsius","0.674","degrees Celsius","N/A"
"2021-10-31 1:00:00","ALX001","49.67394","-114.7799","N/A","1.98","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 2:00:00","ALX001","49.67394","-114.7799","N/A","1.98","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 3:00:00","ALX001","49.67394","-114.7799","N/A","1.98","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 4:00:00","ALX001","49.67394","-114.7799","N/A","1.872","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 5:00:00","ALX001","49.67394","-114.7799","N/A","1.764","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 6:00:00","ALX001","49.67394","-114.7799","N/A","1.548","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 7:00:00","ALX001","49.67394","-114.7799","N/A","1.33","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 8:00:00","ALX001","49.67394","-114.7799","N/A","1.221","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 9:00:00","ALX001","49.67394","-114.7799","N/A","1.112","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 10:00:00","ALX001","49.67394","-114.7799","N/A","1.003","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 11:00:00","ALX001","49.67394","-114.7799","N/A","1.112","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 12:00:00","ALX001","49.67394","-114.7799","N/A","1.439","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 13:00:00","ALX001","49.67394","-114.7799","N/A","1.548","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 14:00:00","ALX001","49.67394","-114.7799","N/A","1.656","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 15:00:00","ALX001","49.67394","-114.7799","N/A","1.656","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 16:00:00","ALX001","49.67394","-114.7799","N/A","1.656","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 17:00:00","ALX001","49.67394","-114.7799","N/A","1.548","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 18:00:00","ALX001","49.67394","-114.7799","N/A","1.439","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 19:00:00","ALX001","49.67394","-114.7799","N/A","1.33","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 20:00:00","ALX001","49.67394","-114.7799","N/A","1.112","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 21:00:00","ALX001","49.67394","-114.7799","N/A","1.003","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 22:00:00","ALX001","49.67394","-114.7799","N/A","0.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-10-31 23:00:00","ALX001","49.67394","-114.7799","N/A","0.674","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 0:00:00","ALX001","49.67394","-114.7799","N/A","0.563","degrees Celsius","0.581375","degrees Celsius","1.112","degrees Celsius","0.343","degrees Celsius","N/A"
"2021-11-01 1:00:00","ALX001","49.67394","-114.7799","N/A","0.343","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 2:00:00","ALX001","49.67394","-114.7799","N/A","0.343","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 3:00:00","ALX001","49.67394","-114.7799","N/A","0.343","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 4:00:00","ALX001","49.67394","-114.7799","N/A","0.343","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 5:00:00","ALX001","49.67394","-114.7799","N/A","0.343","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 6:00:00","ALX001","49.67394","-114.7799","N/A","0.343","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 7:00:00","ALX001","49.67394","-114.7799","N/A","0.453","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 8:00:00","ALX001","49.67394","-114.7799","N/A","0.453","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 9:00:00","ALX001","49.67394","-114.7799","N/A","0.453","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 10:00:00","ALX001","49.67394","-114.7799","N/A","0.453","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 11:00:00","ALX001","49.67394","-114.7799","N/A","0.453","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 12:00:00","ALX001","49.67394","-114.7799","N/A","1.003","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 13:00:00","ALX001","49.67394","-114.7799","N/A","1.112","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 14:00:00","ALX001","49.67394","-114.7799","N/A","1.112","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 15:00:00","ALX001","49.67394","-114.7799","N/A","0.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 16:00:00","ALX001","49.67394","-114.7799","N/A","0.784","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 17:00:00","ALX001","49.67394","-114.7799","N/A","0.674","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 18:00:00","ALX001","49.67394","-114.7799","N/A","0.674","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 19:00:00","ALX001","49.67394","-114.7799","N/A","0.563","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 20:00:00","ALX001","49.67394","-114.7799","N/A","0.563","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 21:00:00","ALX001","49.67394","-114.7799","N/A","0.563","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 22:00:00","ALX001","49.67394","-114.7799","N/A","0.563","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-01 23:00:00","ALX001","49.67394","-114.7799","N/A","0.563","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 0:00:00","ALX001","49.67394","-114.7799","N/A","0.563","degrees Celsius","1.1274583","degrees Celsius","2.088","degrees Celsius","0.453","degrees Celsius","N/A"
"2021-11-02 1:00:00","ALX001","49.67394","-114.7799","N/A","0.563","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 2:00:00","ALX001","49.67394","-114.7799","N/A","0.563","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 3:00:00","ALX001","49.67394","-114.7799","N/A","0.563","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 4:00:00","ALX001","49.67394","-114.7799","N/A","0.563","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 5:00:00","ALX001","49.67394","-114.7799","N/A","0.453","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 6:00:00","ALX001","49.67394","-114.7799","N/A","0.453","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 7:00:00","ALX001","49.67394","-114.7799","N/A","0.563","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 8:00:00","ALX001","49.67394","-114.7799","N/A","0.563","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 9:00:00","ALX001","49.67394","-114.7799","N/A","0.674","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 10:00:00","ALX001","49.67394","-114.7799","N/A","0.784","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 11:00:00","ALX001","49.67394","-114.7799","N/A","1.003","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 12:00:00","ALX001","49.67394","-114.7799","N/A","1.33","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 13:00:00","ALX001","49.67394","-114.7799","N/A","1.33","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 14:00:00","ALX001","49.67394","-114.7799","N/A","1.439","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 15:00:00","ALX001","49.67394","-114.7799","N/A","1.33","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 16:00:00","ALX001","49.67394","-114.7799","N/A","1.112","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 17:00:00","ALX001","49.67394","-114.7799","N/A","1.33","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 18:00:00","ALX001","49.67394","-114.7799","N/A","1.656","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 19:00:00","ALX001","49.67394","-114.7799","N/A","1.872","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 20:00:00","ALX001","49.67394","-114.7799","N/A","2.088","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 21:00:00","ALX001","49.67394","-114.7799","N/A","2.088","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 22:00:00","ALX001","49.67394","-114.7799","N/A","2.088","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-02 23:00:00","ALX001","49.67394","-114.7799","N/A","2.088","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 0:00:00","ALX001","49.67394","-114.7799","N/A","2.195","degrees Celsius","3.3016667","degrees Celsius","4.311","degrees Celsius","2.195","degrees Celsius","N/A"
"2021-11-03 1:00:00","ALX001","49.67394","-114.7799","N/A","2.303","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 2:00:00","ALX001","49.67394","-114.7799","N/A","2.41","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 3:00:00","ALX001","49.67394","-114.7799","N/A","2.41","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 4:00:00","ALX001","49.67394","-114.7799","N/A","2.517","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 5:00:00","ALX001","49.67394","-114.7799","N/A","2.624","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 6:00:00","ALX001","49.67394","-114.7799","N/A","2.73","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 7:00:00","ALX001","49.67394","-114.7799","N/A","2.73","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 8:00:00","ALX001","49.67394","-114.7799","N/A","2.837","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 9:00:00","ALX001","49.67394","-114.7799","N/A","2.943","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 10:00:00","ALX001","49.67394","-114.7799","N/A","3.049","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 11:00:00","ALX001","49.67394","-114.7799","N/A","3.155","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 12:00:00","ALX001","49.67394","-114.7799","N/A","3.261","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 13:00:00","ALX001","49.67394","-114.7799","N/A","3.472","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 14:00:00","ALX001","49.67394","-114.7799","N/A","3.788","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 15:00:00","ALX001","49.67394","-114.7799","N/A","3.998","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 16:00:00","ALX001","49.67394","-114.7799","N/A","4.311","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 17:00:00","ALX001","49.67394","-114.7799","N/A","4.311","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 18:00:00","ALX001","49.67394","-114.7799","N/A","4.207","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 19:00:00","ALX001","49.67394","-114.7799","N/A","4.102","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 20:00:00","ALX001","49.67394","-114.7799","N/A","3.998","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 21:00:00","ALX001","49.67394","-114.7799","N/A","3.998","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 22:00:00","ALX001","49.67394","-114.7799","N/A","3.998","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-03 23:00:00","ALX001","49.67394","-114.7799","N/A","3.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-04 0:00:00","ALX001","49.67394","-114.7799","N/A","3.893","degrees Celsius","3.9795417","degrees Celsius","4.415","degrees Celsius","3.472","degrees Celsius","N/A"
"2021-11-04 1:00:00","ALX001","49.67394","-114.7799","N/A","3.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-04 2:00:00","ALX001","49.67394","-114.7799","N/A","3.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-04 3:00:00","ALX001","49.67394","-114.7799","N/A","3.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-04 4:00:00","ALX001","49.67394","-114.7799","N/A","3.788","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-04 5:00:00","ALX001","49.67394","-114.7799","N/A","3.578","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-04 6:00:00","ALX001","49.67394","-114.7799","N/A","3.578","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-04 7:00:00","ALX001","49.67394","-114.7799","N/A","3.472","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-04 8:00:00","ALX001","49.67394","-114.7799","N/A","3.472","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-04 9:00:00","ALX001","49.67394","-114.7799","N/A","3.472","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-04 10:00:00","ALX001","49.67394","-114.7799","N/A","3.578","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-04 11:00:00","ALX001","49.67394","-114.7799","N/A","3.893","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-04 12:00:00","ALX001","49.67394","-114.7799","N/A","3.998","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-04 13:00:00","ALX001","49.67394","-114.7799","N/A","4.102","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-11-04 14:00:00","ALX001","49.67394","-114.7799","N/A","4.207","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
