"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2019-02-27 23:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celsius","N/A"
"2019-02-28 00:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celsius","N/A"
"2019-02-28 01:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celsius","N/A"
"2019-02-28 02:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celsius","N/A"
"2019-02-28 03:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-02-28 04:00:00","BOI002","50.016776","-114.93732","N/A","1.33","degrees Celsius","N/A"
"2019-02-28 05:00:00","BOI002","50.016776","-114.93732","N/A","1.221","degrees Celsius","N/A"
"2019-02-28 06:00:00","BOI002","50.016776","-114.93732","N/A","1.221","degrees Celsius","N/A"
"2019-02-28 07:00:00","BOI002","50.016776","-114.93732","N/A","1.221","degrees Celsius","N/A"
"2019-02-28 08:00:00","BOI002","50.016776","-114.93732","N/A","1.221","degrees Celsius","N/A"
"2019-02-28 09:00:00","BOI002","50.016776","-114.93732","N/A","1.33","degrees Celsius","N/A"
"2019-02-28 10:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-02-28 11:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celsius","N/A"
"2019-02-28 12:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celsius","N/A"
"2019-02-28 13:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celsius","N/A"
"2019-02-28 14:00:00","BOI002","50.016776","-114.93732","N/A","1.764","degrees Celsius","N/A"
"2019-02-28 15:00:00","BOI002","50.016776","-114.93732","N/A","1.98","degrees Celsius","N/A"
"2019-02-28 16:00:00","BOI002","50.016776","-114.93732","N/A","1.98","degrees Celsius","N/A"
"2019-02-28 17:00:00","BOI002","50.016776","-114.93732","N/A","1.98","degrees Celsius","N/A"
"2019-02-28 18:00:00","BOI002","50.016776","-114.93732","N/A","1.872","degrees Celsius","N/A"
"2019-02-28 19:00:00","BOI002","50.016776","-114.93732","N/A","1.764","degrees Celsius","N/A"
"2019-02-28 20:00:00","BOI002","50.016776","-114.93732","N/A","1.764","degrees Celsius","N/A"
"2019-02-28 21:00:00","BOI002","50.016776","-114.93732","N/A","1.764","degrees Celsius","N/A"
"2019-02-28 22:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celsius","N/A"
"2019-02-28 23:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celsius","N/A"
"2019-03-01 00:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celsius","N/A"
"2019-03-01 01:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celsius","N/A"
"2019-03-01 02:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celsius","N/A"
"2019-03-01 03:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celsius","N/A"
"2019-03-01 04:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celsius","N/A"
"2019-03-01 05:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celsius","N/A"
"2019-03-01 06:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celsius","N/A"
"2019-03-01 07:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celsius","N/A"
"2019-03-01 08:00:00","BOI002","50.016776","-114.93732","N/A","1.33","degrees Celsius","N/A"
"2019-03-01 09:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celsius","N/A"
"2019-03-01 10:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celsius","N/A"
"2019-03-01 11:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celsius","N/A"
"2019-03-01 12:00:00","BOI002","50.016776","-114.93732","N/A","1.221","degrees Celsius","N/A"
"2019-03-01 13:00:00","BOI002","50.016776","-114.93732","N/A","1.33","degrees Celsius","N/A"
"2019-03-01 14:00:00","BOI002","50.016776","-114.93732","N/A","1.33","degrees Celsius","N/A"
"2019-03-01 15:00:00","BOI002","50.016776","-114.93732","N/A","1.33","degrees Celsius","N/A"
"2019-03-01 16:00:00","BOI002","50.016776","-114.93732","N/A","1.221","degrees Celsius","N/A"
"2019-03-01 17:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celsius","N/A"
"2019-03-01 18:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celsius","N/A"
"2019-03-01 19:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celsius","N/A"
"2019-03-01 20:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celsius","N/A"
"2019-03-01 21:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celsius","N/A"
"2019-03-01 22:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celsius","N/A"
"2019-03-01 23:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celsius","N/A"
"2019-03-02 00:00:00","BOI002","50.016776","-114.93732","N/A","0.232","degrees Celsius","N/A"
"2019-03-02 01:00:00","BOI002","50.016776","-114.93732","N/A","0.232","degrees Celsius","N/A"
"2019-03-02 02:00:00","BOI002","50.016776","-114.93732","N/A","0.121","degrees Celsius","N/A"
"2019-03-02 03:00:00","BOI002","50.016776","-114.93732","N/A","0.121","degrees Celsius","N/A"
"2019-03-02 04:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-02 05:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-02 06:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-02 07:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-02 08:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-02 09:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-02 10:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-02 11:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-02 12:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-02 13:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-02 14:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-02 15:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-02 16:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celsius","N/A"
"2019-03-02 17:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celsius","N/A"
"2019-03-02 18:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celsius","N/A"
"2019-03-02 19:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celsius","N/A"
"2019-03-02 20:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celsius","N/A"
"2019-03-02 21:00:00","BOI002","50.016776","-114.93732","N/A","0.232","degrees Celsius","N/A"
"2019-03-02 22:00:00","BOI002","50.016776","-114.93732","N/A","0.121","degrees Celsius","N/A"
"2019-03-02 23:00:00","BOI002","50.016776","-114.93732","N/A","0.121","degrees Celsius","N/A"
"2019-03-03 00:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-03 01:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-03 02:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-03 03:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-03 04:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-03 05:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-03 06:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-03 07:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-03 08:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-03 09:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-03 10:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-03 11:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-03 12:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-03 13:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-03 14:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-03 15:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-03 16:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-03 17:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celsius","N/A"
"2019-03-03 18:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celsius","N/A"
"2019-03-03 19:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celsius","N/A"
"2019-03-03 20:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celsius","N/A"
"2019-03-03 21:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celsius","N/A"
"2019-03-03 22:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celsius","N/A"
"2019-03-03 23:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celsius","N/A"
"2019-03-04 00:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celsius","N/A"
"2019-03-04 01:00:00","BOI002","50.016776","-114.93732","N/A","0.232","degrees Celsius","N/A"
"2019-03-04 02:00:00","BOI002","50.016776","-114.93732","N/A","0.232","degrees Celsius","N/A"
"2019-03-04 03:00:00","BOI002","50.016776","-114.93732","N/A","0.121","degrees Celsius","N/A"
"2019-03-04 04:00:00","BOI002","50.016776","-114.93732","N/A","0.121","degrees Celsius","N/A"
"2019-03-04 05:00:00","BOI002","50.016776","-114.93732","N/A","0.121","degrees Celsius","N/A"
"2019-03-04 06:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-04 07:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-04 08:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-04 09:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-04 10:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celsius","N/A"
"2019-03-04 11:00:00","BOI002","50.016776","-114.93732","N/A","0.232","degrees Celsius","N/A"
"2019-03-04 12:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celsius","N/A"
"2019-03-04 13:00:00","BOI002","50.016776","-114.93732","N/A","0.674","degrees Celsius","N/A"
"2019-03-04 14:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celsius","N/A"
"2019-03-04 15:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celsius","N/A"
"2019-03-04 16:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celsius","N/A"
"2019-03-04 17:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celsius","N/A"
"2019-03-04 18:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celsius","N/A"
"2019-03-04 19:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celsius","N/A"
"2019-03-04 20:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celsius","N/A"
"2019-03-04 21:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celsius","N/A"
"2019-03-04 22:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celsius","N/A"
"2019-03-04 23:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celsius","N/A"
"2019-03-05 0:00:00","BOI002","50.016776","-114.93732","N/A","0.674","degrees Celsius","N/A"
"2019-03-05 1:00:00","BOI002","50.016776","-114.93732","N/A","0.674","degrees Celsius","N/A"
"2019-03-05 2:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celsius","N/A"
"2019-03-05 3:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celsius","N/A"
"2019-03-05 4:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celsius","N/A"
"2019-03-05 5:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celsius","N/A"
"2019-03-05 6:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celsius","N/A"
"2019-03-05 7:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celsius","N/A"
"2019-03-05 8:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celsius","N/A"
"2019-03-05 9:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celsius","N/A"
"2019-03-05 10:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celsius","N/A"
"2019-03-05 11:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celsius","N/A"
"2019-03-05 12:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celsius","N/A"
"2019-03-05 13:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celsius","N/A"
"2019-03-05 14:00:00","BOI002","50.016776","-114.93732","N/A","1.33","degrees Celsius","N/A"
"2019-03-05 15:00:00","BOI002","50.016776","-114.93732","N/A","1.33","degrees Celsius","N/A"
"2019-03-05 16:00:00","BOI002","50.016776","-114.93732","N/A","1.33","degrees Celsius","N/A"
"2019-03-05 17:00:00","BOI002","50.016776","-114.93732","N/A","1.33","degrees Celsius","N/A"
"2019-03-05 18:00:00","BOI002","50.016776","-114.93732","N/A","1.33","degrees Celsius","N/A"
"2019-03-05 19:00:00","BOI002","50.016776","-114.93732","N/A","1.221","degrees Celsius","N/A"
"2019-03-05 20:00:00","BOI002","50.016776","-114.93732","N/A","1.221","degrees Celsius","N/A"
"2019-03-05 21:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celsius","N/A"
"2019-03-05 22:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celsius","N/A"
"2019-03-05 23:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celsius","N/A"
"2019-03-06 0:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celsius","N/A"
"2019-03-06 1:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celsius","N/A"
"2019-03-06 2:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celsius","N/A"
"2019-03-06 3:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celsius","N/A"
"2019-03-06 4:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celsius","N/A"
"2019-03-06 5:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celsius","N/A"
"2019-03-06 6:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celsius","N/A"
"2019-03-06 7:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celsius","N/A"
"2019-03-06 8:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celsius","N/A"
"2019-03-06 9:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celsius","N/A"
"2019-03-06 10:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celsius","N/A"
"2019-03-06 11:00:00","BOI002","50.016776","-114.93732","N/A","1.33","degrees Celsius","N/A"
"2019-03-06 12:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celsius","N/A"
"2019-03-06 13:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celsius","N/A"
"2019-03-06 14:00:00","BOI002","50.016776","-114.93732","N/A","1.872","degrees Celsius","N/A"
"2019-03-06 15:00:00","BOI002","50.016776","-114.93732","N/A","1.98","degrees Celsius","N/A"
"2019-03-06 16:00:00","BOI002","50.016776","-114.93732","N/A","1.98","degrees Celsius","N/A"
"2019-03-06 17:00:00","BOI002","50.016776","-114.93732","N/A","1.98","degrees Celsius","N/A"
"2019-03-06 18:00:00","BOI002","50.016776","-114.93732","N/A","1.872","degrees Celsius","N/A"
"2019-03-06 19:00:00","BOI002","50.016776","-114.93732","N/A","1.764","degrees Celsius","N/A"
"2019-03-06 20:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celsius","N/A"
"2019-03-06 21:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celsius","N/A"
"2019-03-06 22:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celsius","N/A"
"2019-03-06 23:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celsius","N/A"
"2019-03-07 0:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celsius","N/A"
"2019-03-07 1:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-07 2:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-07 3:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-07 4:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celsius","N/A"
"2019-03-07 5:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-07 6:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-07 7:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-07 8:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-07 9:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celsius","N/A"
"2019-03-07 10:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celsius","N/A"
"2019-03-07 11:00:00","BOI002","50.016776","-114.93732","N/A","1.872","degrees Celsius","N/A"
"2019-03-07 12:00:00","BOI002","50.016776","-114.93732","N/A","2.088","degrees Celsius","N/A"
"2019-03-07 13:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celsius","N/A"
"2019-03-07 14:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celsius","N/A"
"2019-03-07 15:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2019-03-07 16:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celsius","N/A"
"2019-03-07 17:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celsius","N/A"
"2019-03-07 18:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celsius","N/A"
"2019-03-07 19:00:00","BOI002","50.016776","-114.93732","N/A","2.088","degrees Celsius","N/A"
"2019-03-07 20:00:00","BOI002","50.016776","-114.93732","N/A","1.98","degrees Celsius","N/A"
"2019-03-07 21:00:00","BOI002","50.016776","-114.93732","N/A","1.98","degrees Celsius","N/A"
"2019-03-07 22:00:00","BOI002","50.016776","-114.93732","N/A","1.872","degrees Celsius","N/A"
"2019-03-07 23:00:00","BOI002","50.016776","-114.93732","N/A","1.872","degrees Celsius","N/A"
"2019-03-08 0:00:00","BOI002","50.016776","-114.93732","N/A","1.872","degrees Celsius","N/A"
"2019-03-08 1:00:00","BOI002","50.016776","-114.93732","N/A","1.764","degrees Celsius","N/A"
"2019-03-08 2:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celsius","N/A"
"2019-03-08 3:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celsius","N/A"
"2019-03-08 4:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-08 5:00:00","BOI002","50.016776","-114.93732","N/A","1.33","degrees Celsius","N/A"
"2019-03-08 6:00:00","BOI002","50.016776","-114.93732","N/A","1.221","degrees Celsius","N/A"
"2019-03-08 7:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celsius","N/A"
"2019-03-08 8:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celsius","N/A"
"2019-03-08 9:00:00","BOI002","50.016776","-114.93732","N/A","1.221","degrees Celsius","N/A"
"2019-03-08 10:00:00","BOI002","50.016776","-114.93732","N/A","1.33","degrees Celsius","N/A"
"2019-03-08 11:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celsius","N/A"
"2019-03-08 12:00:00","BOI002","50.016776","-114.93732","N/A","1.872","degrees Celsius","N/A"
"2019-03-08 13:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celsius","N/A"
"2019-03-08 14:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celsius","N/A"
"2019-03-08 15:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celsius","N/A"
"2019-03-08 16:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celsius","N/A"
"2019-03-08 17:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celsius","N/A"
"2019-03-08 18:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celsius","N/A"
"2019-03-08 19:00:00","BOI002","50.016776","-114.93732","N/A","2.088","degrees Celsius","N/A"
"2019-03-08 20:00:00","BOI002","50.016776","-114.93732","N/A","1.98","degrees Celsius","N/A"
"2019-03-08 21:00:00","BOI002","50.016776","-114.93732","N/A","1.764","degrees Celsius","N/A"
"2019-03-08 22:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celsius","N/A"
"2019-03-08 23:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celsius","N/A"
"2019-03-09 0:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celsius","N/A"
"2019-03-09 1:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celsius","N/A"
"2019-03-09 2:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-09 3:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-09 4:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-09 5:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-09 6:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-09 7:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-09 8:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-09 9:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celsius","N/A"
"2019-03-09 10:00:00","BOI002","50.016776","-114.93732","N/A","1.764","degrees Celsius","N/A"
"2019-03-09 11:00:00","BOI002","50.016776","-114.93732","N/A","1.872","degrees Celsius","N/A"
"2019-03-09 12:00:00","BOI002","50.016776","-114.93732","N/A","2.088","degrees Celsius","N/A"
"2019-03-09 13:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celsius","N/A"
"2019-03-09 14:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2019-03-09 15:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2019-03-09 16:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2019-03-09 17:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celsius","N/A"
"2019-03-09 18:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celsius","N/A"
"2019-03-09 19:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celsius","N/A"
"2019-03-09 20:00:00","BOI002","50.016776","-114.93732","N/A","2.088","degrees Celsius","N/A"
"2019-03-09 21:00:00","BOI002","50.016776","-114.93732","N/A","1.98","degrees Celsius","N/A"
"2019-03-09 22:00:00","BOI002","50.016776","-114.93732","N/A","1.872","degrees Celsius","N/A"
"2019-03-09 23:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celsius","N/A"
"2019-03-10 0:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celsius","N/A"
"2019-03-10 1:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-10 2:00:00","BOI002","50.016776","-114.93732","N/A","1.33","degrees Celsius","N/A"
"2019-03-10 3:00:00","BOI002","50.016776","-114.93732","N/A","1.221","degrees Celsius","N/A"
"2019-03-10 4:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celsius","N/A"
"2019-03-10 5:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celsius","N/A"
"2019-03-10 6:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celsius","N/A"
"2019-03-10 7:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celsius","N/A"
"2019-03-10 8:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celsius","N/A"
"2019-03-10 9:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celsius","N/A"
"2019-03-10 10:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celsius","N/A"
"2019-03-10 11:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celsius","N/A"
"2019-03-10 12:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-10 13:00:00","BOI002","50.016776","-114.93732","N/A","1.872","degrees Celsius","N/A"
"2019-03-10 14:00:00","BOI002","50.016776","-114.93732","N/A","2.088","degrees Celsius","N/A"
"2019-03-10 15:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celsius","N/A"
"2019-03-10 16:00:00","BOI002","50.016776","-114.93732","N/A","2.088","degrees Celsius","N/A"
"2019-03-10 17:00:00","BOI002","50.016776","-114.93732","N/A","1.98","degrees Celsius","N/A"
"2019-03-10 18:00:00","BOI002","50.016776","-114.93732","N/A","1.872","degrees Celsius","N/A"
"2019-03-10 19:00:00","BOI002","50.016776","-114.93732","N/A","1.764","degrees Celsius","N/A"
"2019-03-10 20:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celsius","N/A"
"2019-03-10 21:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celsius","N/A"
"2019-03-10 22:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celsius","N/A"
"2019-03-10 23:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celsius","N/A"
"2019-03-11 0:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-11 1:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-11 2:00:00","BOI002","50.016776","-114.93732","N/A","1.33","degrees Celsius","N/A"
"2019-03-11 3:00:00","BOI002","50.016776","-114.93732","N/A","1.33","degrees Celsius","N/A"
"2019-03-11 4:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-11 5:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-11 6:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celsius","N/A"
"2019-03-11 7:00:00","BOI002","50.016776","-114.93732","N/A","1.33","degrees Celsius","N/A"
