"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level_units","pH","pH_units","discharge","discharge_units","precipitation","precipitation_units","initials","initials_units","water_hub_qa_qc"
"2002-05-05 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","4.2","millimetres","N/A","N/A","N/A"
"2002-05-06 17:00:00","NJWIN01","49.60474","-117.54649","N/A","clear sky","observation","14","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.416","metres","N/A","pH units","1.419","metres3 per second","3","millimetres","nf","N/A","N/A"
"2002-05-07 15:30:00","NJWIN01","49.60474","-117.54649","N/A","slightly cloudy","observation","13","degrees Celsius","10","degrees Celsius","<0.5","milligrams per litre","75.2","microSiemens per centimetre","0.55","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.412","metres","N/A","pH units","1.344","metres3 per second","0.5","millimetres","nf","N/A","N/A"
"2002-05-08 00:00:00","NJWIN01","49.60474","-117.54649","N/A","NF samples because of rain","observation","N/A","degrees Celsius","10","degrees Celsius","x","milligrams per litre","70.9","microSiemens per centimetre","0.55","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0.4","millimetres","nf","N/A","N/A"
"2002-05-09 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2002-05-10 12:00:00","NJWIN01","49.60474","-117.54649","N/A","sunny","observation","11","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.398","metres","N/A","pH units","1.106","metres3 per second","0","millimetres","nf","N/A","N/A"
"2002-05-11 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","9.5","degrees Celsius","x","milligrams per litre","82.9","microSiemens per centimetre","0.35","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2002-05-12 18:30:00","NJWIN01","49.60474","-117.54649","N/A","sunny at dusk","observation","14","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.394","metres","N/A","pH units","1.045","metres3 per second","0","millimetres","nf","N/A","N/A"
"2002-05-13 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","9","degrees Celsius","x","milligrams per litre","79.6","microSiemens per centimetre","0.3","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","nf","N/A","N/A"
"2002-05-14 16:00:00","NJWIN01","49.60474","-117.54649","N/A","sunny","observation","18","degrees Celsius","9","degrees Celsius","<0.5","milligrams per litre","72.4","microSiemens per centimetre","0.5","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.412","metres","N/A","pH units","1.344","metres3 per second","1.3","millimetres","nf","N/A","N/A"
"2002-05-15 11:15:00","NJWIN01","49.60474","-117.54649","N/A","cloudy rain last night","observation","10","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.432","metres","N/A","pH units","2.359","metres3 per second","0.2","millimetres","nf","N/A","N/A"
"2002-05-16 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2002-05-17 13:00:00","NJWIN01","49.60474","-117.54649","N/A","partly cloudy","observation","17","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.433","metres","N/A","pH units","2.437","metres3 per second","5.6","millimetres","nf","N/A","N/A"
"2002-05-18 00:00:00","NJWIN01","49.60474","-117.54649","N/A","NF samples because of rain","observation","N/A","degrees Celsius","8","degrees Celsius","<0.5","milligrams per litre","67.2","microSiemens per centimetre","0.6","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","1","millimetres","nf","N/A","N/A"
"2002-05-19 19:00:00","NJWIN01","49.60474","-117.54649","N/A","intermittent rain","observation","9","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.456","metres","N/A","pH units","5.094","metres3 per second","4.8","millimetres","nf","N/A","N/A"
"2002-05-20 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","5.9","millimetres","N/A","N/A","N/A"
"2002-05-21 00:00:00","NJWIN01","49.60474","-117.54649","N/A","Lab TSS replicate","observation","N/A","degrees Celsius","6","degrees Celsius","28.5","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A"
"2002-05-21 00:00:00","NJWIN01","49.60474","-117.54649","N/A","Use SD#3, n=5, r=0.9893, when ga range > 0.46","observation","N/A","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A"
"2002-05-21 14:00:00","NJWIN01","49.60474","-117.54649","N/A","hard rain","observation","8","degrees Celsius","7","degrees Celsius","23.1","milligrams per litre","52.6","microSiemens per centimetre","5","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.548","metres","N/A","pH units","13.768","metres3 per second","4.3","millimetres","nf","N/A","N/A"
"2002-05-22 14:30:00","NJWIN01","49.60474","-117.54649","N/A","intermittent rain","observation","9","degrees Celsius","6","degrees Celsius","126","milligrams per litre","49.2","microSiemens per centimetre","23","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.551","metres","N/A","pH units","14.28","metres3 per second","16.8","millimetres","nf","N/A","N/A"
"2002-05-23 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","4.1","millimetres","N/A","N/A","N/A"
"2002-05-24 00:00:00","NJWIN01","49.60474","-117.54649","N/A","SD#4, >0.385 & <0.46","observation","N/A","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.445","metres","N/A","pH units","4.179","metres3 per second","N/A","millimetres","N/A","N/A","N/A"
"2002-05-24 11:15:00","NJWIN01","49.60474","-117.54649","N/A","clear sky","observation","15","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.458","metres","N/A","pH units","5.055","metres3 per second","2.2","millimetres","nf","N/A","N/A"
"2002-05-24 12:58:00","NJWIN01","49.60474","-117.54649","N/A","T&K meter by boom off Farrer's bridge","observation","N/A","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.445","metres","N/A","pH units","3.992","metres3 per second","N/A","millimetres","ty/kr","N/A","N/A"
"2002-05-25 00:00:00","NJWIN01","49.60474","-117.54649","N/A","SD#4, post high water, dev=5%","observation","N/A","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A"
"2002-05-25 10:00:00","NJWIN01","49.60474","-117.54649","N/A","clear sky","observation","10","degrees Celsius","5.5","degrees Celsius","6.3","milligrams per litre","59.5","microSiemens per centimetre","1.7","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.438","metres","N/A","pH units","3.763","metres3 per second","0.2","millimetres","nf","N/A","N/A"
"2002-05-26 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","1","millimetres","N/A","N/A","N/A"
"2002-05-27 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0.9","millimetres","N/A","N/A","N/A"
"2002-05-28 18:00:00","NJWIN01","49.60474","-117.54649","N/A","half day of rain","observation","11","degrees Celsius","5","degrees Celsius","32.4","milligrams per litre","51","microSiemens per centimetre","4.8","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.494","metres","N/A","pH units","6.876","metres3 per second","11.5","millimetres","nf","N/A","N/A"
"2002-05-29 00:00:00","NJWIN01","49.60474","-117.54649","N/A","SD#4, dev= -4%","observation","N/A","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.46","metres","N/A","pH units","5.202","metres3 per second","N/A","millimetres","N/A","N/A","N/A"
"2002-05-29 09:50:00","NJWIN01","49.60474","-117.54649","N/A","T&K meter by boom off Farrer's bridge,cloudy","observation","N/A","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.46","metres","N/A","pH units","5.399","metres3 per second","5.4","millimetres","ty/kr","N/A","N/A"
"2002-05-30 10:30:00","NJWIN01","49.60474","-117.54649","N/A","sunny","observation","15","degrees Celsius","5","degrees Celsius","19.8","milligrams per litre","50.7","microSiemens per centimetre","3.5","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.489","metres","N/A","pH units","6.424","metres3 per second","0","millimetres","nf","N/A","N/A"
"2002-05-31 14:00:00","NJWIN01","49.60474","-117.54649","N/A","sunny","observation","23","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.458","metres","N/A","pH units","5.055","metres3 per second","0","millimetres","nf","N/A","N/A"
"2002-06-01 17:00:00","NJWIN01","49.60474","-117.54649","N/A","clear sky sunny","observation","18","degrees Celsius","5","degrees Celsius","6.3","milligrams per litre","53.5","microSiemens per centimetre","1.4","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.438","metres","N/A","pH units","3.763","metres3 per second","0","millimetres","nf","N/A","N/A"
"2002-06-02 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","5","degrees Celsius","x","milligrams per litre","55.1","microSiemens per centimetre","0.65","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2002-06-03 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A"
"2002-06-03 18:15:00","NJWIN01","49.60474","-117.54649","N/A","clear sky","observation","20","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.416","metres","N/A","pH units","2.677","metres3 per second","0","millimetres","nf","N/A","N/A"
"2002-06-04 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2002-06-05 16:30:00","NJWIN01","49.60474","-117.54649","N/A","rainy day","observation","14","degrees Celsius","4","degrees Celsius","3","milligrams per litre","51.9","microSiemens per centimetre","0.85","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.428","metres","N/A","pH units","3.231","metres3 per second","0","millimetres","nf","N/A","N/A"
"2002-06-06 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","1.2","millimetres","N/A","N/A","N/A"
"2002-06-07 09:30:00","NJWIN01","49.60474","-117.54649","N/A","clear sky","observation","9","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.416","metres","N/A","pH units","2.677","metres3 per second","0.8","millimetres","nf","N/A","N/A"
"2002-06-08 11:30:00","NJWIN01","49.60474","-117.54649","N/A","cloudy","observation","8","degrees Celsius","4","degrees Celsius","1.2","milligrams per litre","59.5","microSiemens per centimetre","0.4","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.396","metres","N/A","pH units","1.934","metres3 per second","1.7","millimetres","nf","N/A","N/A"
"2002-06-09 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2002-06-10 00:00:00","NJWIN01","49.60474","-117.54649","N/A","SD#4,2002, dev= -1%","observation","N/A","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A"
"2002-06-10 00:00:00","NJWIN01","49.60474","-117.54649","N/A","SD# 5, 2002, ga range <0.385, dev= -5%","observation","N/A","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.385","metres","N/A","pH units","1.535","metres3 per second","N/A","millimetres","N/A","N/A","N/A"
"2002-06-10 15:05:00","NJWIN01","49.60474","-117.54649","N/A","Tony meters by wading","observation","N/A","degrees Celsius","4","degrees Celsius","x","milligrams per litre","54.8","microSiemens per centimetre","0.35","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.385","metres","N/A","pH units","1.619","metres3 per second","0.2","millimetres","ty","N/A","N/A"
"2002-06-11 11:30:00","NJWIN01","49.60474","-117.54649","N/A","sunny","observation","21","degrees Celsius","3.5","degrees Celsius","x","milligrams per litre","66.9","microSiemens per centimetre","0.5","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.382","metres","N/A","pH units","1.452","metres3 per second","0","millimetres","nf","N/A","N/A"
"2002-06-12 11:00:00","NJWIN01","49.60474","-117.54649","N/A","sunny","observation","23","degrees Celsius","3.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.386","metres","N/A","pH units","1.633","metres3 per second","0","millimetres","nf","N/A","N/A"
"2002-06-13 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","3.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2002-06-14 17:00:00","NJWIN01","49.60474","-117.54649","N/A","sunny","observation","24","degrees Celsius","3.5","degrees Celsius","x","milligrams per litre","52.9","microSiemens per centimetre","0.55","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.398","metres","N/A","pH units","1.999","metres3 per second","0","millimetres","nf","N/A","N/A"
"2002-06-15 17:00:00","NJWIN01","49.60474","-117.54649","N/A","rainy day","observation","18","degrees Celsius","3.5","degrees Celsius","<0.5","milligrams per litre","51.6","microSiemens per centimetre","0.6","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.396","metres","N/A","pH units","1.934","metres3 per second","1.9","millimetres","nf","N/A","N/A"
"2002-06-16 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","3.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2002-06-17 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","3.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2002-06-18 15:15:00","NJWIN01","49.60474","-117.54649","N/A","rainy day","observation","10","degrees Celsius","3.2","degrees Celsius","x","milligrams per litre","49.9","microSiemens per centimetre","0.4","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.392","metres","N/A","pH units","1.808","metres3 per second","17.3","millimetres","nf","N/A","N/A"
"2002-06-19 14:00:00","NJWIN01","49.60474","-117.54649","N/A","sunny with some cloud","observation","16","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.386","metres","N/A","pH units","1.633","metres3 per second","0.6","millimetres","nf","N/A","N/A"
"2002-06-20 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2002-06-21 16:30:00","NJWIN01","49.60474","-117.54649","N/A","sunny","observation","17","degrees Celsius","3","degrees Celsius","x","milligrams per litre","58.3","microSiemens per centimetre","0.45","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.378","metres","N/A","pH units","1.348","metres3 per second","0","millimetres","nf","N/A","N/A"
"2002-06-22 16:00:00","NJWIN01","49.60474","-117.54649","N/A","sunny","observation","20","degrees Celsius","3","degrees Celsius","<0.5","milligrams per litre","58.1","microSiemens per centimetre","0.5","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.384","metres","N/A","pH units","1.507","metres3 per second","0","millimetres","nf","N/A","N/A"
"2002-06-23 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0.2","millimetres","N/A","N/A","N/A"
"2002-06-24 16:00:00","NJWIN01","49.60474","-117.54649","N/A","sunny","observation","24","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.378","metres","N/A","pH units","1.348","metres3 per second","0","millimetres","nf","N/A","N/A"
"2002-06-25 09:10:00","NJWIN01","49.60474","-117.54649","N/A","sunny","observation","17.5","degrees Celsius","3","degrees Celsius","x","milligrams per litre","61.6","microSiemens per centimetre","0.55","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.378","metres","N/A","pH units","1.348","metres3 per second","0","millimetres","nf","N/A","N/A"
"2002-06-26 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2002-06-27 15:15:00","NJWIN01","49.60474","-117.54649","N/A","sunny","observation","25","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.382","metres","N/A","pH units","1.452","metres3 per second","0.4","millimetres","nf","N/A","N/A"
"2002-06-28 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","2.5","millimetres","N/A","N/A","N/A"
"2002-06-29 13:30:00","NJWIN01","49.60474","-117.54649","N/A","sunny","observation","17","degrees Celsius","3","degrees Celsius","x","milligrams per litre","67.1","microSiemens per centimetre","0.4","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.389","metres","N/A","pH units","1.719","metres3 per second","33.2","millimetres","nf","N/A","N/A"
"2002-06-30 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0.6","millimetres","N/A","N/A","N/A"
"2002-07-01 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","2.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"2002-07-01 12:15:00","NJWIN01","49.60474","-117.54649","N/A","slightly cloudy","observation","18","degrees Celsius","2.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.378","metres","N/A","pH units","1.348","metres3 per second","N/A","millimetres","nf","N/A","N/A"
"2002-07-03 14:30:00","NJWIN01","49.60474","-117.54649","N/A","sunny","observation","25","degrees Celsius","2.5","degrees Celsius","x","milligrams per litre","74.3","microSiemens per centimetre","0.3","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.366","metres","N/A","pH units","1.074","metres3 per second","N/A","millimetres","nf","N/A","N/A"
"2002-07-05 15:15:00","NJWIN01","49.60474","-117.54649","N/A","sunny","observation","20","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.358","metres","N/A","pH units","0.919","metres3 per second","N/A","millimetres","nf","N/A","N/A"
"2002-07-08 17:20:00","NJWIN01","49.60474","-117.54649","N/A","rainy day","observation","17","degrees Celsius","2","degrees Celsius","x","milligrams per litre","80.4","microSiemens per centimetre","0.55","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.379","metres","N/A","pH units","1.374","metres3 per second","N/A","millimetres","nf","N/A","N/A"
"2002-07-10 16:45:00","NJWIN01","49.60474","-117.54649","N/A","sunny","observation","27","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.352","metres","N/A","pH units","0.816","metres3 per second","N/A","millimetres","nf","N/A","N/A"
"2002-07-13 19:00:00","NJWIN01","49.60474","-117.54649","N/A","clear","observation","22","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.352","metres","N/A","pH units","0.816","metres3 per second","N/A","millimetres","nf","N/A","N/A"
"2002-07-18 19:00:00","NJWIN01","49.60474","-117.54649","N/A","was sunny","observation","23.5","degrees Celsius","1","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.334","metres","N/A","pH units","0.564","metres3 per second","N/A","millimetres","nf","N/A","N/A"
"2002-07-19 16:30:00","NJWIN01","49.60474","-117.54649","N/A","sunny","observation","25","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.328","metres","N/A","pH units","0.496","metres3 per second","N/A","millimetres","nf","N/A","N/A"
"2002-07-20 19:45:00","NJWIN01","49.60474","-117.54649","N/A","clear","observation","17","degrees Celsius","N/A","degrees Celsius","<0.5","milligrams per litre","98.5","microSiemens per centimetre","0.35","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.326","metres","N/A","pH units","0.475","metres3 per second","N/A","millimetres","nf","N/A","N/A"
"2002-07-22 15:00:00","NJWIN01","49.60474","-117.54649","N/A","sunny","observation","29","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.322","metres","N/A","pH units","0.436","metres3 per second","N/A","millimetres","nf","N/A","N/A"
"2002-07-27 19:30:00","NJWIN01","49.60474","-117.54649","N/A","was sunny","observation","18","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.313","metres","N/A","pH units","0.357","metres3 per second","N/A","millimetres","nf","N/A","N/A"
"2002-07-28 19:10:00","NJWIN01","49.60474","-117.54649","N/A","fairly sunny","observation","20","degrees Celsius","N/A","degrees Celsius","0.6","milligrams per litre","108","microSiemens per centimetre","0.45","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.311","metres","N/A","pH units","0.341","metres3 per second","N/A","millimetres","nf","N/A","N/A"
"2002-07-31 14:00:00","NJWIN01","49.60474","-117.54649","N/A","fairly sunny","observation","18","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.31","metres","N/A","pH units","0.333","metres3 per second","N/A","millimetres","nf","N/A","N/A"
