"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level_units","pH","pH_units","discharge","discharge_units","precipitation","precipitation_units","initials","initials_units","water_hub_qa_qc"
"1999-03-05 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-03-06 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-03-07 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","-2","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","291","microSiemens per centimetre","0.35","NTU","N/A","Unknown","0.05","metres","N/A","pH units","0.019","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-03-08 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-03-09 07:00:00","caddencreek_weir","50.11","-117.49","N/A","Clouds, sun","observation","1","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.048","metres","N/A","pH units","0.018","metres3 per second","4.2","millimetres","N/A","N/A","N/A"
"1999-03-10 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-03-11 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Sun, clouds","observation","2","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.048","metres","N/A","pH units","0.018","metres3 per second","3.2","millimetres","N/A","N/A","N/A"
"1999-03-12 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-03-13 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Rainy","observation","3","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","289","microSiemens per centimetre","0.45","NTU","N/A","Unknown","0.05","metres","N/A","pH units","0.019","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-03-14 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","13.2","millimetres","vd","N/A","N/A"
"1999-03-15 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","7.6","millimetres","N/A","N/A","N/A"
"1999-03-16 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Sun, clouds","observation","3","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.052","metres","N/A","pH units","0.02","metres3 per second","2.4","millimetres","N/A","N/A","N/A"
"1999-03-17 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-03-18 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","4","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.054","metres","N/A","pH units","0.021","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-03-19 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","1.2","millimetres","vd","N/A","N/A"
"1999-03-20 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","4","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.06","metres","N/A","pH units","0.025","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-03-21 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-03-22 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","4","degrees Celsius","4","degrees Celsius","5.5","milligrams per litre","274","microSiemens per centimetre","1.8","NTU","N/A","Unknown","0.116","metres","N/A","pH units","0.065","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-03-23 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-03-24 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Sun, clouds","observation","4","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.146","metres","N/A","pH units","0.091","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-03-25 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","3.8","millimetres","vd","N/A","N/A"
"1999-03-26 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Rain,snow,windy","observation","3","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.198","metres","N/A","pH units","0.142","metres3 per second","12","millimetres","N/A","N/A","N/A"
"1999-03-27 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0.6","millimetres","vd","N/A","N/A"
"1999-03-28 08:30:00","caddencreek_weir","50.11","-117.49","N/A","Snow","observation","3","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.15","metres","N/A","pH units","0.095","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-03-29 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-03-30 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Sun, clouds","observation","6","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.154","metres","N/A","pH units","0.098","metres3 per second","2.4","millimetres","N/A","N/A","N/A"
"1999-03-31 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","1.6","millimetres","vd","N/A","N/A"
"1999-04-01 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","1","degrees Celsius","2","degrees Celsius","1.5","milligrams per litre","291","microSiemens per centimetre","0.3","NTU","N/A","Unknown","0.118","metres","N/A","pH units","0.066","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-04-02 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-04-03 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Light rain","observation","3","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.124","metres","N/A","pH units","0.072","metres3 per second","0.8","millimetres","N/A","N/A","N/A"
"1999-04-04 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-04-05 08:30:00","caddencreek_weir","50.11","-117.49","N/A","Snow","observation","4","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.12","metres","N/A","pH units","0.068","metres3 per second","2.4","millimetres","N/A","N/A","N/A"
"1999-04-06 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-04-07 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","4","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.12","metres","N/A","pH units","0.068","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-04-08 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","2.6","millimetres","vd","N/A","N/A"
"1999-04-09 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","3","degrees Celsius","4","degrees Celsius","1.5","milligrams per litre","297","microSiemens per centimetre","0.45","NTU","N/A","Unknown","0.14","metres","N/A","pH units","0.086","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-04-10 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","12.8","millimetres","vd","N/A","N/A"
"1999-04-11 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","3","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.138","metres","N/A","pH units","0.084","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-04-12 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","1.8","millimetres","vd","N/A","N/A"
"1999-04-13 08:30:00","caddencreek_weir","50.11","-117.49","N/A","Sun, clouds","observation","4","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.138","metres","N/A","pH units","0.084","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-04-14 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-04-15 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Sun, clouds","observation","4","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.138","metres","N/A","pH units","0.084","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-04-16 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-04-17 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","5","degrees Celsius","5","degrees Celsius","16","milligrams per litre","262","microSiemens per centimetre","3.5","NTU","N/A","Unknown","0.198","metres","N/A","pH units","0.142","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-04-18 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-04-19 08:30:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","6","degrees Celsius","5","degrees Celsius","52.3","milligrams per litre","231","microSiemens per centimetre","7.8","NTU","N/A","Unknown","0.28","metres","N/A","pH units","0.237","metres3 per second","5.2","millimetres","N/A","N/A","N/A"
"1999-04-19 00:00:00","caddencreek_weir","50.11","-117.49","N/A","Dup sed","observation","N/A","degrees Celsius","N/A","degrees Celsius","64","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","4","millimetres","vd","N/A","N/A"
"1999-04-20 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","5","degrees Celsius","5","degrees Celsius","61.5","milligrams per litre","233","microSiemens per centimetre","9.8","NTU","N/A","Unknown","0.316","metres","N/A","pH units","0.283","metres3 per second","N/A","millimetres","N/A","N/A","N/A"
"1999-04-21 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Light rain, clouds","observation","6","degrees Celsius","5","degrees Celsius","35.3","milligrams per litre","228","microSiemens per centimetre","6.1","NTU","N/A","Unknown","0.336","metres","N/A","pH units","0.31","metres3 per second","5.8","millimetres","vd","N/A","N/A"
"1999-04-22 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0.2","millimetres","vd","N/A","N/A"
"1999-04-23 07:00:00","caddencreek_weir","50.11","-117.49","N/A","Sun, clouds","observation","2","degrees Celsius","4","degrees Celsius","38.8","milligrams per litre","225","microSiemens per centimetre","4.8","NTU","N/A","Unknown","0.32","metres","N/A","pH units","0.288","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-04-24 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-04-25 17:30:00","caddencreek_weir","50.11","-117.49","N/A","Rainy","observation","10","degrees Celsius","6","degrees Celsius","41.9","milligrams per litre","211","microSiemens per centimetre","9.5","NTU","N/A","Unknown","0.384","metres","N/A","pH units","0.377","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-04-26 00:00:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","10","degrees Celsius","6","degrees Celsius","53","milligrams per litre","211","microSiemens per centimetre","8","NTU","N/A","Unknown","0.386","metres","N/A","pH units","0.38","metres3 per second","7.4","millimetres","vd","N/A","N/A"
"1999-04-27 00:00:00","caddencreek_weir","50.11","-117.49","N/A","Light rain, clouds","observation","10","degrees Celsius","5","degrees Celsius","21.5","milligrams per litre","214","microSiemens per centimetre","3.5","NTU","N/A","Unknown","0.376","metres","N/A","pH units","0.365","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-04-28 07:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","5","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","212","microSiemens per centimetre","3.8","NTU","N/A","Unknown","0.32","metres","N/A","pH units","0.288","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-04-29 08:30:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","7","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.296","metres","N/A","pH units","0.257","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-04-30 17:30:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","10","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","215","microSiemens per centimetre","5.5","NTU","N/A","Unknown","0.34","metres","N/A","pH units","0.315","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-05-01 18:00:00","caddencreek_weir","50.11","-117.49","N/A","Light rain","observation","7","degrees Celsius","6","degrees Celsius","31.3","milligrams per litre","211","microSiemens per centimetre","4.5","NTU","N/A","Unknown","0.348","metres","N/A","pH units","0.326","metres3 per second","0.8","millimetres","vd","N/A","N/A"
"1999-05-02 07:00:00","caddencreek_weir","50.11","-117.49","N/A","Light rain","observation","5","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","210","microSiemens per centimetre","3.2","NTU","N/A","Unknown","0.35","metres","N/A","pH units","0.329","metres3 per second","9","millimetres","vd","N/A","N/A"
"1999-05-03 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Clouds,rain","observation","6","degrees Celsius","4","degrees Celsius","37","milligrams per litre","218","microSiemens per centimetre","4.2","NTU","N/A","Unknown","0.36","metres","N/A","pH units","0.343","metres3 per second","1.2","millimetres","vd","N/A","N/A"
"1999-05-03 18:00:00","caddencreek_weir","50.11","-117.49","N/A","Light rain","observation","7","degrees Celsius","5","degrees Celsius","33.3","milligrams per litre","223","microSiemens per centimetre","4","NTU","N/A","Unknown","0.292","metres","N/A","pH units","0.252","metres3 per second","4.2","millimetres","vd","N/A","N/A"
"1999-05-04 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Clouds, sun","observation","6","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","226","microSiemens per centimetre","5","NTU","N/A","Unknown","0.298","metres","N/A","pH units","0.26","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1999-05-05 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0.2","millimetres","vd","N/A","N/A"
"1999-05-06 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","6","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.28","metres","N/A","pH units","0.237","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-05-07 17:00:00","caddencreek_weir","50.11","-117.49","N/A","Snow,rain","observation","7","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","230","microSiemens per centimetre","2.8","NTU","N/A","Unknown","0.278","metres","N/A","pH units","0.234","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-05-08 07:00:00","caddencreek_weir","50.11","-117.49","N/A","Sun,.clouds","observation","6","degrees Celsius","4","degrees Celsius","9.5","milligrams per litre","229","microSiemens per centimetre","3.2","NTU","N/A","Unknown","0.276","metres","N/A","pH units","0.232","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-05-09 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","1.6","millimetres","vd","N/A","N/A"
"1999-05-10 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-05-11 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","6","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.254","metres","N/A","pH units","0.205","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-05-12 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0.6","millimetres","vd","N/A","N/A"
"1999-05-13 00:00:00","caddencreek_weir","50.11","-117.49","N/A","Sun, clouds","observation","6","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.254","metres","N/A","pH units","0.205","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-05-14 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-05-15 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","6","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.254","metres","N/A","pH units","0.205","metres3 per second","1.4","millimetres","N/A","N/A","N/A"
"1999-05-16 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0.2","millimetres","vd","N/A","N/A"
"1999-05-17 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Sun, clouds","observation","7","degrees Celsius","5","degrees Celsius","16.8","milligrams per litre","232","microSiemens per centimetre","2.8","NTU","N/A","Unknown","0.26","metres","N/A","pH units","0.212","metres3 per second","6.4","millimetres","N/A","N/A","N/A"
"1999-05-18 07:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain all night","observation","7","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","232","microSiemens per centimetre","3.4","NTU","N/A","Unknown","0.262","metres","N/A","pH units","0.215","metres3 per second","5.4","millimetres","vd","N/A","N/A"
"1999-05-19 07:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain all night","observation","8","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","225","microSiemens per centimetre","1.8","NTU","N/A","Unknown","0.29","metres","N/A","pH units","0.249","metres3 per second","11.8","millimetres","vd","N/A","N/A"
"1999-05-20 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-05-21 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Light rain, sun","observation","9","degrees Celsius","6","degrees Celsius","20.5","milligrams per litre","219","microSiemens per centimetre","2.5","NTU","N/A","Unknown","0.282","metres","N/A","pH units","0.239","metres3 per second","0.4","millimetres","N/A","N/A","N/A"
"1999-05-22 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-05-23 09:30:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","12","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.3","metres","N/A","pH units","0.262","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-05-24 01:45:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","42.5","milligrams per litre","199","microSiemens per centimetre","21","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-05-25 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","14","degrees Celsius","8","degrees Celsius","5.8","milligrams per litre","226","microSiemens per centimetre","1.3","NTU","N/A","Unknown","0.37","metres","N/A","pH units","0.357","metres3 per second","0","millimetres","ty","N/A","N/A"
"1999-05-26 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-05-27 07:00:00","caddencreek_weir","50.11","-117.49","N/A","Sun, clouds","observation","10","degrees Celsius","6","degrees Celsius","24.3","milligrams per litre","192","microSiemens per centimetre","4","NTU","N/A","Unknown","0.368","metres","N/A","pH units","0.354","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-05-28 02:00:00","caddencreek_weir","50.11","-117.49","N/A","Sun,warm","observation","21","degrees Celsius","8","degrees Celsius","8.3","milligrams per litre","193","microSiemens per centimetre","2.2","NTU","0","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","vd","N/A","N/A"
"1999-05-29 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny, clouds","observation","8","degrees Celsius","5","degrees Celsius","19.8","milligrams per litre","191","microSiemens per centimetre","4.5","NTU","N/A","Unknown","0.328","metres","N/A","pH units","0.299","metres3 per second","0","millimetres","jy","N/A","N/A"
