"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Hardness","Total (as CaCO3)","None Required","mg/L","unknown","water","0.5","68.7","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrate+Nitrite","as N","N/A","mg/L","unknown","water","0.01","<0.0100","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrogen","Total","N/A","mg/L","unknown","water","0.05","0.065","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Ammonia","Total (as N)","None Required","mg/L","unknown","water","0.05","<0.050","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrogen","Total Kjeldahl","N/A","mg/L","unknown","water","0.05","0.065","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphorus","as P","N/A","mg/L","unknown","water","0.002","0.0065","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Aluminum","Total","OG<0.1","mg/L","unknown","water","0.005","0.0069","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Antimony","Total","MAC=0.006","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Arsenic","Total","MAC=0.01","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Barium","Total","MAC=2","mg/L","unknown","water","0.005","0.0454","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Beryllium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Bismuth","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Boron","Total","MAC=5","mg/L","unknown","water","0.05","<0.0500","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Cadmium","Total","MAC=0.005","mg/L","unknown","water","1.0E-5","<0.000010","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Calcium","Total","None Required","mg/L","unknown","water","0.2","23.5","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Chromium","Total","MAC=0.05","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Cobalt","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Copper","Total","MAC=2","mg/L","unknown","water","0.0004","<0.00040","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Iron","Total","AO<=0.3","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Lead","Total","MAC=0.005","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Lithium","Total","N/A","mg/L","unknown","water","0.0001","0.00057","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Magnesium","Total","None Required","mg/L","unknown","water","0.01","2.45","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Manganese","Total","MAC=0.12","mg/L","unknown","water","0.0002","0.00044","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Molybdenum","Total","N/A","mg/L","unknown","water","0.0001","0.00151","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nickel","Total","N/A","mg/L","unknown","water","0.0004","<0.00040","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphorus","Total","N/A","mg/L","unknown","water","0.05","<0.050","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Potassium","Total","N/A","mg/L","unknown","water","0.1","0.67","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Selenium","Total","MAC=0.05","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Silicon","Total","N/A","mg/L","unknown","water","1","6.1","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Silver","Total","None Required","mg/L","unknown","water","5.0E-5","<0.000050","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Sodium","Total","AO<=200","mg/L","unknown","water","0.1","1.63","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Strontium","Total","7","mg/L","unknown","water","0.001","0.608","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Sulfur","Total","N/A","mg/L","unknown","water","3","5","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tellurium","Total","N/A","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Thallium","Total","N/A","mg/L","unknown","water","2.0E-5","<0.000020","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Thorium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tin","Total","N/A","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Titanium","Total","N/A","mg/L","unknown","water","0.005","<0.0050","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tungsten","Total","N/A","mg/L","unknown","water","0.001","<0.0010","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Uranium","Total","MAC=0.02","mg/L","unknown","water","2.0E-5","0.000857","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Vanadium","Total","N/A","mg/L","unknown","water","0.001","<0.0010","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Zinc","Total","AO<=5","mg/L","unknown","water","0.004","<0.0040","(Matrix: Water)","N/A"
"2020-09-27","2020-09-29","0093104-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Zirconium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrate","as N","MAC=10","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrite","as N","MAC=1","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphate","as P","N/A","mg/L","unknown","water","0.005","<0.0050","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Hardness","Total (as CaCO3)","None Required","mg/L","unknown","water","0.5","64.5","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrate+Nitrite","as N","N/A","mg/L","unknown","water","0.01","<0.0100","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrogen","Total","N/A","mg/L","unknown","water","0.05","<0.0500","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Ammonia","Total (as N)","None Required","mg/L","unknown","water","0.05","<0.050","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrogen","Total Kjeldahl","N/A","mg/L","unknown","water","0.05","<0.050","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphorus","as P","N/A","mg/L","unknown","water","0.002","0.0075","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Aluminum","Total","OG<0.1","mg/L","unknown","water","0.005","0.0066","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Antimony","Total","MAC=0.006","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Arsenic","Total","MAC=0.01","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Barium","Total","MAC=2","mg/L","unknown","water","0.005","0.0434","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Beryllium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Bismuth","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Boron","Total","MAC=5","mg/L","unknown","water","0.05","<0.0500","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Cadmium","Total","MAC=0.005","mg/L","unknown","water","1.0E-5","<0.000010","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Calcium","Total","None Required","mg/L","unknown","water","0.2","21.7","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Chromium","Total","MAC=0.05","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Cobalt","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Copper","Total","MAC=2","mg/L","unknown","water","0.0004","0.00077","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Iron","Total","AO<=0.3","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Lead","Total","MAC=0.005","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Lithium","Total","N/A","mg/L","unknown","water","0.0001","0.00057","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Magnesium","Total","None Required","mg/L","unknown","water","0.01","2.48","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Manganese","Total","MAC=0.12","mg/L","unknown","water","0.0002","0.00045","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Molybdenum","Total","N/A","mg/L","unknown","water","0.0001","0.00155","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nickel","Total","N/A","mg/L","unknown","water","0.0004","<0.00040","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphorus","Total","N/A","mg/L","unknown","water","0.05","<0.050","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Potassium","Total","N/A","mg/L","unknown","water","0.1","0.59","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Selenium","Total","MAC=0.05","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Silicon","Total","N/A","mg/L","unknown","water","1","7","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Silver","Total","None Required","mg/L","unknown","water","5.0E-5","<0.000050","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Sodium","Total","AO<=200","mg/L","unknown","water","0.1","1.61","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Strontium","Total","7","mg/L","unknown","water","0.001","0.594","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Sulfur","Total","N/A","mg/L","unknown","water","3","4.1","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tellurium","Total","N/A","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Thallium","Total","N/A","mg/L","unknown","water","2.0E-5","<0.000020","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Thorium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tin","Total","N/A","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Titanium","Total","N/A","mg/L","unknown","water","0.005","<0.0050","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tungsten","Total","N/A","mg/L","unknown","water","0.001","<0.0010","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Uranium","Total","MAC=0.02","mg/L","unknown","water","2.0E-5","0.000873","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Vanadium","Total","N/A","mg/L","unknown","water","0.001","<0.0010","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Zinc","Total","AO<=5","mg/L","unknown","water","0.004","<0.0040","(Matrix: Water)","N/A"
"2020-10-15","2020-10-19","20J1807-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Zirconium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrate","as N","MAC=10","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrite","as N","MAC=1","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphate","as P","N/A","mg/L","unknown","water","0.005","<0.0050","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Hardness","Total (as CaCO3)","None Required","mg/L","unknown","water","0.5","32.8","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrate+Nitrite","as N","N/A","mg/L","unknown","water","0.01","<0.0100","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrogen","Total","N/A","mg/L","unknown","water","0.05","0.09","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Ammonia","Total (as N)","None Required","mg/L","unknown","water","0.05","<0.050","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrogen","Total Kjeldahl","N/A","mg/L","unknown","water","0.05","0.09","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphorus","as P","N/A","mg/L","unknown","water","0.002","0.0147","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Aluminum","Total","OG<0.1","mg/L","unknown","water","0.005","0.035","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Antimony","Total","MAC=0.006","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Arsenic","Total","MAC=0.01","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Barium","Total","MAC=2","mg/L","unknown","water","0.005","0.0231","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Beryllium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Bismuth","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Boron","Total","MAC=5","mg/L","unknown","water","0.05","<0.0500","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Cadmium","Total","MAC=0.005","mg/L","unknown","water","1.0E-5","<0.000010","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Calcium","Total","None Required","mg/L","unknown","water","0.2","10.7","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Chromium","Total","MAC=0.05","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Cobalt","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Copper","Total","MAC=2","mg/L","unknown","water","0.0004","<0.00040","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Iron","Total","AO<=0.3","mg/L","unknown","water","0.01","0.022","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Lead","Total","MAC=0.005","mg/L","unknown","water","0.0002","<0.00020","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Lithium","Total","N/A","mg/L","unknown","water","0.0001","0.00034","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Magnesium","Total","None Required","mg/L","unknown","water","0.01","1.47","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Manganese","Total","MAC=0.12","mg/L","unknown","water","0.0002","0.00092","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Molybdenum","Total","N/A","mg/L","unknown","water","0.0001","0.00111","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nickel","Total","N/A","mg/L","unknown","water","0.0004","<0.00040","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphorus","Total","N/A","mg/L","unknown","water","0.05","<0.050","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Potassium","Total","N/A","mg/L","unknown","water","0.1","0.48","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Selenium","Total","MAC=0.05","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Silicon","Total","N/A","mg/L","unknown","water","1","5.9","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Silver","Total","None Required","mg/L","unknown","water","5.0E-5","<0.000050","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Sodium","Total","AO<=200","mg/L","unknown","water","0.1","1.24","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Strontium","Total","7","mg/L","unknown","water","0.001","0.278","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Sulfur","Total","N/A","mg/L","unknown","water","3","<3.0","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tellurium","Total","N/A","mg/L","unknown","water","0.0005","<0.00050","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Thallium","Total","N/A","mg/L","unknown","water","2.0E-5","<0.000020","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Thorium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tin","Total","N/A","mg/L","unknown","water","0.0002","0.00025","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Titanium","Total","N/A","mg/L","unknown","water","0.005","<0.0050","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Tungsten","Total","N/A","mg/L","unknown","water","0.001","<0.0010","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Uranium","Total","MAC=0.02","mg/L","unknown","water","2.0E-5","0.000131","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Vanadium","Total","N/A","mg/L","unknown","water","0.001","0.0014","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Zinc","Total","AO<=5","mg/L","unknown","water","0.004","<0.0040","(Matrix: Water)","N/A"
"2021-04-26","2021-04-28","21D3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Zirconium","Total","N/A","mg/L","unknown","water","0.0001","<0.00010","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrate","as N","MAC=10","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Nitrite","as N","MAC=1","mg/L","unknown","water","0.01","<0.010","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Phosphate","as P","N/A","mg/L","unknown","water","0.005","<0.0050","(Matrix: Water)","N/A"
"2021-05-26","2021-05-27","21E3158-01","Winlaw Creek (NJWIN01)","49.60474","-117.54649","Hardness","Total (as CaCO3)","None Required","mg/L","unknown","water","0.5","29.4","(Matrix: Water)","N/A"
