"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022/06/24 19:00:00","MOR001","49.35824","-115.00005","N/A","7.582","degrees Celsius","N/A"
"2022/06/24 20:00:00","MOR001","49.35824","-115.00005","N/A","7.28","degrees Celsius","N/A"
"2022/06/24 21:00:00","MOR001","49.35824","-115.00005","N/A","7.079","degrees Celsius","N/A"
"2022/06/24 22:00:00","MOR001","49.35824","-115.00005","N/A","6.978","degrees Celsius","N/A"
"2022/06/24 23:00:00","MOR001","49.35824","-115.00005","N/A","6.877","degrees Celsius","N/A"
"2022/06/25 00:00:00","MOR001","49.35824","-115.00005","N/A","6.775","degrees Celsius","N/A"
"2022/06/25 01:00:00","MOR001","49.35824","-115.00005","N/A","6.573","degrees Celsius","N/A"
"2022/06/25 02:00:00","MOR001","49.35824","-115.00005","N/A","6.471","degrees Celsius","N/A"
"2022/06/25 03:00:00","MOR001","49.35824","-115.00005","N/A","6.37","degrees Celsius","N/A"
"2022/06/25 04:00:00","MOR001","49.35824","-115.00005","N/A","6.166","degrees Celsius","N/A"
"2022/06/25 05:00:00","MOR001","49.35824","-115.00005","N/A","6.064","degrees Celsius","N/A"
"2022/06/25 06:00:00","MOR001","49.35824","-115.00005","N/A","5.962","degrees Celsius","N/A"
"2022/06/25 07:00:00","MOR001","49.35824","-115.00005","N/A","5.962","degrees Celsius","N/A"
"2022/06/25 08:00:00","MOR001","49.35824","-115.00005","N/A","6.166","degrees Celsius","N/A"
"2022/06/25 09:00:00","MOR001","49.35824","-115.00005","N/A","6.674","degrees Celsius","N/A"
"2022/06/25 10:00:00","MOR001","49.35824","-115.00005","N/A","7.28","degrees Celsius","N/A"
"2022/06/25 11:00:00","MOR001","49.35824","-115.00005","N/A","7.983","degrees Celsius","N/A"
"2022/06/25 12:00:00","MOR001","49.35824","-115.00005","N/A","8.779","degrees Celsius","N/A"
"2022/06/25 13:00:00","MOR001","49.35824","-115.00005","N/A","9.176","degrees Celsius","N/A"
"2022/06/25 14:00:00","MOR001","49.35824","-115.00005","N/A","10.063","degrees Celsius","N/A"
"2022/06/25 15:00:00","MOR001","49.35824","-115.00005","N/A","10.161","degrees Celsius","N/A"
"2022/06/25 16:00:00","MOR001","49.35824","-115.00005","N/A","10.357","degrees Celsius","N/A"
"2022/06/25 17:00:00","MOR001","49.35824","-115.00005","N/A","10.357","degrees Celsius","N/A"
"2022/06/25 18:00:00","MOR001","49.35824","-115.00005","N/A","9.965","degrees Celsius","N/A"
"2022/06/25 19:00:00","MOR001","49.35824","-115.00005","N/A","9.472","degrees Celsius","N/A"
"2022/06/25 20:00:00","MOR001","49.35824","-115.00005","N/A","9.077","degrees Celsius","N/A"
"2022/06/25 21:00:00","MOR001","49.35824","-115.00005","N/A","8.68","degrees Celsius","N/A"
"2022/06/25 22:00:00","MOR001","49.35824","-115.00005","N/A","8.282","degrees Celsius","N/A"
"2022/06/25 23:00:00","MOR001","49.35824","-115.00005","N/A","7.983","degrees Celsius","N/A"
"2022/06/26 00:00:00","MOR001","49.35824","-115.00005","N/A","7.682","degrees Celsius","N/A"
"2022/06/26 01:00:00","MOR001","49.35824","-115.00005","N/A","7.28","degrees Celsius","N/A"
"2022/06/26 02:00:00","MOR001","49.35824","-115.00005","N/A","6.978","degrees Celsius","N/A"
"2022/06/26 03:00:00","MOR001","49.35824","-115.00005","N/A","6.674","degrees Celsius","N/A"
"2022/06/26 04:00:00","MOR001","49.35824","-115.00005","N/A","6.37","degrees Celsius","N/A"
"2022/06/26 05:00:00","MOR001","49.35824","-115.00005","N/A","6.166","degrees Celsius","N/A"
"2022/06/26 06:00:00","MOR001","49.35824","-115.00005","N/A","5.962","degrees Celsius","N/A"
"2022/06/26 07:00:00","MOR001","49.35824","-115.00005","N/A","5.962","degrees Celsius","N/A"
"2022/06/26 08:00:00","MOR001","49.35824","-115.00005","N/A","6.166","degrees Celsius","N/A"
"2022/06/26 09:00:00","MOR001","49.35824","-115.00005","N/A","6.674","degrees Celsius","N/A"
"2022/06/26 10:00:00","MOR001","49.35824","-115.00005","N/A","7.28","degrees Celsius","N/A"
"2022/06/26 11:00:00","MOR001","49.35824","-115.00005","N/A","8.082","degrees Celsius","N/A"
"2022/06/26 12:00:00","MOR001","49.35824","-115.00005","N/A","8.978","degrees Celsius","N/A"
"2022/06/26 13:00:00","MOR001","49.35824","-115.00005","N/A","9.768","degrees Celsius","N/A"
"2022/06/26 14:00:00","MOR001","49.35824","-115.00005","N/A","10.553","degrees Celsius","N/A"
"2022/06/26 15:00:00","MOR001","49.35824","-115.00005","N/A","11.139","degrees Celsius","N/A"
"2022/06/26 16:00:00","MOR001","49.35824","-115.00005","N/A","11.431","degrees Celsius","N/A"
"2022/06/26 17:00:00","MOR001","49.35824","-115.00005","N/A","11.334","degrees Celsius","N/A"
"2022/06/26 18:00:00","MOR001","49.35824","-115.00005","N/A","11.041","degrees Celsius","N/A"
"2022/06/26 19:00:00","MOR001","49.35824","-115.00005","N/A","10.553","degrees Celsius","N/A"
"2022/06/26 20:00:00","MOR001","49.35824","-115.00005","N/A","9.965","degrees Celsius","N/A"
"2022/06/26 21:00:00","MOR001","49.35824","-115.00005","N/A","9.472","degrees Celsius","N/A"
"2022/06/26 22:00:00","MOR001","49.35824","-115.00005","N/A","9.077","degrees Celsius","N/A"
"2022/06/26 23:00:00","MOR001","49.35824","-115.00005","N/A","8.779","degrees Celsius","N/A"
"2022/06/27 00:00:00","MOR001","49.35824","-115.00005","N/A","8.382","degrees Celsius","N/A"
"2022/06/27 01:00:00","MOR001","49.35824","-115.00005","N/A","8.082","degrees Celsius","N/A"
"2022/06/27 02:00:00","MOR001","49.35824","-115.00005","N/A","7.682","degrees Celsius","N/A"
"2022/06/27 03:00:00","MOR001","49.35824","-115.00005","N/A","7.481","degrees Celsius","N/A"
"2022/06/27 04:00:00","MOR001","49.35824","-115.00005","N/A","7.179","degrees Celsius","N/A"
"2022/06/27 05:00:00","MOR001","49.35824","-115.00005","N/A","6.877","degrees Celsius","N/A"
"2022/06/27 06:00:00","MOR001","49.35824","-115.00005","N/A","6.674","degrees Celsius","N/A"
"2022/06/27 07:00:00","MOR001","49.35824","-115.00005","N/A","6.674","degrees Celsius","N/A"
"2022/06/27 08:00:00","MOR001","49.35824","-115.00005","N/A","6.978","degrees Celsius","N/A"
"2022/06/27 09:00:00","MOR001","49.35824","-115.00005","N/A","7.381","degrees Celsius","N/A"
"2022/06/27 10:00:00","MOR001","49.35824","-115.00005","N/A","7.983","degrees Celsius","N/A"
"2022/06/27 11:00:00","MOR001","49.35824","-115.00005","N/A","8.779","degrees Celsius","N/A"
"2022/06/27 12:00:00","MOR001","49.35824","-115.00005","N/A","9.571","degrees Celsius","N/A"
"2022/06/27 13:00:00","MOR001","49.35824","-115.00005","N/A","10.455","degrees Celsius","N/A"
"2022/06/27 14:00:00","MOR001","49.35824","-115.00005","N/A","11.334","degrees Celsius","N/A"
"2022/06/27 15:00:00","MOR001","49.35824","-115.00005","N/A","11.819","degrees Celsius","N/A"
"2022/06/27 16:00:00","MOR001","49.35824","-115.00005","N/A","12.11","degrees Celsius","N/A"
"2022/06/27 17:00:00","MOR001","49.35824","-115.00005","N/A","11.819","degrees Celsius","N/A"
"2022/06/27 18:00:00","MOR001","49.35824","-115.00005","N/A","11.528","degrees Celsius","N/A"
"2022/06/27 19:00:00","MOR001","49.35824","-115.00005","N/A","11.334","degrees Celsius","N/A"
"2022/06/27 20:00:00","MOR001","49.35824","-115.00005","N/A","10.944","degrees Celsius","N/A"
"2022/06/27 21:00:00","MOR001","49.35824","-115.00005","N/A","10.455","degrees Celsius","N/A"
"2022/06/27 22:00:00","MOR001","49.35824","-115.00005","N/A","10.063","degrees Celsius","N/A"
"2022/06/27 23:00:00","MOR001","49.35824","-115.00005","N/A","9.669","degrees Celsius","N/A"
"2022/06/28 00:00:00","MOR001","49.35824","-115.00005","N/A","9.373","degrees Celsius","N/A"
"2022/06/28 01:00:00","MOR001","49.35824","-115.00005","N/A","8.978","degrees Celsius","N/A"
"2022/06/28 02:00:00","MOR001","49.35824","-115.00005","N/A","8.581","degrees Celsius","N/A"
"2022/06/28 03:00:00","MOR001","49.35824","-115.00005","N/A","8.282","degrees Celsius","N/A"
"2022/06/28 04:00:00","MOR001","49.35824","-115.00005","N/A","7.983","degrees Celsius","N/A"
"2022/06/28 05:00:00","MOR001","49.35824","-115.00005","N/A","7.782","degrees Celsius","N/A"
"2022/06/28 06:00:00","MOR001","49.35824","-115.00005","N/A","7.682","degrees Celsius","N/A"
"2022/06/28 07:00:00","MOR001","49.35824","-115.00005","N/A","7.782","degrees Celsius","N/A"
"2022/06/28 08:00:00","MOR001","49.35824","-115.00005","N/A","8.082","degrees Celsius","N/A"
"2022/06/28 09:00:00","MOR001","49.35824","-115.00005","N/A","8.581","degrees Celsius","N/A"
"2022/06/28 10:00:00","MOR001","49.35824","-115.00005","N/A","9.373","degrees Celsius","N/A"
"2022/06/28 11:00:00","MOR001","49.35824","-115.00005","N/A","10.161","degrees Celsius","N/A"
"2022/06/28 12:00:00","MOR001","49.35824","-115.00005","N/A","10.944","degrees Celsius","N/A"
"2022/06/28 13:00:00","MOR001","49.35824","-115.00005","N/A","11.625","degrees Celsius","N/A"
"2022/06/28 14:00:00","MOR001","49.35824","-115.00005","N/A","12.401","degrees Celsius","N/A"
"2022/06/28 15:00:00","MOR001","49.35824","-115.00005","N/A","13.076","degrees Celsius","N/A"
"2022/06/28 16:00:00","MOR001","49.35824","-115.00005","N/A","13.558","degrees Celsius","N/A"
"2022/06/28 17:00:00","MOR001","49.35824","-115.00005","N/A","13.461","degrees Celsius","N/A"
"2022/06/28 18:00:00","MOR001","49.35824","-115.00005","N/A","13.173","degrees Celsius","N/A"
"2022/06/28 19:00:00","MOR001","49.35824","-115.00005","N/A","12.594","degrees Celsius","N/A"
"2022/06/28 20:00:00","MOR001","49.35824","-115.00005","N/A","11.819","degrees Celsius","N/A"
"2022/06/28 21:00:00","MOR001","49.35824","-115.00005","N/A","11.236","degrees Celsius","N/A"
"2022/06/28 22:00:00","MOR001","49.35824","-115.00005","N/A","10.748","degrees Celsius","N/A"
"2022/06/28 23:00:00","MOR001","49.35824","-115.00005","N/A","10.259","degrees Celsius","N/A"
"2022/06/29 00:00:00","MOR001","49.35824","-115.00005","N/A","9.768","degrees Celsius","N/A"
"2022/06/29 01:00:00","MOR001","49.35824","-115.00005","N/A","9.275","degrees Celsius","N/A"
"2022/06/29 02:00:00","MOR001","49.35824","-115.00005","N/A","8.978","degrees Celsius","N/A"
"2022/06/29 03:00:00","MOR001","49.35824","-115.00005","N/A","8.68","degrees Celsius","N/A"
"2022/06/29 04:00:00","MOR001","49.35824","-115.00005","N/A","8.481","degrees Celsius","N/A"
"2022/06/29 05:00:00","MOR001","49.35824","-115.00005","N/A","8.282","degrees Celsius","N/A"
"2022/06/29 06:00:00","MOR001","49.35824","-115.00005","N/A","8.182","degrees Celsius","N/A"
"2022/06/29 07:00:00","MOR001","49.35824","-115.00005","N/A","8.082","degrees Celsius","N/A"
"2022/06/29 08:00:00","MOR001","49.35824","-115.00005","N/A","8.082","degrees Celsius","N/A"
"2022/06/29 09:00:00","MOR001","49.35824","-115.00005","N/A","8.182","degrees Celsius","N/A"
"2022/06/29 10:00:00","MOR001","49.35824","-115.00005","N/A","8.182","degrees Celsius","N/A"
"2022/06/29 11:00:00","MOR001","49.35824","-115.00005","N/A","8.282","degrees Celsius","N/A"
"2022/06/29 12:00:00","MOR001","49.35824","-115.00005","N/A","8.581","degrees Celsius","N/A"
"2022/06/29 13:00:00","MOR001","49.35824","-115.00005","N/A","8.68","degrees Celsius","N/A"
"2022/06/29 14:00:00","MOR001","49.35824","-115.00005","N/A","8.978","degrees Celsius","N/A"
"2022/06/29 15:00:00","MOR001","49.35824","-115.00005","N/A","9.275","degrees Celsius","N/A"
"2022/06/29 16:00:00","MOR001","49.35824","-115.00005","N/A","9.571","degrees Celsius","N/A"
"2022/06/29 17:00:00","MOR001","49.35824","-115.00005","N/A","9.571","degrees Celsius","N/A"
"2022/06/29 18:00:00","MOR001","49.35824","-115.00005","N/A","9.472","degrees Celsius","N/A"
"2022/06/29 19:00:00","MOR001","49.35824","-115.00005","N/A","9.275","degrees Celsius","N/A"
"2022/06/29 20:00:00","MOR001","49.35824","-115.00005","N/A","8.978","degrees Celsius","N/A"
"2022/06/29 21:00:00","MOR001","49.35824","-115.00005","N/A","8.779","degrees Celsius","N/A"
"2022/06/29 22:00:00","MOR001","49.35824","-115.00005","N/A","8.68","degrees Celsius","N/A"
"2022/06/29 23:00:00","MOR001","49.35824","-115.00005","N/A","8.481","degrees Celsius","N/A"
"2022/06/30 00:00:00","MOR001","49.35824","-115.00005","N/A","8.382","degrees Celsius","N/A"
"2022/06/30 01:00:00","MOR001","49.35824","-115.00005","N/A","8.182","degrees Celsius","N/A"
"2022/06/30 02:00:00","MOR001","49.35824","-115.00005","N/A","7.983","degrees Celsius","N/A"
"2022/06/30 03:00:00","MOR001","49.35824","-115.00005","N/A","7.782","degrees Celsius","N/A"
"2022/06/30 04:00:00","MOR001","49.35824","-115.00005","N/A","7.582","degrees Celsius","N/A"
"2022/06/30 05:00:00","MOR001","49.35824","-115.00005","N/A","7.28","degrees Celsius","N/A"
"2022/06/30 06:00:00","MOR001","49.35824","-115.00005","N/A","7.079","degrees Celsius","N/A"
"2022/06/30 07:00:00","MOR001","49.35824","-115.00005","N/A","7.079","degrees Celsius","N/A"
"2022/06/30 08:00:00","MOR001","49.35824","-115.00005","N/A","7.381","degrees Celsius","N/A"
"2022/06/30 09:00:00","MOR001","49.35824","-115.00005","N/A","7.882","degrees Celsius","N/A"
"2022/06/30 10:00:00","MOR001","49.35824","-115.00005","N/A","8.481","degrees Celsius","N/A"
"2022/06/30 11:00:00","MOR001","49.35824","-115.00005","N/A","9.275","degrees Celsius","N/A"
"2022/06/30 12:00:00","MOR001","49.35824","-115.00005","N/A","10.161","degrees Celsius","N/A"
"2022/06/30 13:00:00","MOR001","49.35824","-115.00005","N/A","11.041","degrees Celsius","N/A"
"2022/06/30 14:00:00","MOR001","49.35824","-115.00005","N/A","11.722","degrees Celsius","N/A"
"2022/06/30 15:00:00","MOR001","49.35824","-115.00005","N/A","12.207","degrees Celsius","N/A"
"2022/06/30 16:00:00","MOR001","49.35824","-115.00005","N/A","12.401","degrees Celsius","N/A"
"2022/06/30 17:00:00","MOR001","49.35824","-115.00005","N/A","12.304","degrees Celsius","N/A"
"2022/06/30 18:00:00","MOR001","49.35824","-115.00005","N/A","11.528","degrees Celsius","N/A"
"2022/06/30 19:00:00","MOR001","49.35824","-115.00005","N/A","11.041","degrees Celsius","N/A"
"2022/06/30 20:00:00","MOR001","49.35824","-115.00005","N/A","10.455","degrees Celsius","N/A"
"2022/06/30 21:00:00","MOR001","49.35824","-115.00005","N/A","10.063","degrees Celsius","N/A"
"2022/06/30 22:00:00","MOR001","49.35824","-115.00005","N/A","9.768","degrees Celsius","N/A"
"2022/06/30 23:00:00","MOR001","49.35824","-115.00005","N/A","9.472","degrees Celsius","N/A"
"2022/07/01 00:00:00","MOR001","49.35824","-115.00005","N/A","9.275","degrees Celsius","N/A"
"2022/07/01 01:00:00","MOR001","49.35824","-115.00005","N/A","9.077","degrees Celsius","N/A"
"2022/07/01 02:00:00","MOR001","49.35824","-115.00005","N/A","8.779","degrees Celsius","N/A"
"2022/07/01 03:00:00","MOR001","49.35824","-115.00005","N/A","8.581","degrees Celsius","N/A"
"2022/07/01 04:00:00","MOR001","49.35824","-115.00005","N/A","8.282","degrees Celsius","N/A"
"2022/07/01 05:00:00","MOR001","49.35824","-115.00005","N/A","8.082","degrees Celsius","N/A"
"2022/07/01 06:00:00","MOR001","49.35824","-115.00005","N/A","7.882","degrees Celsius","N/A"
"2022/07/01 07:00:00","MOR001","49.35824","-115.00005","N/A","7.782","degrees Celsius","N/A"
"2022/07/01 08:00:00","MOR001","49.35824","-115.00005","N/A","8.082","degrees Celsius","N/A"
"2022/07/01 09:00:00","MOR001","49.35824","-115.00005","N/A","8.581","degrees Celsius","N/A"
"2022/07/01 10:00:00","MOR001","49.35824","-115.00005","N/A","9.275","degrees Celsius","N/A"
"2022/07/01 11:00:00","MOR001","49.35824","-115.00005","N/A","10.161","degrees Celsius","N/A"
"2022/07/01 12:00:00","MOR001","49.35824","-115.00005","N/A","11.041","degrees Celsius","N/A"
"2022/07/01 13:00:00","MOR001","49.35824","-115.00005","N/A","11.819","degrees Celsius","N/A"
"2022/07/01 14:00:00","MOR001","49.35824","-115.00005","N/A","12.497","degrees Celsius","N/A"
"2022/07/01 15:00:00","MOR001","49.35824","-115.00005","N/A","13.076","degrees Celsius","N/A"
"2022/07/01 16:00:00","MOR001","49.35824","-115.00005","N/A","13.269","degrees Celsius","N/A"
"2022/07/01 17:00:00","MOR001","49.35824","-115.00005","N/A","12.883","degrees Celsius","N/A"
"2022/07/01 18:00:00","MOR001","49.35824","-115.00005","N/A","12.401","degrees Celsius","N/A"
"2022/07/01 19:00:00","MOR001","49.35824","-115.00005","N/A","11.819","degrees Celsius","N/A"
"2022/07/01 20:00:00","MOR001","49.35824","-115.00005","N/A","11.431","degrees Celsius","N/A"
"2022/07/01 21:00:00","MOR001","49.35824","-115.00005","N/A","11.041","degrees Celsius","N/A"
"2022/07/01 22:00:00","MOR001","49.35824","-115.00005","N/A","10.748","degrees Celsius","N/A"
"2022/07/01 23:00:00","MOR001","49.35824","-115.00005","N/A","10.455","degrees Celsius","N/A"
"2022/07/02 00:00:00","MOR001","49.35824","-115.00005","N/A","10.161","degrees Celsius","N/A"
"2022/07/02 01:00:00","MOR001","49.35824","-115.00005","N/A","9.965","degrees Celsius","N/A"
"2022/07/02 02:00:00","MOR001","49.35824","-115.00005","N/A","9.768","degrees Celsius","N/A"
"2022/07/02 03:00:00","MOR001","49.35824","-115.00005","N/A","9.571","degrees Celsius","N/A"
"2022/07/02 04:00:00","MOR001","49.35824","-115.00005","N/A","9.373","degrees Celsius","N/A"
"2022/07/02 05:00:00","MOR001","49.35824","-115.00005","N/A","9.275","degrees Celsius","N/A"
"2022/07/02 06:00:00","MOR001","49.35824","-115.00005","N/A","9.077","degrees Celsius","N/A"
"2022/07/02 07:00:00","MOR001","49.35824","-115.00005","N/A","9.176","degrees Celsius","N/A"
"2022/07/02 08:00:00","MOR001","49.35824","-115.00005","N/A","9.472","degrees Celsius","N/A"
"2022/07/02 09:00:00","MOR001","49.35824","-115.00005","N/A","9.866","degrees Celsius","N/A"
"2022/07/02 10:00:00","MOR001","49.35824","-115.00005","N/A","10.553","degrees Celsius","N/A"
"2022/07/02 11:00:00","MOR001","49.35824","-115.00005","N/A","11.334","degrees Celsius","N/A"
"2022/07/02 12:00:00","MOR001","49.35824","-115.00005","N/A","12.207","degrees Celsius","N/A"
"2022/07/02 13:00:00","MOR001","49.35824","-115.00005","N/A","13.076","degrees Celsius","N/A"
"2022/07/02 14:00:00","MOR001","49.35824","-115.00005","N/A","13.75","degrees Celsius","N/A"
"2022/07/02 15:00:00","MOR001","49.35824","-115.00005","N/A","14.134","degrees Celsius","N/A"
"2022/07/02 16:00:00","MOR001","49.35824","-115.00005","N/A","14.134","degrees Celsius","N/A"
"2022/07/02 17:00:00","MOR001","49.35824","-115.00005","N/A","13.942","degrees Celsius","N/A"
"2022/07/02 18:00:00","MOR001","49.35824","-115.00005","N/A","13.558","degrees Celsius","N/A"
"2022/07/02 19:00:00","MOR001","49.35824","-115.00005","N/A","12.98","degrees Celsius","N/A"
"2022/07/02 20:00:00","MOR001","49.35824","-115.00005","N/A","12.497","degrees Celsius","N/A"
"2022/07/02 21:00:00","MOR001","49.35824","-115.00005","N/A","12.11","degrees Celsius","N/A"
"2022/07/02 22:00:00","MOR001","49.35824","-115.00005","N/A","11.819","degrees Celsius","N/A"
"2022/07/02 23:00:00","MOR001","49.35824","-115.00005","N/A","11.625","degrees Celsius","N/A"
"2022/07/03 00:00:00","MOR001","49.35824","-115.00005","N/A","11.528","degrees Celsius","N/A"
"2022/07/03 01:00:00","MOR001","49.35824","-115.00005","N/A","11.431","degrees Celsius","N/A"
"2022/07/03 02:00:00","MOR001","49.35824","-115.00005","N/A","11.236","degrees Celsius","N/A"
"2022/07/03 03:00:00","MOR001","49.35824","-115.00005","N/A","11.041","degrees Celsius","N/A"
"2022/07/03 04:00:00","MOR001","49.35824","-115.00005","N/A","10.944","degrees Celsius","N/A"
"2022/07/03 05:00:00","MOR001","49.35824","-115.00005","N/A","10.748","degrees Celsius","N/A"
"2022/07/03 06:00:00","MOR001","49.35824","-115.00005","N/A","10.553","degrees Celsius","N/A"
"2022/07/03 07:00:00","MOR001","49.35824","-115.00005","N/A","10.553","degrees Celsius","N/A"
"2022/07/03 08:00:00","MOR001","49.35824","-115.00005","N/A","10.455","degrees Celsius","N/A"
"2022/07/03 09:00:00","MOR001","49.35824","-115.00005","N/A","10.357","degrees Celsius","N/A"
"2022/07/03 10:00:00","MOR001","49.35824","-115.00005","N/A","10.357","degrees Celsius","N/A"
"2022/07/03 11:00:00","MOR001","49.35824","-115.00005","N/A","10.455","degrees Celsius","N/A"
"2022/07/03 12:00:00","MOR001","49.35824","-115.00005","N/A","10.455","degrees Celsius","N/A"
"2022/07/03 13:00:00","MOR001","49.35824","-115.00005","N/A","10.553","degrees Celsius","N/A"
"2022/07/03 14:00:00","MOR001","49.35824","-115.00005","N/A","10.944","degrees Celsius","N/A"
"2022/07/03 15:00:00","MOR001","49.35824","-115.00005","N/A","10.846","degrees Celsius","N/A"
"2022/07/03 16:00:00","MOR001","49.35824","-115.00005","N/A","10.651","degrees Celsius","N/A"
"2022/07/03 17:00:00","MOR001","49.35824","-115.00005","N/A","10.748","degrees Celsius","N/A"
"2022/07/03 18:00:00","MOR001","49.35824","-115.00005","N/A","10.651","degrees Celsius","N/A"
"2022/07/03 19:00:00","MOR001","49.35824","-115.00005","N/A","10.357","degrees Celsius","N/A"
"2022/07/03 20:00:00","MOR001","49.35824","-115.00005","N/A","10.161","degrees Celsius","N/A"
"2022/07/03 21:00:00","MOR001","49.35824","-115.00005","N/A","9.965","degrees Celsius","N/A"
"2022/07/03 22:00:00","MOR001","49.35824","-115.00005","N/A","9.768","degrees Celsius","N/A"
"2022/07/03 23:00:00","MOR001","49.35824","-115.00005","N/A","9.571","degrees Celsius","N/A"
"2022/07/04 00:00:00","MOR001","49.35824","-115.00005","N/A","9.373","degrees Celsius","N/A"
"2022/07/04 01:00:00","MOR001","49.35824","-115.00005","N/A","9.275","degrees Celsius","N/A"
"2022/07/04 02:00:00","MOR001","49.35824","-115.00005","N/A","9.077","degrees Celsius","N/A"
"2022/07/04 03:00:00","MOR001","49.35824","-115.00005","N/A","8.978","degrees Celsius","N/A"
"2022/07/04 04:00:00","MOR001","49.35824","-115.00005","N/A","8.879","degrees Celsius","N/A"
"2022/07/04 05:00:00","MOR001","49.35824","-115.00005","N/A","8.779","degrees Celsius","N/A"
"2022/07/04 06:00:00","MOR001","49.35824","-115.00005","N/A","8.779","degrees Celsius","N/A"
"2022/07/04 07:00:00","MOR001","49.35824","-115.00005","N/A","8.779","degrees Celsius","N/A"
"2022/07/04 08:00:00","MOR001","49.35824","-115.00005","N/A","8.978","degrees Celsius","N/A"
"2022/07/04 09:00:00","MOR001","49.35824","-115.00005","N/A","9.275","degrees Celsius","N/A"
"2022/07/04 10:00:00","MOR001","49.35824","-115.00005","N/A","9.571","degrees Celsius","N/A"
"2022/07/04 11:00:00","MOR001","49.35824","-115.00005","N/A","10.161","degrees Celsius","N/A"
"2022/07/04 12:00:00","MOR001","49.35824","-115.00005","N/A","10.651","degrees Celsius","N/A"
"2022/07/04 13:00:00","MOR001","49.35824","-115.00005","N/A","11.236","degrees Celsius","N/A"
"2022/07/04 14:00:00","MOR001","49.35824","-115.00005","N/A","11.722","degrees Celsius","N/A"
"2022/07/04 15:00:00","MOR001","49.35824","-115.00005","N/A","11.431","degrees Celsius","N/A"
"2022/07/04 16:00:00","MOR001","49.35824","-115.00005","N/A","10.944","degrees Celsius","N/A"
"2022/07/04 17:00:00","MOR001","49.35824","-115.00005","N/A","10.553","degrees Celsius","N/A"
"2022/07/04 18:00:00","MOR001","49.35824","-115.00005","N/A","10.357","degrees Celsius","N/A"
"2022/07/04 19:00:00","MOR001","49.35824","-115.00005","N/A","10.455","degrees Celsius","N/A"
"2022/07/04 20:00:00","MOR001","49.35824","-115.00005","N/A","10.259","degrees Celsius","N/A"
"2022/07/04 21:00:00","MOR001","49.35824","-115.00005","N/A","10.063","degrees Celsius","N/A"
"2022/07/04 22:00:00","MOR001","49.35824","-115.00005","N/A","9.866","degrees Celsius","N/A"
"2022/07/04 23:00:00","MOR001","49.35824","-115.00005","N/A","9.669","degrees Celsius","N/A"
"2022/07/05 00:00:00","MOR001","49.35824","-115.00005","N/A","9.472","degrees Celsius","N/A"
"2022/07/05 01:00:00","MOR001","49.35824","-115.00005","N/A","9.373","degrees Celsius","N/A"
"2022/07/05 02:00:00","MOR001","49.35824","-115.00005","N/A","9.176","degrees Celsius","N/A"
"2022/07/05 03:00:00","MOR001","49.35824","-115.00005","N/A","8.978","degrees Celsius","N/A"
"2022/07/05 04:00:00","MOR001","49.35824","-115.00005","N/A","8.879","degrees Celsius","N/A"
"2022/07/05 05:00:00","MOR001","49.35824","-115.00005","N/A","8.68","degrees Celsius","N/A"
"2022/07/05 06:00:00","MOR001","49.35824","-115.00005","N/A","8.581","degrees Celsius","N/A"
"2022/07/05 07:00:00","MOR001","49.35824","-115.00005","N/A","8.481","degrees Celsius","N/A"
"2022/07/05 08:00:00","MOR001","49.35824","-115.00005","N/A","8.779","degrees Celsius","N/A"
"2022/07/05 09:00:00","MOR001","49.35824","-115.00005","N/A","9.275","degrees Celsius","N/A"
"2022/07/05 10:00:00","MOR001","49.35824","-115.00005","N/A","9.866","degrees Celsius","N/A"
"2022/07/05 11:00:00","MOR001","49.35824","-115.00005","N/A","10.553","degrees Celsius","N/A"
"2022/07/05 12:00:00","MOR001","49.35824","-115.00005","N/A","10.259","degrees Celsius","N/A"
"2022/07/05 13:00:00","MOR001","49.35824","-115.00005","N/A","10.455","degrees Celsius","N/A"
"2022/07/05 14:00:00","MOR001","49.35824","-115.00005","N/A","10.846","degrees Celsius","N/A"
"2022/07/05 15:00:00","MOR001","49.35824","-115.00005","N/A","11.528","degrees Celsius","N/A"
"2022/07/05 16:00:00","MOR001","49.35824","-115.00005","N/A","12.013","degrees Celsius","N/A"
"2022/07/05 17:00:00","MOR001","49.35824","-115.00005","N/A","12.013","degrees Celsius","N/A"
"2022/07/05 18:00:00","MOR001","49.35824","-115.00005","N/A","11.819","degrees Celsius","N/A"
"2022/07/05 19:00:00","MOR001","49.35824","-115.00005","N/A","11.334","degrees Celsius","N/A"
"2022/07/05 20:00:00","MOR001","49.35824","-115.00005","N/A","10.748","degrees Celsius","N/A"
"2022/07/05 21:00:00","MOR001","49.35824","-115.00005","N/A","10.357","degrees Celsius","N/A"
"2022/07/05 22:00:00","MOR001","49.35824","-115.00005","N/A","10.063","degrees Celsius","N/A"
"2022/07/05 23:00:00","MOR001","49.35824","-115.00005","N/A","9.866","degrees Celsius","N/A"
"2022/07/06 00:00:00","MOR001","49.35824","-115.00005","N/A","9.669","degrees Celsius","N/A"
"2022/07/06 01:00:00","MOR001","49.35824","-115.00005","N/A","9.472","degrees Celsius","N/A"
"2022/07/06 02:00:00","MOR001","49.35824","-115.00005","N/A","9.275","degrees Celsius","N/A"
"2022/07/06 03:00:00","MOR001","49.35824","-115.00005","N/A","9.077","degrees Celsius","N/A"
