"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2010-12-13 13:11:00","NHLAR01","50.50889","-117.27028","N/A","4.4","degrees Celsius","N/A"
"2010-12-13 14:11:00","NHLAR01","50.50889","-117.27028","N/A","4.4","degrees Celsius","N/A"
"2010-12-13 15:11:00","NHLAR01","50.50889","-117.27028","N/A","4.3","degrees Celsius","N/A"
"2010-12-13 16:11:00","NHLAR01","50.50889","-117.27028","N/A","4.3","degrees Celsius","N/A"
"2010-12-13 17:11:00","NHLAR01","50.50889","-117.27028","N/A","4.3","degrees Celsius","N/A"
"2010-12-13 18:11:00","NHLAR01","50.50889","-117.27028","N/A","4.3","degrees Celsius","N/A"
"2010-12-13 19:11:00","NHLAR01","50.50889","-117.27028","N/A","4.3","degrees Celsius","N/A"
"2010-12-13 20:11:00","NHLAR01","50.50889","-117.27028","N/A","4.3","degrees Celsius","N/A"
"2010-12-13 21:11:00","NHLAR01","50.50889","-117.27028","N/A","4.3","degrees Celsius","N/A"
"2010-12-13 22:11:00","NHLAR01","50.50889","-117.27028","N/A","4.3","degrees Celsius","N/A"
"2010-12-13 23:11:00","NHLAR01","50.50889","-117.27028","N/A","4.3","degrees Celsius","N/A"
"2010-12-14 00:11:00","NHLAR01","50.50889","-117.27028","N/A","4.3","degrees Celsius","N/A"
"2010-12-14 01:11:00","NHLAR01","50.50889","-117.27028","N/A","4.3","degrees Celsius","N/A"
"2010-12-14 02:11:00","NHLAR01","50.50889","-117.27028","N/A","4.3","degrees Celsius","N/A"
"2010-12-14 03:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-14 04:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-14 05:11:00","NHLAR01","50.50889","-117.27028","N/A","4.3","degrees Celsius","N/A"
"2010-12-14 06:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-14 07:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-14 08:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-14 09:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-14 10:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-14 11:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-14 12:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-14 13:11:00","NHLAR01","50.50889","-117.27028","N/A","4.3","degrees Celsius","N/A"
"2010-12-14 14:11:00","NHLAR01","50.50889","-117.27028","N/A","4.3","degrees Celsius","N/A"
"2010-12-14 15:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-14 16:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-14 17:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-14 18:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-14 19:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-14 20:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-14 21:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-14 22:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-14 23:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-15 00:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-15 01:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-15 02:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-15 03:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-15 04:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-15 05:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-15 06:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-15 07:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-15 08:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-15 09:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-15 10:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-15 11:11:00","NHLAR01","50.50889","-117.27028","N/A","4.3","degrees Celsius","N/A"
"2010-12-15 12:11:00","NHLAR01","50.50889","-117.27028","N/A","4.3","degrees Celsius","N/A"
"2010-12-15 13:11:00","NHLAR01","50.50889","-117.27028","N/A","4.3","degrees Celsius","N/A"
"2010-12-15 14:11:00","NHLAR01","50.50889","-117.27028","N/A","4.3","degrees Celsius","N/A"
"2010-12-15 15:11:00","NHLAR01","50.50889","-117.27028","N/A","4.3","degrees Celsius","N/A"
"2010-12-15 16:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-15 17:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-15 18:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-15 19:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-15 20:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-15 21:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-15 22:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-15 23:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 00:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 01:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 02:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 03:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 04:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 05:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 06:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 07:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 08:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 09:11:00","NHLAR01","50.50889","-117.27028","N/A","4.1","degrees Celsius","N/A"
"2010-12-16 10:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 11:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 12:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 13:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 14:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 15:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 16:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 17:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 18:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 19:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 20:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 21:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 22:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-16 23:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-17 00:11:00","NHLAR01","50.50889","-117.27028","N/A","4.2","degrees Celsius","N/A"
"2010-12-17 01:11:00","NHLAR01","50.50889","-117.27028","N/A","4.1","degrees Celsius","N/A"
"2010-12-17 02:11:00","NHLAR01","50.50889","-117.27028","N/A","4.1","degrees Celsius","N/A"
"2010-12-17 03:11:00","NHLAR01","50.50889","-117.27028","N/A","4.1","degrees Celsius","N/A"
"2010-12-17 04:11:00","NHLAR01","50.50889","-117.27028","N/A","4.1","degrees Celsius","N/A"
"2010-12-17 05:11:00","NHLAR01","50.50889","-117.27028","N/A","4.1","degrees Celsius","N/A"
"2010-12-17 06:11:00","NHLAR01","50.50889","-117.27028","N/A","4.1","degrees Celsius","N/A"
"2010-12-17 07:11:00","NHLAR01","50.50889","-117.27028","N/A","4.1","degrees Celsius","N/A"
"2010-12-17 08:11:00","NHLAR01","50.50889","-117.27028","N/A","4.1","degrees Celsius","N/A"
"2010-12-17 09:11:00","NHLAR01","50.50889","-117.27028","N/A","4.1","degrees Celsius","N/A"
"2010-12-17 10:11:00","NHLAR01","50.50889","-117.27028","N/A","4.1","degrees Celsius","N/A"
"2010-12-17 11:11:00","NHLAR01","50.50889","-117.27028","N/A","4.1","degrees Celsius","N/A"
"2010-12-17 12:11:00","NHLAR01","50.50889","-117.27028","N/A","4.1","degrees Celsius","N/A"
"2010-12-17 13:11:00","NHLAR01","50.50889","-117.27028","N/A","4.1","degrees Celsius","N/A"
"2010-12-17 14:11:00","NHLAR01","50.50889","-117.27028","N/A","4.1","degrees Celsius","N/A"
"2010-12-17 15:11:00","NHLAR01","50.50889","-117.27028","N/A","4.1","degrees Celsius","N/A"
"2010-12-17 16:11:00","NHLAR01","50.50889","-117.27028","N/A","4.1","degrees Celsius","N/A"
"2010-12-17 17:11:00","NHLAR01","50.50889","-117.27028","N/A","4.1","degrees Celsius","N/A"
"2010-12-17 18:11:00","NHLAR01","50.50889","-117.27028","N/A","4.1","degrees Celsius","N/A"
"2010-12-17 19:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-17 20:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-17 21:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-17 22:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-17 23:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-18 00:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-18 01:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-18 02:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-18 03:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-18 04:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-18 05:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-18 06:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-18 07:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-18 08:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-18 09:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-18 10:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-18 11:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-18 12:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-18 13:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-18 14:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-18 15:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-18 16:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-18 17:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-18 18:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-18 19:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-18 20:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-18 21:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-18 22:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-18 23:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-19 00:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-19 01:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-19 02:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-19 03:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-19 04:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-19 05:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-19 06:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-19 07:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-19 08:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-19 09:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-19 10:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-19 11:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-19 12:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-19 13:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-19 14:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-19 15:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-19 16:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-19 17:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-19 18:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-19 19:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-19 20:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-19 21:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-19 22:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-19 23:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-20 00:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-20 01:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-20 02:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-20 03:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-20 04:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-20 05:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-20 06:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-20 07:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-20 08:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-20 09:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-20 10:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-20 11:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-20 12:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-20 13:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-20 14:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-20 15:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-20 16:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-20 17:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-20 18:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-20 19:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-20 20:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-20 21:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-20 22:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-20 23:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 00:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 01:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 02:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 03:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 04:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 05:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 06:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 07:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 08:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 09:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 10:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 11:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 12:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-21 13:11:00","NHLAR01","50.50889","-117.27028","N/A","4.0","degrees Celsius","N/A"
"2010-12-21 14:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 15:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 16:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 17:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 18:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 19:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 20:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 21:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 22:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-21 23:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 00:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 01:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 02:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 03:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 04:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 05:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 06:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 07:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 08:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 09:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 10:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 11:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 12:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 13:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 14:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 15:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 16:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 17:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 18:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 19:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 20:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 21:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 22:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-22 23:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-23 00:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-23 01:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-23 02:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-23 03:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-23 04:11:00","NHLAR01","50.50889","-117.27028","N/A","3.8","degrees Celsius","N/A"
"2010-12-23 05:11:00","NHLAR01","50.50889","-117.27028","N/A","3.8","degrees Celsius","N/A"
"2010-12-23 06:11:00","NHLAR01","50.50889","-117.27028","N/A","3.8","degrees Celsius","N/A"
"2010-12-23 07:11:00","NHLAR01","50.50889","-117.27028","N/A","3.8","degrees Celsius","N/A"
"2010-12-23 08:11:00","NHLAR01","50.50889","-117.27028","N/A","3.8","degrees Celsius","N/A"
"2010-12-23 09:11:00","NHLAR01","50.50889","-117.27028","N/A","3.8","degrees Celsius","N/A"
"2010-12-23 10:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-23 11:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-23 12:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-23 13:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-23 14:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-23 15:11:00","NHLAR01","50.50889","-117.27028","N/A","3.9","degrees Celsius","N/A"
"2010-12-23 16:11:00","NHLAR01","50.50889","-117.27028","N/A","3.8","degrees Celsius","N/A"
"2010-12-23 17:11:00","NHLAR01","50.50889","-117.27028","N/A","3.8","degrees Celsius","N/A"
"2010-12-23 18:11:00","NHLAR01","50.50889","-117.27028","N/A","3.8","degrees Celsius","N/A"
"2010-12-23 19:11:00","NHLAR01","50.50889","-117.27028","N/A","3.8","degrees Celsius","N/A"
"2010-12-23 20:11:00","NHLAR01","50.50889","-117.27028","N/A","3.8","degrees Celsius","N/A"
"2010-12-23 21:11:00","NHLAR01","50.50889","-117.27028","N/A","3.8","degrees Celsius","N/A"
"2010-12-23 22:11:00","NHLAR01","50.50889","-117.27028","N/A","3.8","degrees Celsius","N/A"
"2010-12-23 23:11:00","NHLAR01","50.50889","-117.27028","N/A","3.7","degrees Celsius","N/A"
"2010-12-24 00:11:00","NHLAR01","50.50889","-117.27028","N/A","3.7","degrees Celsius","N/A"
"2010-12-24 01:11:00","NHLAR01","50.50889","-117.27028","N/A","3.7","degrees Celsius","N/A"
"2010-12-24 02:11:00","NHLAR01","50.50889","-117.27028","N/A","3.7","degrees Celsius","N/A"
"2010-12-24 03:11:00","NHLAR01","50.50889","-117.27028","N/A","3.7","degrees Celsius","N/A"
"2010-12-24 04:11:00","NHLAR01","50.50889","-117.27028","N/A","3.7","degrees Celsius","N/A"
"2010-12-24 05:11:00","NHLAR01","50.50889","-117.27028","N/A","3.7","degrees Celsius","N/A"
"2010-12-24 06:11:00","NHLAR01","50.50889","-117.27028","N/A","3.7","degrees Celsius","N/A"
"2010-12-24 07:11:00","NHLAR01","50.50889","-117.27028","N/A","3.7","degrees Celsius","N/A"
"2010-12-24 08:11:00","NHLAR01","50.50889","-117.27028","N/A","3.7","degrees Celsius","N/A"
"2010-12-24 09:11:00","NHLAR01","50.50889","-117.27028","N/A","3.7","degrees Celsius","N/A"
"2010-12-24 10:11:00","NHLAR01","50.50889","-117.27028","N/A","3.7","degrees Celsius","N/A"
"2010-12-24 11:11:00","NHLAR01","50.50889","-117.27028","N/A","3.8","degrees Celsius","N/A"
