"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2016-10-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Ammonia","Total (N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.019","N/A","N/A"
"2017-04-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Ammonia","Total (N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.029","N/A","N/A"
"2017-05-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Ammonia","Total (N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.05","N/A","N/A"
"2017-06-14 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Ammonia","Total (N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.029","N/A","N/A"
"2017-07-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Ammonia","Total (N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.011","N/A","N/A"
"2017-08-16 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Ammonia","Total (N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.042","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Ammonia","Total (N)","Sample analysed in lab","mg/L","actual","water","Not specified","<0.020","N/A","N/A"
"2017-10-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Ammonia","Total (N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.026","N/A","N/A"
"2015-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","1","N/A","N/A"
"2015-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","42","N/A","N/A"
"2015-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","46","N/A","N/A"
"2015-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","30","N/A","N/A"
"2015-08-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","14","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","7","N/A","N/A"
"2015-10-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","3","N/A","N/A"
"2016-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","6","N/A","N/A"
"2016-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","10","N/A","N/A"
"2016-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","43","N/A","N/A"
"2016-08-31 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","19","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","5","N/A","N/A"
"2016-10-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","8","N/A","N/A"
"2017-04-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","22","N/A","N/A"
"2017-05-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","1","N/A","N/A"
"2017-06-14 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","9","N/A","N/A"
"2017-07-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","4","N/A","N/A"
"2017-08-16 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","10","N/A","N/A"
"2017-10-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","E. coli","N/A","Sample analysed in lab","CFU","actual","water","Not specified","6","N/A","N/A"
"2015-09-21 13:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Aluminum","Total","Sample analysed in lab","µg/L","actual","water","Not specified","15.5","N/A","N/A"
"2016-09-26 11:10:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Aluminum","Total","Sample analysed in lab","µg/L","actual","water","Not specified","10.3","N/A","N/A"
"2017-09-26 12:50:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Aluminum","Total","Sample analysed in lab","µg/L","actual","water","Not specified","9.3","N/A","N/A"
"2015-09-21 13:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Antimony","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.50","N/A","N/A"
"2016-09-26 11:10:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Antimony","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.50","N/A","N/A"
"2017-09-26 12:50:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Antimony","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.50","N/A","N/A"
"2015-09-21 13:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Arsenic","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.36","N/A","N/A"
"2016-09-26 11:10:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Arsenic","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.36","N/A","N/A"
"2017-09-26 12:50:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Arsenic","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.25","N/A","N/A"
"2015-09-21 13:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Barium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","77.5","N/A","N/A"
"2016-09-26 11:10:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Barium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","64.7","N/A","N/A"
"2017-09-26 12:50:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Barium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","70.9","N/A","N/A"
"2015-09-21 13:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Beryllium","Total","Sample analysed in lab","µg/L","actual","water","0.1","<0.10","N/A","N/A"
"2016-09-26 11:10:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Beryllium","Total","Sample analysed in lab","µg/L","actual","water","0.1","<0.10","N/A","N/A"
"2017-09-26 12:50:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Beryllium","Total","Sample analysed in lab","µg/L","actual","water","0.1","<0.10","N/A","N/A"
"2015-09-21 13:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Bismuth","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","N/A","N/A"
"2016-09-26 11:10:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Bismuth","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","N/A","N/A"
"2017-09-26 12:50:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Bismuth","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","N/A","N/A"
"2015-09-21 13:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Boron","Total","Sample analysed in lab","µg/L","actual","water","50","<50","N/A","N/A"
"2016-09-26 11:10:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Boron","Total","Sample analysed in lab","µg/L","actual","water","50","<50","N/A","N/A"
"2017-09-26 12:50:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Boron","Total","Sample analysed in lab","µg/L","actual","water","50","<50","N/A","N/A"
"2015-09-21 13:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Cadmium","Total","Sample analysed in lab","µg/L","actual","water","0.01","<0.010","N/A","N/A"
"2016-09-26 11:10:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Cadmium","Total","Sample analysed in lab","µg/L","actual","water","0.01","<0.010","N/A","N/A"
"2017-09-26 12:50:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Cadmium","Total","Sample analysed in lab","µg/L","actual","water","0.01","<0.010","N/A","N/A"
"2015-09-21 13:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Calcium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","31.4","N/A","N/A"
"2016-09-26 11:10:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Calcium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","25.9","N/A","N/A"
"2017-09-26 12:50:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Calcium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","27.6","N/A","N/A"
"2015-09-21 13:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chromium","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","N/A","N/A"
"2016-09-26 11:10:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chromium","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","N/A","N/A"
"2017-09-26 12:50:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chromium","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Cobalt","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.50","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Cobalt","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.50","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Cobalt","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.20","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Copper","Total","Sample analysed in lab","µg/L","actual","water","0.5","1.23","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Copper","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.50","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Copper","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.50","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Iron","Total","Sample analysed in lab","µg/L","actual","water","Not specified","87","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Iron","Total","Sample analysed in lab","µg/L","actual","water","Not specified","88","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Iron","Total","Sample analysed in lab","µg/L","actual","water","Not specified","59","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Lead","Total","Sample analysed in lab","µg/L","actual","water","0.2","<0.20","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Lead","Total","Sample analysed in lab","µg/L","actual","water","0.2","<0.20","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Lead","Total","Sample analysed in lab","µg/L","actual","water","0.2","<0.20","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Lithium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<5.0","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Lithium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<5.0","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Lithium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<2.0","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","12.9","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","11.1","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","12.2","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Manganese","Total","Sample analysed in lab","µg/L","actual","water","Not specified","5","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Manganese","Total","Sample analysed in lab","µg/L","actual","water","Not specified","5.2","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Manganese","Total","Sample analysed in lab","µg/L","actual","water","Not specified","2.7","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Mercury","Total","Sample analysed in lab","µg/L","actual","water","0.01","<0.010","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Mercury","Total","Sample analysed in lab","µg/L","actual","water","0.01","<0.010","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Mercury","Total","Sample analysed in lab","µg/L","actual","water","0.01","<0.010","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Molybdenum","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Molybdenum","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Molybdenum","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nickel","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nickel","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nickel","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Potassium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.691","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Potassium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.504","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Potassium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.551","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Selenium","Total","Sample analysed in lab","µg/L","actual","water","0.1","<0.10","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Selenium","Total","Sample analysed in lab","µg/L","actual","water","0.1","<0.10","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Selenium","Total","Sample analysed in lab","µg/L","actual","water","0.1","<0.10","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Silicon","Total","Sample analysed in lab","µg/L","actual","water","Not specified","4070","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Silicon","Total","Sample analysed in lab","µg/L","actual","water","Not specified","3790","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Silicon","Total","Sample analysed in lab","µg/L","actual","water","Not specified","3820","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Sodium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","2.74","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Sodium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","2.22","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Sodium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","2.45","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Silver","Total","Sample analysed in lab","µg/L","actual","water","0.02","<0.020","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Silver","Total","Sample analysed in lab","µg/L","actual","water","0.02","<0.020","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Silver","Total","Sample analysed in lab","µg/L","actual","water","0.02","<0.020","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Strontium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","61.9","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Strontium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","53.5","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Strontium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","58.3","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","<3.0","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","<3.0","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","<3.0","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Thallium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.050","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Thallium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.050","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Thallium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.010","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Tin","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Tin","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Tin","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Titanium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Titanium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Titanium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Uranium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.94","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Uranium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.71","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Uranium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","1.05","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Vanadium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Vanadium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Vanadium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Zinc","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Zinc","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Zinc","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Zirconium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.50","N/A","N/A"
"2016-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Zirconium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.50","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Zirconium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.10","N/A","N/A"
