"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2017-03-31 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.047","degrees Celsius","N/A"
"2017-03-31 00:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.67","degrees Celsius","N/A"
"2017-03-31 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.994","degrees Celsius","N/A"
"2017-03-31 01:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.643","degrees Celsius","N/A"
"2017-03-31 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.94","degrees Celsius","N/A"
"2017-03-31 02:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.615","degrees Celsius","N/A"
"2017-03-31 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.886","degrees Celsius","N/A"
"2017-03-31 03:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.561","degrees Celsius","N/A"
"2017-03-31 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.859","degrees Celsius","N/A"
"2017-03-31 04:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.507","degrees Celsius","N/A"
"2017-03-31 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.805","degrees Celsius","N/A"
"2017-03-31 05:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.453","degrees Celsius","N/A"
"2017-03-31 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.778","degrees Celsius","N/A"
"2017-03-31 06:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.398","degrees Celsius","N/A"
"2017-03-31 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.724","degrees Celsius","N/A"
"2017-03-31 07:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.398","degrees Celsius","N/A"
"2017-03-31 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.724","degrees Celsius","N/A"
"2017-03-31 08:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.371","degrees Celsius","N/A"
"2017-03-31 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.778","degrees Celsius","N/A"
"2017-03-31 09:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.425","degrees Celsius","N/A"
"2017-03-31 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.832","degrees Celsius","N/A"
"2017-03-31 10:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.534","degrees Celsius","N/A"
"2017-03-31 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.94","degrees Celsius","N/A"
"2017-03-31 11:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.643","degrees Celsius","N/A"
"2017-03-31 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.236","degrees Celsius","N/A"
"2017-03-31 12:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.778","degrees Celsius","N/A"
"2017-03-31 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.717","degrees Celsius","N/A"
"2017-03-31 13:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.913","degrees Celsius","N/A"
"2017-03-31 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","3.116","degrees Celsius","N/A"
"2017-03-31 14:00:00","Qua_Upper","49.39194","-117.11806","N/A","2.021","degrees Celsius","N/A"
"2017-03-31 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","3.248","degrees Celsius","N/A"
"2017-03-31 15:00:00","Qua_Upper","49.39194","-117.11806","N/A","2.101","degrees Celsius","N/A"
"2017-03-31 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","3.221","degrees Celsius","N/A"
"2017-03-31 16:00:00","Qua_Upper","49.39194","-117.11806","N/A","2.182","degrees Celsius","N/A"
"2017-03-31 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.93","degrees Celsius","N/A"
"2017-03-31 17:00:00","Qua_Upper","49.39194","-117.11806","N/A","2.101","degrees Celsius","N/A"
"2017-03-31 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.637","degrees Celsius","N/A"
"2017-03-31 18:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.967","degrees Celsius","N/A"
"2017-03-31 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.477","degrees Celsius","N/A"
"2017-03-31 19:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.886","degrees Celsius","N/A"
"2017-03-31 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.343","degrees Celsius","N/A"
"2017-03-31 20:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.832","degrees Celsius","N/A"
"2017-03-31 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.236","degrees Celsius","N/A"
"2017-03-31 21:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.778","degrees Celsius","N/A"
"2017-03-31 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.182","degrees Celsius","N/A"
"2017-03-31 22:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.751","degrees Celsius","N/A"
"2017-03-31 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.101","degrees Celsius","N/A"
"2017-03-31 23:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.724","degrees Celsius","N/A"
"2017-04-01 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.074","degrees Celsius","N/A"
"2017-04-01 00:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.724","degrees Celsius","N/A"
"2017-04-01 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.074","degrees Celsius","N/A"
"2017-04-01 01:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.724","degrees Celsius","N/A"
"2017-04-01 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.047","degrees Celsius","N/A"
"2017-04-01 02:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.697","degrees Celsius","N/A"
"2017-04-01 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.074","degrees Celsius","N/A"
"2017-04-01 03:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.724","degrees Celsius","N/A"
"2017-04-01 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.101","degrees Celsius","N/A"
"2017-04-01 04:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.751","degrees Celsius","N/A"
"2017-04-01 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.128","degrees Celsius","N/A"
"2017-04-01 05:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.778","degrees Celsius","N/A"
"2017-04-01 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.155","degrees Celsius","N/A"
"2017-04-01 06:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.805","degrees Celsius","N/A"
"2017-04-01 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.155","degrees Celsius","N/A"
"2017-04-01 07:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.832","degrees Celsius","N/A"
"2017-04-01 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.182","degrees Celsius","N/A"
"2017-04-01 08:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.832","degrees Celsius","N/A"
"2017-04-01 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.236","degrees Celsius","N/A"
"2017-04-01 09:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.751","degrees Celsius","N/A"
"2017-04-01 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.236","degrees Celsius","N/A"
"2017-04-01 10:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.724","degrees Celsius","N/A"
"2017-04-01 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.289","degrees Celsius","N/A"
"2017-04-01 11:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.805","degrees Celsius","N/A"
"2017-04-01 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.316","degrees Celsius","N/A"
"2017-04-01 12:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.805","degrees Celsius","N/A"
"2017-04-01 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.37","degrees Celsius","N/A"
"2017-04-01 13:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.859","degrees Celsius","N/A"
"2017-04-01 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.423","degrees Celsius","N/A"
"2017-04-01 14:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.886","degrees Celsius","N/A"
"2017-04-01 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.77","degrees Celsius","N/A"
"2017-04-01 15:00:00","Qua_Upper","49.39194","-117.11806","N/A","2.021","degrees Celsius","N/A"
"2017-04-01 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.77","degrees Celsius","N/A"
"2017-04-01 16:00:00","Qua_Upper","49.39194","-117.11806","N/A","2.021","degrees Celsius","N/A"
"2017-04-01 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.637","degrees Celsius","N/A"
"2017-04-01 17:00:00","Qua_Upper","49.39194","-117.11806","N/A","2.021","degrees Celsius","N/A"
"2017-04-01 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.584","degrees Celsius","N/A"
"2017-04-01 18:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.967","degrees Celsius","N/A"
"2017-04-01 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.503","degrees Celsius","N/A"
"2017-04-01 19:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.94","degrees Celsius","N/A"
"2017-04-01 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.37","degrees Celsius","N/A"
"2017-04-01 20:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.913","degrees Celsius","N/A"
"2017-04-01 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.289","degrees Celsius","N/A"
"2017-04-01 21:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.832","degrees Celsius","N/A"
"2017-04-01 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.262","degrees Celsius","N/A"
"2017-04-01 22:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.832","degrees Celsius","N/A"
"2017-04-01 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.236","degrees Celsius","N/A"
"2017-04-01 23:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.832","degrees Celsius","N/A"
"2017-04-02 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.209","degrees Celsius","N/A"
"2017-04-02 00:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.859","degrees Celsius","N/A"
"2017-04-02 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.182","degrees Celsius","N/A"
"2017-04-02 01:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.832","degrees Celsius","N/A"
"2017-04-02 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.182","degrees Celsius","N/A"
"2017-04-02 02:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.832","degrees Celsius","N/A"
"2017-04-02 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.128","degrees Celsius","N/A"
"2017-04-02 03:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.751","degrees Celsius","N/A"
"2017-04-02 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.047","degrees Celsius","N/A"
"2017-04-02 04:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.724","degrees Celsius","N/A"
"2017-04-02 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.021","degrees Celsius","N/A"
"2017-04-02 05:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.67","degrees Celsius","N/A"
"2017-04-02 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.047","degrees Celsius","N/A"
"2017-04-02 06:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.67","degrees Celsius","N/A"
"2017-04-02 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.047","degrees Celsius","N/A"
"2017-04-02 07:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.67","degrees Celsius","N/A"
"2017-04-02 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.101","degrees Celsius","N/A"
"2017-04-02 08:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.697","degrees Celsius","N/A"
"2017-04-02 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.209","degrees Celsius","N/A"
"2017-04-02 09:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.751","degrees Celsius","N/A"
"2017-04-02 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.343","degrees Celsius","N/A"
"2017-04-02 10:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.805","degrees Celsius","N/A"
"2017-04-02 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.423","degrees Celsius","N/A"
"2017-04-02 11:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.832","degrees Celsius","N/A"
"2017-04-02 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.584","degrees Celsius","N/A"
"2017-04-02 12:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.94","degrees Celsius","N/A"
"2017-04-02 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.637","degrees Celsius","N/A"
"2017-04-02 13:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.913","degrees Celsius","N/A"
"2017-04-02 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.477","degrees Celsius","N/A"
"2017-04-02 14:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.913","degrees Celsius","N/A"
"2017-04-02 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.69","degrees Celsius","N/A"
"2017-04-02 15:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.967","degrees Celsius","N/A"
"2017-04-02 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.69","degrees Celsius","N/A"
"2017-04-02 16:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.967","degrees Celsius","N/A"
"2017-04-02 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.664","degrees Celsius","N/A"
"2017-04-02 17:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.967","degrees Celsius","N/A"
"2017-04-02 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.396","degrees Celsius","N/A"
"2017-04-02 18:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.805","degrees Celsius","N/A"
"2017-04-02 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.289","degrees Celsius","N/A"
"2017-04-02 19:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.751","degrees Celsius","N/A"
"2017-04-02 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.182","degrees Celsius","N/A"
"2017-04-02 20:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.697","degrees Celsius","N/A"
"2017-04-02 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.101","degrees Celsius","N/A"
"2017-04-02 21:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.615","degrees Celsius","N/A"
"2017-04-02 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.047","degrees Celsius","N/A"
"2017-04-02 22:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.561","degrees Celsius","N/A"
"2017-04-02 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.967","degrees Celsius","N/A"
"2017-04-02 23:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.534","degrees Celsius","N/A"
"2017-04-03 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.886","degrees Celsius","N/A"
"2017-04-03 00:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.48","degrees Celsius","N/A"
"2017-04-03 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.805","degrees Celsius","N/A"
"2017-04-03 01:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.398","degrees Celsius","N/A"
"2017-04-03 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.724","degrees Celsius","N/A"
"2017-04-03 02:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.317","degrees Celsius","N/A"
"2017-04-03 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.615","degrees Celsius","N/A"
"2017-04-03 03:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.235","degrees Celsius","N/A"
"2017-04-03 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.507","degrees Celsius","N/A"
"2017-04-03 04:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.126","degrees Celsius","N/A"
"2017-04-03 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.398","degrees Celsius","N/A"
"2017-04-03 05:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.044","degrees Celsius","N/A"
"2017-04-03 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.289","degrees Celsius","N/A"
"2017-04-03 06:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.989","degrees Celsius","N/A"
"2017-04-03 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.208","degrees Celsius","N/A"
"2017-04-03 07:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.934","degrees Celsius","N/A"
"2017-04-03 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.153","degrees Celsius","N/A"
"2017-04-03 08:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.88","degrees Celsius","N/A"
"2017-04-03 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.126","degrees Celsius","N/A"
"2017-04-03 09:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.88","degrees Celsius","N/A"
"2017-04-03 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.18","degrees Celsius","N/A"
"2017-04-03 10:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.017","degrees Celsius","N/A"
"2017-04-03 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.344","degrees Celsius","N/A"
"2017-04-03 11:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.153","degrees Celsius","N/A"
"2017-04-03 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.67","degrees Celsius","N/A"
"2017-04-03 12:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.317","degrees Celsius","N/A"
"2017-04-03 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.262","degrees Celsius","N/A"
"2017-04-03 13:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.507","degrees Celsius","N/A"
"2017-04-03 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.85","degrees Celsius","N/A"
"2017-04-03 14:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.697","degrees Celsius","N/A"
"2017-04-03 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.85","degrees Celsius","N/A"
"2017-04-03 15:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.859","degrees Celsius","N/A"
"2017-04-03 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.77","degrees Celsius","N/A"
"2017-04-03 16:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.94","degrees Celsius","N/A"
"2017-04-03 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.77","degrees Celsius","N/A"
"2017-04-03 17:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.913","degrees Celsius","N/A"
"2017-04-03 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.45","degrees Celsius","N/A"
"2017-04-03 18:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.778","degrees Celsius","N/A"
"2017-04-03 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.209","degrees Celsius","N/A"
"2017-04-03 19:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.615","degrees Celsius","N/A"
"2017-04-03 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.021","degrees Celsius","N/A"
"2017-04-03 20:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.48","degrees Celsius","N/A"
"2017-04-03 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.859","degrees Celsius","N/A"
"2017-04-03 21:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.425","degrees Celsius","N/A"
"2017-04-03 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.751","degrees Celsius","N/A"
"2017-04-03 22:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.371","degrees Celsius","N/A"
"2017-04-03 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.67","degrees Celsius","N/A"
"2017-04-03 23:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.317","degrees Celsius","N/A"
"2017-04-04 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.588","degrees Celsius","N/A"
"2017-04-04 00:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.235","degrees Celsius","N/A"
"2017-04-04 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.534","degrees Celsius","N/A"
"2017-04-04 01:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.18","degrees Celsius","N/A"
"2017-04-04 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.453","degrees Celsius","N/A"
"2017-04-04 02:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.099","degrees Celsius","N/A"
"2017-04-04 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.398","degrees Celsius","N/A"
"2017-04-04 03:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.044","degrees Celsius","N/A"
"2017-04-04 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.317","degrees Celsius","N/A"
"2017-04-04 04:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.989","degrees Celsius","N/A"
"2017-04-04 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.262","degrees Celsius","N/A"
"2017-04-04 05:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.934","degrees Celsius","N/A"
"2017-04-04 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.18","degrees Celsius","N/A"
"2017-04-04 06:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.852","degrees Celsius","N/A"
"2017-04-04 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.126","degrees Celsius","N/A"
"2017-04-04 07:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.825","degrees Celsius","N/A"
"2017-04-04 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.099","degrees Celsius","N/A"
"2017-04-04 08:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.825","degrees Celsius","N/A"
"2017-04-04 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.099","degrees Celsius","N/A"
"2017-04-04 09:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.88","degrees Celsius","N/A"
"2017-04-04 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.18","degrees Celsius","N/A"
"2017-04-04 10:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.044","degrees Celsius","N/A"
"2017-04-04 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.425","degrees Celsius","N/A"
"2017-04-04 11:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.235","degrees Celsius","N/A"
"2017-04-04 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.832","degrees Celsius","N/A"
"2017-04-04 12:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.425","degrees Celsius","N/A"
"2017-04-04 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.316","degrees Celsius","N/A"
"2017-04-04 13:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.588","degrees Celsius","N/A"
"2017-04-04 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.797","degrees Celsius","N/A"
"2017-04-04 14:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.67","degrees Celsius","N/A"
"2017-04-04 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.956","degrees Celsius","N/A"
"2017-04-04 15:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.805","degrees Celsius","N/A"
"2017-04-04 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.983","degrees Celsius","N/A"
"2017-04-04 16:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.886","degrees Celsius","N/A"
"2017-04-04 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.69","degrees Celsius","N/A"
"2017-04-04 17:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.832","degrees Celsius","N/A"
"2017-04-04 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.477","degrees Celsius","N/A"
"2017-04-04 18:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.751","degrees Celsius","N/A"
"2017-04-04 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.37","degrees Celsius","N/A"
"2017-04-04 19:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.724","degrees Celsius","N/A"
"2017-04-04 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.236","degrees Celsius","N/A"
"2017-04-04 20:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.643","degrees Celsius","N/A"
"2017-04-04 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.101","degrees Celsius","N/A"
"2017-04-04 21:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.561","degrees Celsius","N/A"
"2017-04-04 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.047","degrees Celsius","N/A"
"2017-04-04 22:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.534","degrees Celsius","N/A"
"2017-04-04 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.047","degrees Celsius","N/A"
"2017-04-04 23:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.561","degrees Celsius","N/A"
"2017-04-05 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.021","degrees Celsius","N/A"
"2017-04-05 00:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.588","degrees Celsius","N/A"
"2017-04-05 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.994","degrees Celsius","N/A"
"2017-04-05 01:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.588","degrees Celsius","N/A"
"2017-04-05 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.994","degrees Celsius","N/A"
"2017-04-05 02:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.615","degrees Celsius","N/A"
"2017-04-05 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.994","degrees Celsius","N/A"
"2017-04-05 03:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.643","degrees Celsius","N/A"
"2017-04-05 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.021","degrees Celsius","N/A"
"2017-04-05 04:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.67","degrees Celsius","N/A"
"2017-04-05 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.021","degrees Celsius","N/A"
"2017-04-05 05:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.67","degrees Celsius","N/A"
"2017-04-05 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.047","degrees Celsius","N/A"
"2017-04-05 06:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.643","degrees Celsius","N/A"
"2017-04-05 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.047","degrees Celsius","N/A"
"2017-04-05 07:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.67","degrees Celsius","N/A"
"2017-04-05 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.101","degrees Celsius","N/A"
"2017-04-05 08:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.697","degrees Celsius","N/A"
