"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","air_temperature_min","air_temperature_min_units","air_temperature_max","air_temperature_max_units","conductivity","conductivity_units","precipitation","precipitation_units","weather_and_notes","weather_and_notes_units","water_hub_qa_qc"
"2019-07-02 08:35:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","10.9","degrees Celsius","29","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-02 08:35:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","13.1","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-03 08:25:00","glade_creek","49.38123","-117.54724","N/A","12.3","degrees Celsius","12.9","degrees Celsius","17.3","degrees Celsius","30.7","microSiemens per centimetre","10","centimetres","N/A","observation","N/A"
"2019-07-03 08:25:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","13.9","degrees Celsius","25.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-03 08:25:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","12.8","degrees Celsius","20","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-04 08:55:00","glade_creek","49.38123","-117.54724","N/A","12.9","degrees Celsius","14","degrees Celsius","23.2","degrees Celsius","30.67","microSiemens per centimetre","4","centimetres","N/A","observation","N/A"
"2019-07-04 08:55:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","14.6","degrees Celsius","25.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-04 08:55:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","15.6","degrees Celsius","24.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-05 08:55:00","glade_creek","49.38123","-117.54724","N/A","12.6","degrees Celsius","13.1","degrees Celsius","19.2","degrees Celsius","31.78","microSiemens per centimetre","10","centimetres","N/A","observation","N/A"
"2019-07-05 08:55:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","13.8","degrees Celsius","21.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-05 08:55:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","11.1","degrees Celsius","18","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-06 09:15:00","glade_creek","49.38123","-117.54724","N/A","12.9","degrees Celsius","13","degrees Celsius","20.8","degrees Celsius","31.55","microSiemens per centimetre","1","centimetres","N/A","observation","N/A"
"2019-07-06 09:15:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","13.8","degrees Celsius","21.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-06 09:15:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","13.3","degrees Celsius","17.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-07 10:20:00","glade_creek","49.38123","-117.54724","N/A","13.2","degrees Celsius","11.5","degrees Celsius","23.7","degrees Celsius","31.7","microSiemens per centimetre","2","centimetres","N/A","observation","N/A"
"2019-07-07 10:20:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","11.8","degrees Celsius","24.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-07 10:20:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","14","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-08 08:25:00","glade_creek","49.38123","-117.54724","N/A","12","degrees Celsius","10.4","degrees Celsius","23","degrees Celsius","30.27","microSiemens per centimetre","1","centimetres","N/A","observation","N/A"
"2019-07-08 08:25:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","10.6","degrees Celsius","24.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-08 08:25:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","10.2","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-10 09:34:00","glade_creek","49.38123","-117.54724","N/A","13.6","degrees Celsius","15.5","degrees Celsius","26.4","degrees Celsius","31.81","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-10 09:34:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","10.4","degrees Celsius","29","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-10 09:34:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-11 08:17:00","glade_creek","49.38123","-117.54724","N/A","13.6","degrees Celsius","14.6","degrees Celsius","23.8","degrees Celsius","31.45","microSiemens per centimetre","5","centimetres","N/A","observation","N/A"
"2019-07-11 08:17:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","15.2","degrees Celsius","27.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-11 08:17:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-12 07:56:00","glade_creek","49.38123","-117.54724","N/A","13.5","degrees Celsius","13.4","degrees Celsius","23.2","degrees Celsius","31.71","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-12 07:56:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","14.1","degrees Celsius","25.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-12 07:56:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-13 08:01:00","glade_creek","49.38123","-117.54724","N/A","13.8","degrees Celsius","13.3","degrees Celsius","25.8","degrees Celsius","32.42","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-13 08:01:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","13.3","degrees Celsius","27.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-13 08:01:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-14 08:02:00","glade_creek","49.38123","-117.54724","N/A","14","degrees Celsius","13.9","degrees Celsius","25.3","degrees Celsius","33.63","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-14 08:02:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","13.7","degrees Celsius","29.4","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-14 08:02:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-15 08:18:00","glade_creek","49.38123","-117.54724","N/A","13.6","degrees Celsius","12.5","degrees Celsius","26.1","degrees Celsius","33.84","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-15 08:18:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","12.3","degrees Celsius","27.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-15 08:18:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-16 08:00:00","glade_creek","49.38123","-117.54724","N/A","13.6","degrees Celsius","14","degrees Celsius","20.2","degrees Celsius","34.16","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-16 08:00:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","14.7","degrees Celsius","21.4","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-16 08:00:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-17 07:56:00","glade_creek","49.38123","-117.54724","N/A","13.6","degrees Celsius","12.8","degrees Celsius","26.2","degrees Celsius","34.43","microSiemens per centimetre","2","centimetres","N/A","observation","N/A"
"2019-07-17 07:56:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","13.2","degrees Celsius","26.4","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-17 07:56:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-18 08:16:00","glade_creek","49.38123","-117.54724","N/A","13.2","degrees Celsius","12.6","degrees Celsius","17","degrees Celsius","33.92","microSiemens per centimetre","18","centimetres","N/A","observation","N/A"
"2019-07-18 08:16:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","12.7","degrees Celsius","18.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-18 08:16:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-19 08:19:00","glade_creek","49.38123","-117.54724","N/A","11.2","degrees Celsius","7.9","degrees Celsius","20.3","degrees Celsius","34.38","microSiemens per centimetre","2","centimetres","N/A","observation","N/A"
"2019-07-19 08:19:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","7.7","degrees Celsius","20.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-19 08:19:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-20 08:25:00","glade_creek","49.38123","-117.54724","N/A","11.6","degrees Celsius","10.3","degrees Celsius","19.1","degrees Celsius","33.77","microSiemens per centimetre","1","centimetres","N/A","observation","N/A"
"2019-07-20 08:25:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","10.6","degrees Celsius","20.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-20 08:25:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-21 08:37:00","glade_creek","49.38123","-117.54724","N/A","11.5","degrees Celsius","9.3","degrees Celsius","21.2","degrees Celsius","34.69","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-21 08:37:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","8.9","degrees Celsius","24","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-21 08:37:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-22 08:14:00","glade_creek","49.38123","-117.54724","N/A","12.7","degrees Celsius","11.3","degrees Celsius","27.7","degrees Celsius","35.89","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-22 08:14:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","10.8","degrees Celsius","29.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-22 08:14:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-23 08:11:00","glade_creek","49.38123","-117.54724","N/A","14","degrees Celsius","14.2","degrees Celsius","26","degrees Celsius","37.54","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-23 08:11:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","14.2","degrees Celsius","27.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-23 08:11:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-24 08:45:00","glade_creek","49.38123","-117.54724","N/A","14.4","degrees Celsius","12.5","degrees Celsius","31.9","degrees Celsius","33.83","microSiemens per centimetre","19","centimetres","N/A","observation","N/A"
"2019-07-24 08:45:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","12","degrees Celsius","35.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-24 08:45:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-25 08:15:00","glade_creek","49.38123","-117.54724","N/A","12.1","degrees Celsius","9.6","degrees Celsius","18.2","degrees Celsius","35.33","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-25 08:15:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","9.2","degrees Celsius","21.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-25 08:15:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-26 07:59:00","glade_creek","49.38123","-117.54724","N/A","13","degrees Celsius","11.6","degrees Celsius","25","degrees Celsius","36.53","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-26 07:59:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","11.3","degrees Celsius","27.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-26 07:59:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-28 08:31:00","glade_creek","49.38123","-117.54724","N/A","13.2","degrees Celsius","11.4","degrees Celsius","27.4","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-28 08:31:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","10.9","degrees Celsius","29.6","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-28 08:31:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","12.1","degrees Celsius","27.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-29 08:40:00","glade_creek","49.38123","-117.54724","N/A","13.4","degrees Celsius","11.9","degrees Celsius","25.9","degrees Celsius","38.24","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-29 08:40:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","11","degrees Celsius","29.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-29 08:40:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","12.5","degrees Celsius","27.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-30 08:50:00","glade_creek","49.38123","-117.54724","N/A","13.8","degrees Celsius","11.6","degrees Celsius","27.7","degrees Celsius","38.09","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-30 08:50:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","10.9","degrees Celsius","31.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-30 08:50:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","12.5","degrees Celsius","29.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-31 09:04:00","glade_creek","49.38123","-117.54724","N/A","13.9","degrees Celsius","12","degrees Celsius","28.8","degrees Celsius","39.5","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-31 09:04:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","10.9","degrees Celsius","31.6","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-07-31 09:04:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","12.7","degrees Celsius","29.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-01 08:45:00","glade_creek","49.38123","-117.54724","N/A","14.1","degrees Celsius","12.8","degrees Celsius","29","degrees Celsius","40.6","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-01 08:45:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","11.5","degrees Celsius","32.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-01 08:45:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","13.3","degrees Celsius","29.6","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-02 09:26:00","glade_creek","49.38123","-117.54724","N/A","14.5","degrees Celsius","12.7","degrees Celsius","29.7","degrees Celsius","41","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-02 09:26:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","11.7","degrees Celsius","33.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-02 09:26:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","13.3","degrees Celsius","30.6","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-03 09:16:00","glade_creek","49.38123","-117.54724","N/A","14.4","degrees Celsius","12.2","degrees Celsius","25.2","degrees Celsius","41.66","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-03 09:16:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","11.7","degrees Celsius","29.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-03 09:16:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","13.3","degrees Celsius","25.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-04 08:33:00","glade_creek","49.38123","-117.54724","N/A","13.5","degrees Celsius","11.2","degrees Celsius","26.8","degrees Celsius","42.1","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-04 08:33:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","9.5","degrees Celsius","29.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-04 08:33:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","11.7","degrees Celsius","28.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-05 08:21:00","glade_creek","49.38123","-117.54724","N/A","13.5","degrees Celsius","11.2","degrees Celsius","27.1","degrees Celsius","43.12","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-05 08:21:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","10","degrees Celsius","30.4","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-05 08:21:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","11.9","degrees Celsius","27.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-06 08:39:00","glade_creek","49.38123","-117.54724","N/A","14.3","degrees Celsius","13.2","degrees Celsius","28.8","degrees Celsius","44","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-06 08:39:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","11.7","degrees Celsius","33.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-06 08:39:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","13.6","degrees Celsius","30.4","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-07 09:05:00","glade_creek","49.38123","-117.54724","N/A","14.5","degrees Celsius","12.9","degrees Celsius","31.2","degrees Celsius","44.81","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-07 09:05:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","11.3","degrees Celsius","34.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-07 09:05:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","13.6","degrees Celsius","33.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-08 08:53:00","glade_creek","49.38123","-117.54724","N/A","14.3","degrees Celsius","12.3","degrees Celsius","31.4","degrees Celsius","45.65","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-08 08:53:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","10.7","degrees Celsius","34.6","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-08 08:53:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","13.1","degrees Celsius","34.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-09 08:47:00","glade_creek","49.38123","-117.54724","N/A","15","degrees Celsius","13.4","degrees Celsius","32.6","degrees Celsius","46.24","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-09 08:47:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","12.3","degrees Celsius","35.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-09 08:47:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","14.5","degrees Celsius","35","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-10 08:36:00","glade_creek","49.38123","-117.54724","N/A","15.5","degrees Celsius","16.3","degrees Celsius","22.1","degrees Celsius","46.18","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-10 08:36:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","16.2","degrees Celsius","25.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-10 08:36:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","16.8","degrees Celsius","24.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-11 09:08:00","glade_creek","49.38123","-117.54724","N/A","15.3","degrees Celsius","15.3","degrees Celsius","24.1","degrees Celsius","42.72","microSiemens per centimetre","11","centimetres","N/A","observation","N/A"
"2019-08-11 09:08:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","15.1","degrees Celsius","25.4","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-11 09:08:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","15.1","degrees Celsius","24.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-12 00:00:00","glade_creek","49.38123","-117.54724","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-12 00:00:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-12 00:00:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-13 08:57:00","glade_creek","49.38123","-117.54724","N/A","14.9","degrees Celsius","13.8","degrees Celsius","23.3","degrees Celsius","45.53","microSiemens per centimetre","2","centimetres","N/A","observation","N/A"
"2019-08-13 08:57:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","16.8","degrees Celsius","27.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-13 08:57:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","13.8","degrees Celsius","23.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-14 08:42:00","glade_creek","49.38123","-117.54724","N/A","15","degrees Celsius","13.7","degrees Celsius","25.1","degrees Celsius","46.35","microSiemens per centimetre","1","centimetres","N/A","observation","N/A"
"2019-08-14 08:42:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","14.2","degrees Celsius","29.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-14 08:42:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","14","degrees Celsius","24.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-15 08:27:00","glade_creek","49.38123","-117.54724","N/A","14.2","degrees Celsius","11.5","degrees Celsius","25.6","degrees Celsius","47.03","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-15 08:27:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","10.5","degrees Celsius","28.6","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-15 08:27:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","12","degrees Celsius","27.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2019-08-16 07:53:00","glade_creek","49.38123","-117.54724","N/A","14.6","degrees Celsius","12.9","degrees Celsius","26.1","degrees Celsius","47.32","microSiemens per centimetre","1","centimetres","N/A","observation","N/A"
"2019-08-16 07:53:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","12.3","degrees Celsius","27.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
