"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2023-03-01 19:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-01 19:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-01 19:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-01 20:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-01 20:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-01 20:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-01 20:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-01 21:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-01 21:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-01 21:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-01 21:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-01 22:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-01 22:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-01 22:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-01 22:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-01 23:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-01 23:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-01 23:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-01 23:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 0:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 0:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 0:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 0:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 1:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 1:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 1:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 1:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 2:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 2:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 2:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 2:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 3:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 3:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 3:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 3:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 4:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 4:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 4:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 4:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 5:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 5:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 5:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 5:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 6:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 6:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 6:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 6:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 7:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 7:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 7:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 7:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 8:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 8:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 8:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 8:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 9:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 9:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 9:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 9:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 10:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 10:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 10:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 10:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 11:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 11:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 11:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 11:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 12:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 12:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 12:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 12:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 13:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 13:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 13:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 13:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 14:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 14:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 14:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 14:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 15:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 15:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 15:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 15:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 16:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 16:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 16:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 16:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 17:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 17:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 17:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 17:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 18:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 18:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 18:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 18:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 19:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 19:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 19:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 19:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 20:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 20:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 20:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 20:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 21:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 21:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 21:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 21:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 22:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 22:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 22:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 22:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 23:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 23:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 23:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-02 23:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 0:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 0:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 0:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 0:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 1:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 1:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 1:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 1:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 2:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 2:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 2:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 2:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 3:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 3:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 3:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 3:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 4:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 4:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 4:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 4:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 5:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 5:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 5:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 5:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 6:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 6:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 6:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 6:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 7:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 7:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 7:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 7:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 8:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 8:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 8:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 8:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 9:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 9:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 9:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 9:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 10:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 10:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 10:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 10:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 11:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 11:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 11:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 11:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 12:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 12:15","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 12:30","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 12:45","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 13:00","MCKWOL01H","49.519839","-117.639636","N/A","N/A","metres","N/A","metres3 per second","N/A"
"2023-03-03 13:15","MCKWOL01H","49.519839","-117.639636","N/A","0.162","metres","0.014","metres3 per second","N/A"
"2023-03-03 13:30","MCKWOL01H","49.519839","-117.639636","N/A","0.163","metres","0.014","metres3 per second","N/A"
"2023-03-03 13:45","MCKWOL01H","49.519839","-117.639636","N/A","0.162","metres","0.014","metres3 per second","N/A"
"2023-03-03 14:00","MCKWOL01H","49.519839","-117.639636","N/A","0.164","metres","0.015","metres3 per second","N/A"
"2023-03-03 14:15","MCKWOL01H","49.519839","-117.639636","N/A","0.164","metres","0.015","metres3 per second","N/A"
"2023-03-03 14:30","MCKWOL01H","49.519839","-117.639636","N/A","0.163","metres","0.014","metres3 per second","N/A"
"2023-03-03 14:45","MCKWOL01H","49.519839","-117.639636","N/A","0.163","metres","0.014","metres3 per second","N/A"
"2023-03-03 15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.165","metres","0.015","metres3 per second","N/A"
"2023-03-03 15:15","MCKWOL01H","49.519839","-117.639636","N/A","0.163","metres","0.014","metres3 per second","N/A"
"2023-03-03 15:30","MCKWOL01H","49.519839","-117.639636","N/A","0.165","metres","0.015","metres3 per second","N/A"
"2023-03-03 15:45","MCKWOL01H","49.519839","-117.639636","N/A","0.166","metres","0.016","metres3 per second","N/A"
"2023-03-03 16:00","MCKWOL01H","49.519839","-117.639636","N/A","0.165","metres","0.015","metres3 per second","N/A"
"2023-03-03 16:15","MCKWOL01H","49.519839","-117.639636","N/A","0.165","metres","0.015","metres3 per second","N/A"
"2023-03-03 16:30","MCKWOL01H","49.519839","-117.639636","N/A","0.165","metres","0.015","metres3 per second","N/A"
"2023-03-03 16:45","MCKWOL01H","49.519839","-117.639636","N/A","0.166","metres","0.015","metres3 per second","N/A"
"2023-03-03 17:00","MCKWOL01H","49.519839","-117.639636","N/A","0.166","metres","0.015","metres3 per second","N/A"
"2023-03-03 17:15","MCKWOL01H","49.519839","-117.639636","N/A","0.165","metres","0.015","metres3 per second","N/A"
"2023-03-03 17:30","MCKWOL01H","49.519839","-117.639636","N/A","0.164","metres","0.015","metres3 per second","N/A"
"2023-03-03 17:45","MCKWOL01H","49.519839","-117.639636","N/A","0.165","metres","0.015","metres3 per second","N/A"
"2023-03-03 18:00","MCKWOL01H","49.519839","-117.639636","N/A","0.167","metres","0.016","metres3 per second","N/A"
"2023-03-03 18:15","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2023-03-03 18:30","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2023-03-03 18:45","MCKWOL01H","49.519839","-117.639636","N/A","0.167","metres","0.016","metres3 per second","N/A"
"2023-03-03 19:00","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2023-03-03 19:15","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2023-03-03 19:30","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2023-03-03 19:45","MCKWOL01H","49.519839","-117.639636","N/A","0.167","metres","0.016","metres3 per second","N/A"
"2023-03-03 20:00","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2023-03-03 20:15","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2023-03-03 20:30","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.017","metres3 per second","N/A"
"2023-03-03 20:45","MCKWOL01H","49.519839","-117.639636","N/A","0.167","metres","0.016","metres3 per second","N/A"
"2023-03-03 21:00","MCKWOL01H","49.519839","-117.639636","N/A","0.167","metres","0.016","metres3 per second","N/A"
"2023-03-03 21:15","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2023-03-03 21:30","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2023-03-03 21:45","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.017","metres3 per second","N/A"
"2023-03-03 22:00","MCKWOL01H","49.519839","-117.639636","N/A","0.167","metres","0.016","metres3 per second","N/A"
"2023-03-03 22:15","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2023-03-03 22:30","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.016","metres3 per second","N/A"
"2023-03-03 22:45","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2023-03-03 23:00","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.016","metres3 per second","N/A"
"2023-03-03 23:15","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2023-03-03 23:30","MCKWOL01H","49.519839","-117.639636","N/A","0.171","metres","0.017","metres3 per second","N/A"
"2023-03-03 23:45","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2023-03-04 0:00","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.017","metres3 per second","N/A"
"2023-03-04 0:15","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.017","metres3 per second","N/A"
"2023-03-04 0:30","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.017","metres3 per second","N/A"
"2023-03-04 0:45","MCKWOL01H","49.519839","-117.639636","N/A","0.171","metres","0.017","metres3 per second","N/A"
"2023-03-04 1:00","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.017","metres3 per second","N/A"
"2023-03-04 1:15","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2023-03-04 1:30","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.017","metres3 per second","N/A"
"2023-03-04 1:45","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2023-03-04 2:00","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2023-03-04 2:15","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.016","metres3 per second","N/A"
"2023-03-04 2:30","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.016","metres3 per second","N/A"
"2023-03-04 2:45","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2023-03-04 3:00","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2023-03-04 3:15","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2023-03-04 3:30","MCKWOL01H","49.519839","-117.639636","N/A","0.172","metres","0.018","metres3 per second","N/A"
"2023-03-04 3:45","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.017","metres3 per second","N/A"
"2023-03-04 4:00","MCKWOL01H","49.519839","-117.639636","N/A","0.171","metres","0.017","metres3 per second","N/A"
"2023-03-04 4:15","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2023-03-04 4:30","MCKWOL01H","49.519839","-117.639636","N/A","0.171","metres","0.017","metres3 per second","N/A"
"2023-03-04 4:45","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2023-03-04 5:00","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2023-03-04 5:15","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.017","metres3 per second","N/A"
"2023-03-04 5:30","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2023-03-04 5:45","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.016","metres3 per second","N/A"
"2023-03-04 6:00","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.016","metres3 per second","N/A"
