"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"2015-04-20 13:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","E. Coli","N/A","Sample analysed in lab","CFU","actual","water","1","<1","n/a"
"2015-05-11 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","E. Coli","N/A","Sample analysed in lab","CFU","actual","water","1","<1","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","E. Coli","N/A","Sample analysed in lab","CFU","actual","water","1","<1","n/a"
"2015-07-13 18:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","E. Coli","N/A","Sample analysed in lab","CFU","actual","water","1","15","n/a"
"2015-08-10 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","E. Coli","N/A","Sample analysed in lab","CFU","actual","water","1","4","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","E. Coli","N/A","Sample analysed in lab","CFU","actual","water","1","<1","n/a"
"2015-10-13 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","E. Coli","N/A","Sample analysed in lab","CFU","actual","water","1","2","n/a"
"2016-04-05 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","E. Coli","N/A","Sample analysed in lab","CFU","actual","water","1","<1","n/a"
"2016-05-09 18:10","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","E. Coli","N/A","Sample analysed in lab","CFU","actual","water","1","<1","n/a"
"2016-06-14 9:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","E. Coli","N/A","Sample analysed in lab","CFU","actual","water","1","2","n/a"
"2016-07-11 14:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","E. Coli","N/A","Sample analysed in lab","CFU","actual","water","1","<1","n/a"
"2016-08-08 18:15","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","E. Coli","N/A","Sample analysed in lab","CFU","actual","water","1","5","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","E. Coli","N/A","Sample analysed in lab","CFU","actual","water","1","<1","n/a"
"2016-10-11 11:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","E. Coli","N/A","Sample analysed in lab","CFU","actual","water","1","<1","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","n/a","60.5","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","n/a","33","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","n/a","35","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","n/a","49.1","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","n/a","59.3","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Aluminum","Total","Sample analysed in lab","µg/L","actual","water","n/a","7.9","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Aluminum","Total","Sample analysed in lab","µg/L","actual","water","n/a","41.2","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Aluminum","Total","Sample analysed in lab","µg/L","actual","water","n/a","36.1","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Aluminum","Total","Sample analysed in lab","µg/L","actual","water","n/a","8.2","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Aluminum","Total","Sample analysed in lab","µg/L","actual","water","n/a","10.4","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Antimony","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.50","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Antimony","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.50","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Antimony","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.50","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Antimony","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.50","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Antimony","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.50","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Arsenic","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.45","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Arsenic","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.29","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Arsenic","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.36","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Arsenic","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.38","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Arsenic","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.4","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Barium","Total","Sample analysed in lab","µg/L","actual","water","n/a","12.4","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Barium","Total","Sample analysed in lab","µg/L","actual","water","n/a","6.8","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Barium","Total","Sample analysed in lab","µg/L","actual","water","n/a","8.3","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Barium","Total","Sample analysed in lab","µg/L","actual","water","n/a","11.2","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Barium","Total","Sample analysed in lab","µg/L","actual","water","n/a","12.9","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Beryllium","Total","Sample analysed in lab","µg/L","actual","water","0.1","<0.10","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Beryllium","Total","Sample analysed in lab","µg/L","actual","water","0.1","<0.10","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Beryllium","Total","Sample analysed in lab","µg/L","actual","water","0.1","<0.10","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Beryllium","Total","Sample analysed in lab","µg/L","actual","water","0.1","<0.10","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Beryllium","Total","Sample analysed in lab","µg/L","actual","water","0.1","<0.10","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Bismuth","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Bismuth","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Bismuth","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Bismuth","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Bismuth","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Boron","Total","Sample analysed in lab","µg/L","actual","water","50","<50","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Boron","Total","Sample analysed in lab","µg/L","actual","water","50","<50","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Boron","Total","Sample analysed in lab","µg/L","actual","water","50","<50","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Boron","Total","Sample analysed in lab","µg/L","actual","water","50","<50","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Boron","Total","Sample analysed in lab","µg/L","actual","water","50","<50","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Cadmium","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.215","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Cadmium","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.091","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Cadmium","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.096","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Cadmium","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.163","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Cadmium","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.205","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Calcium","Total","Sample analysed in lab","mg/L","actual","water","n/a","20.2","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Calcium","Total","Sample analysed in lab","mg/L","actual","water","n/a","11.1","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Calcium","Total","Sample analysed in lab","mg/L","actual","water","n/a","11.7","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Calcium","Total","Sample analysed in lab","mg/L","actual","water","n/a","16.3","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Calcium","Total","Sample analysed in lab","mg/L","actual","water","n/a","19.8","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chromium","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chromium","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chromium","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chromium","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chromium","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Cobalt","Total","Sample analysed in lab","µg/L","actual","water","0.2","<0.20","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Cobalt","Total","Sample analysed in lab","µg/L","actual","water","0.2","<0.20","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Cobalt","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.50","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Cobalt","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.50","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Cobalt","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.50","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Copper","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.50","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Copper","Total","Sample analysed in lab","µg/L","actual","water","0.5","1.07","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Copper","Total","Sample analysed in lab","µg/L","actual","water","0.5","1.22","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Copper","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.50","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Copper","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.50","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Iron","Total","Sample analysed in lab","µg/L","actual","water","10","<10","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Iron","Total","Sample analysed in lab","µg/L","actual","water","10","38","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Iron","Total","Sample analysed in lab","µg/L","actual","water","10","38","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Iron","Total","Sample analysed in lab","µg/L","actual","water","10","14","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Iron","Total","Sample analysed in lab","µg/L","actual","water","10","<10","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Lead","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.24","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Lead","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.4","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Lead","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.35","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Lead","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.33","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Lead","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.25","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Lithium","Total","Sample analysed in lab","µg/L","actual","water","2","<2.0","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Lithium","Total","Sample analysed in lab","µg/L","actual","water","2","<2.0","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Lithium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Lithium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Lithium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","n/a","2.46","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","n/a","1.28","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","n/a","1.4","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","n/a","2.05","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","n/a","2.39","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Manganese","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Manganese","Total","Sample analysed in lab","µg/L","actual","water","1","1.8","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Manganese","Total","Sample analysed in lab","µg/L","actual","water","1","1.6","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Manganese","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Manganese","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Mercury","Total","Sample analysed in lab","µg/L","actual","water","0.01","<0.010","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Mercury","Total","Sample analysed in lab","µg/L","actual","water","0.01","<0.010","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Mercury","Total","Sample analysed in lab","µg/L","actual","water","0.01","<0.010","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Mercury","Total","Sample analysed in lab","µg/L","actual","water","0.01","<0.010","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Mercury","Total","Sample analysed in lab","µg/L","actual","water","0.01","<0.010","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Molybdenum","Total","Sample analysed in lab","µg/L","actual","water","1","1.4","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Molybdenum","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Molybdenum","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Molybdenum","Total","Sample analysed in lab","µg/L","actual","water","1","1.1","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Molybdenum","Total","Sample analysed in lab","µg/L","actual","water","1","1.2","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nickel","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nickel","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nickel","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nickel","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nickel","Total","Sample analysed in lab","µg/L","actual","water","1","<1.0","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Potassium","Total","Sample analysed in lab","mg/L","actual","water","n/a","1.39","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Potassium","Total","Sample analysed in lab","mg/L","actual","water","n/a","0.848","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Potassium","Total","Sample analysed in lab","mg/L","actual","water","n/a","0.861","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Potassium","Total","Sample analysed in lab","mg/L","actual","water","n/a","1.17","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Potassium","Total","Sample analysed in lab","mg/L","actual","water","n/a","1.31","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Selenium","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.78","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Selenium","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.32","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Selenium","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.31","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Selenium","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.52","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Selenium","Total","Sample analysed in lab","µg/L","actual","water","n/a","0.66","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Silicon","Total","Sample analysed in lab","mg/L","actual","water","n/a","4120","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Silicon","Total","Sample analysed in lab","µg/L","actual","water","n/a","3620","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Silicon","Total","Sample analysed in lab","µg/L","actual","water","n/a","3180","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Silicon","Total","Sample analysed in lab","µg/L","actual","water","n/a","3540","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Silicon","Total","Sample analysed in lab","µg/L","actual","water","n/a","4070","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Silver","Total","Sample analysed in lab","µg/L","actual","water","0.02","<0.020","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Silver","Total","Sample analysed in lab","µg/L","actual","water","0.02","<0.020","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Silver","Total","Sample analysed in lab","µg/L","actual","water","0.02","<0.020","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Silver","Total","Sample analysed in lab","µg/L","actual","water","0.02","<0.020","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Silver","Total","Sample analysed in lab","µg/L","actual","water","0.02","<0.020","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Sodium","Total","Sample analysed in lab","mg/L","actual","water","n/a","1.49","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Sodium","Total","Sample analysed in lab","mg/L","actual","water","n/a","0.903","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Sodium","Total","Sample analysed in lab","mg/L","actual","water","n/a","0.959","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Sodium","Total","Sample analysed in lab","mg/L","actual","water","n/a","1.34","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Sodium","Total","Sample analysed in lab","mg/L","actual","water","n/a","1.74","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Strontium","Total","Sample analysed in lab","µg/L","actual","water","n/a","142","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Strontium","Total","Sample analysed in lab","µg/L","actual","water","n/a","69.5","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Strontium","Total","Sample analysed in lab","µg/L","actual","water","n/a","87.5","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Strontium","Total","Sample analysed in lab","µg/L","actual","water","n/a","122","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Strontium","Total","Sample analysed in lab","µg/L","actual","water","n/a","136","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","4.9","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","<3.0","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","<3.0","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","<3.0","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","4.8","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Thallium","Total","Sample analysed in lab","µg/L","actual","water","n/a","<0.010","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Thallium","Total","Sample analysed in lab","µg/L","actual","water","n/a","<0.010","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Thallium","Total","Sample analysed in lab","µg/L","actual","water","n/a","<0.050","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Thallium","Total","Sample analysed in lab","µg/L","actual","water","n/a","<0.050","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Thallium","Total","Sample analysed in lab","µg/L","actual","water","n/a","<0.050","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Tin","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Tin","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Tin","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Tin","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Tin","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Titanium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Titanium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Titanium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Titanium","Total","Sample analysed in lab","µg/L","actual","water","5","<5.0","n/a"
