"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"8/27/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","15.21","degrees Celsius","N/A"
"8/27/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","11.73","degrees Celsius","N/A"
"8/28/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","16.34","degrees Celsius","N/A"
"8/28/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","13.64","degrees Celsius","N/A"
"8/29/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","16.95","degrees Celsius","N/A"
"8/29/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","14.40","degrees Celsius","N/A"
"8/30/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","15.85","degrees Celsius","N/A"
"8/30/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","14.00","degrees Celsius","N/A"
"8/31/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","13.49","degrees Celsius","N/A"
"8/31/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","11.59","degrees Celsius","N/A"
"9/1/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","10.67","degrees Celsius","N/A"
"9/1/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","9.76","degrees Celsius","N/A"
"9/2/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","12.59","degrees Celsius","N/A"
"9/2/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","11.12","degrees Celsius","N/A"
"9/3/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","13.61","degrees Celsius","N/A"
"9/3/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","13.64","degrees Celsius","N/A"
"9/4/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","15.38","degrees Celsius","N/A"
"9/4/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","14.06","degrees Celsius","N/A"
"9/5/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","14.89","degrees Celsius","N/A"
"9/5/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","15.00","degrees Celsius","N/A"
"9/6/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","16.73","degrees Celsius","N/A"
"9/6/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","13.49","degrees Celsius","N/A"
"9/7/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","15.53","degrees Celsius","N/A"
"9/7/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","14.73","degrees Celsius","N/A"
"9/8/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","13.55","degrees Celsius","N/A"
"9/8/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","15.07","degrees Celsius","N/A"
"9/9/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","16.26","degrees Celsius","N/A"
"9/9/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","15.72","degrees Celsius","N/A"
"9/10/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","14.98","degrees Celsius","N/A"
"9/10/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","13.94","degrees Celsius","N/A"
"9/11/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","14.69","degrees Celsius","N/A"
"9/11/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","14.05","degrees Celsius","N/A"
"9/12/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","14.29","degrees Celsius","N/A"
"9/12/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","12.62","degrees Celsius","N/A"
"9/13/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","13.48","degrees Celsius","N/A"
"9/13/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","11.85","degrees Celsius","N/A"
"9/14/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","12.16","degrees Celsius","N/A"
"9/14/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","12.93","degrees Celsius","N/A"
"9/15/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","11.68","degrees Celsius","N/A"
"9/15/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","9.84","degrees Celsius","N/A"
"9/16/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","9.49","degrees Celsius","N/A"
"9/16/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","7.09","degrees Celsius","N/A"
"9/17/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","8.23","degrees Celsius","N/A"
"9/17/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","8.22","degrees Celsius","N/A"
"9/18/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","9.56","degrees Celsius","N/A"
"9/18/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","9.15","degrees Celsius","N/A"
"9/19/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","9.46","degrees Celsius","N/A"
"9/19/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","7.87","degrees Celsius","N/A"
"9/20/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","8.63","degrees Celsius","N/A"
"9/20/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","7.76","degrees Celsius","N/A"
"9/21/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","9.10","degrees Celsius","N/A"
"9/21/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","8.77","degrees Celsius","N/A"
"9/22/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","9.21","degrees Celsius","N/A"
"9/22/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","10.05","degrees Celsius","N/A"
"9/23/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","11.90","degrees Celsius","N/A"
"9/23/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","10.49","degrees Celsius","N/A"
"9/24/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","11.69","degrees Celsius","N/A"
"9/24/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","10.78","degrees Celsius","N/A"
"9/25/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","12.67","degrees Celsius","N/A"
"9/25/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","12.29","degrees Celsius","N/A"
"9/26/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","12.90","degrees Celsius","N/A"
"9/26/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","13.27","degrees Celsius","N/A"
"9/27/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","12.65","degrees Celsius","N/A"
"9/27/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","10.71","degrees Celsius","N/A"
"9/28/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","10.16","degrees Celsius","N/A"
"9/28/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","8.36","degrees Celsius","N/A"
"9/29/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","9.48","degrees Celsius","N/A"
"9/29/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","7.68","degrees Celsius","N/A"
"9/30/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","9.81","degrees Celsius","N/A"
"9/30/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","9.09","degrees Celsius","N/A"
"10/1/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","9.66","degrees Celsius","N/A"
"10/1/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","6.34","degrees Celsius","N/A"
"10/2/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","6.66","degrees Celsius","N/A"
"10/2/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","8.53","degrees Celsius","N/A"
"10/3/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","10.82","degrees Celsius","N/A"
"10/3/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","8.96","degrees Celsius","N/A"
"10/4/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","9.50","degrees Celsius","N/A"
"10/4/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","9.44","degrees Celsius","N/A"
"10/5/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","10.42","degrees Celsius","N/A"
"10/5/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","11.34","degrees Celsius","N/A"
"10/6/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","10.43","degrees Celsius","N/A"
"10/6/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","6.71","degrees Celsius","N/A"
"10/7/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","5.77","degrees Celsius","N/A"
"10/7/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","3.65","degrees Celsius","N/A"
"10/8/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","5.08","degrees Celsius","N/A"
"10/8/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","3.08","degrees Celsius","N/A"
"10/9/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","3.54","degrees Celsius","N/A"
"10/9/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","6.80","degrees Celsius","N/A"
"10/10/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","9.26","degrees Celsius","N/A"
"10/10/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","2.16","degrees Celsius","N/A"
"10/11/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","3.41","degrees Celsius","N/A"
"10/11/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","1.37","degrees Celsius","N/A"
"10/12/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","2.83","degrees Celsius","N/A"
"10/12/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","4.17","degrees Celsius","N/A"
"10/13/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","4.57","degrees Celsius","N/A"
"10/13/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","3.14","degrees Celsius","N/A"
"10/14/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","3.70","degrees Celsius","N/A"
"10/14/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","5.25","degrees Celsius","N/A"
"10/15/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","5.85","degrees Celsius","N/A"
"10/15/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","6.43","degrees Celsius","N/A"
"10/16/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","7.16","degrees Celsius","N/A"
"10/16/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","5.46","degrees Celsius","N/A"
"10/17/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","7.05","degrees Celsius","N/A"
"10/17/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","5.43","degrees Celsius","N/A"
"10/18/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","6.15","degrees Celsius","N/A"
"10/18/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","4.32","degrees Celsius","N/A"
"10/19/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","5.59","degrees Celsius","N/A"
"10/19/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","3.74","degrees Celsius","N/A"
"10/20/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","5.51","degrees Celsius","N/A"
"10/20/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","6.11","degrees Celsius","N/A"
"10/21/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","5.51","degrees Celsius","N/A"
"10/21/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","5.05","degrees Celsius","N/A"
"10/22/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","7.67","degrees Celsius","N/A"
"10/22/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","7.81","degrees Celsius","N/A"
"10/23/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","8.36","degrees Celsius","N/A"
"10/23/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","7.91","degrees Celsius","N/A"
"10/24/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","7.98","degrees Celsius","N/A"
"10/24/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","7.87","degrees Celsius","N/A"
"10/25/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","8.02","degrees Celsius","N/A"
"10/25/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","8.24","degrees Celsius","N/A"
"10/26/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","8.19","degrees Celsius","N/A"
"10/26/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","7.86","degrees Celsius","N/A"
"10/27/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","7.94","degrees Celsius","N/A"
"10/27/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","7.58","degrees Celsius","N/A"
"10/28/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","7.69","degrees Celsius","N/A"
"10/28/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","7.28","degrees Celsius","N/A"
"10/29/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","7.78","degrees Celsius","N/A"
"10/29/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","7.42","degrees Celsius","N/A"
"10/30/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","6.58","degrees Celsius","N/A"
"10/30/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","4.58","degrees Celsius","N/A"
"10/31/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","2.34","degrees Celsius","N/A"
"10/31/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","2.90","degrees Celsius","N/A"
"11/1/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","1.82","degrees Celsius","N/A"
"11/1/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","2.91","degrees Celsius","N/A"
"11/2/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","4.19","degrees Celsius","N/A"
"11/2/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","4.98","degrees Celsius","N/A"
"11/3/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","5.37","degrees Celsius","N/A"
"11/3/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","6.42","degrees Celsius","N/A"
"11/4/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","6.51","degrees Celsius","N/A"
"11/4/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","6.66","degrees Celsius","N/A"
"11/5/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","6.57","degrees Celsius","N/A"
"11/5/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","6.59","degrees Celsius","N/A"
"11/6/2021 10:00","Milkranch Creek","49.083333","-117.7625","N/A","6.35","degrees Celsius","N/A"
"11/6/2021 22:00","Milkranch Creek","49.083333","-117.7625","N/A","6.31","degrees Celsius","N/A"
"11/7/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","6.11","degrees Celsius","N/A"
"11/7/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","6.02","degrees Celsius","N/A"
"11/8/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","5.70","degrees Celsius","N/A"
"11/8/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","5.30","degrees Celsius","N/A"
"11/9/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","4.59","degrees Celsius","N/A"
"11/9/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","5.51","degrees Celsius","N/A"
"11/10/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","5.32","degrees Celsius","N/A"
"11/10/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","4.92","degrees Celsius","N/A"
"11/11/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","4.73","degrees Celsius","N/A"
"11/11/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","4.19","degrees Celsius","N/A"
"11/12/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","5.32","degrees Celsius","N/A"
"11/12/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","5.38","degrees Celsius","N/A"
"11/13/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","5.17","degrees Celsius","N/A"
"11/13/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","5.37","degrees Celsius","N/A"
"11/14/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","4.82","degrees Celsius","N/A"
"11/14/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","5.20","degrees Celsius","N/A"
"11/15/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","5.48","degrees Celsius","N/A"
"11/15/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","5.40","degrees Celsius","N/A"
"11/16/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","3.85","degrees Celsius","N/A"
"11/16/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","2.98","degrees Celsius","N/A"
"11/17/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","1.80","degrees Celsius","N/A"
"11/17/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","1.87","degrees Celsius","N/A"
"11/18/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","1.92","degrees Celsius","N/A"
"11/18/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","1.52","degrees Celsius","N/A"
"11/19/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","2.05","degrees Celsius","N/A"
"11/19/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","2.13","degrees Celsius","N/A"
"11/20/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","2.15","degrees Celsius","N/A"
"11/20/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","2.50","degrees Celsius","N/A"
"11/21/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","2.54","degrees Celsius","N/A"
"11/21/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","2.69","degrees Celsius","N/A"
"11/22/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","1.96","degrees Celsius","N/A"
"11/22/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","2.26","degrees Celsius","N/A"
"11/23/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","2.31","degrees Celsius","N/A"
"11/23/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","2.44","degrees Celsius","N/A"
"11/24/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","2.11","degrees Celsius","N/A"
"11/24/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","2.11","degrees Celsius","N/A"
"11/25/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","2.09","degrees Celsius","N/A"
"11/25/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","2.43","degrees Celsius","N/A"
"11/26/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","2.56","degrees Celsius","N/A"
"11/26/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","2.67","degrees Celsius","N/A"
"11/27/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","2.82","degrees Celsius","N/A"
"11/27/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","2.51","degrees Celsius","N/A"
"11/28/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","3.06","degrees Celsius","N/A"
"11/28/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","3.40","degrees Celsius","N/A"
"11/29/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","3.36","degrees Celsius","N/A"
"11/29/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","3.57","degrees Celsius","N/A"
"11/30/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","3.92","degrees Celsius","N/A"
"11/30/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","4.14","degrees Celsius","N/A"
"12/1/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","4.87","degrees Celsius","N/A"
"12/1/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","4.63","degrees Celsius","N/A"
"12/2/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","4.35","degrees Celsius","N/A"
"12/2/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","3.53","degrees Celsius","N/A"
"12/3/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","2.61","degrees Celsius","N/A"
"12/3/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","2.91","degrees Celsius","N/A"
"12/4/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","2.05","degrees Celsius","N/A"
"12/4/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","2.36","degrees Celsius","N/A"
"12/5/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","1.10","degrees Celsius","N/A"
"12/5/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","0.59","degrees Celsius","N/A"
"12/6/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","0.49","degrees Celsius","N/A"
"12/6/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","0.69","degrees Celsius","N/A"
"12/7/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","1.06","degrees Celsius","N/A"
"12/7/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","1.52","degrees Celsius","N/A"
"12/8/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","1.73","degrees Celsius","N/A"
"12/8/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","1.72","degrees Celsius","N/A"
"12/9/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","1.09","degrees Celsius","N/A"
"12/9/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","1.28","degrees Celsius","N/A"
"12/10/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","1.06","degrees Celsius","N/A"
"12/10/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","1.23","degrees Celsius","N/A"
"12/11/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","1.85","degrees Celsius","N/A"
"12/11/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","2.29","degrees Celsius","N/A"
"12/12/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","2.11","degrees Celsius","N/A"
"12/12/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","1.78","degrees Celsius","N/A"
"12/13/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","1.98","degrees Celsius","N/A"
"12/13/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","1.58","degrees Celsius","N/A"
"12/14/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","2.20","degrees Celsius","N/A"
"12/14/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","1.90","degrees Celsius","N/A"
"12/15/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","1.50","degrees Celsius","N/A"
"12/15/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","1.54","degrees Celsius","N/A"
"12/16/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","1.02","degrees Celsius","N/A"
"12/16/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","0.39","degrees Celsius","N/A"
"12/17/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","0.02","degrees Celsius","N/A"
"12/17/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","0.02","degrees Celsius","N/A"
"12/18/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","0.00","degrees Celsius","N/A"
"12/18/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","0.31","degrees Celsius","N/A"
"12/19/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","0.87","degrees Celsius","N/A"
"12/19/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","0.60","degrees Celsius","N/A"
"12/20/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","0.47","degrees Celsius","N/A"
"12/20/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","0.63","degrees Celsius","N/A"
"12/21/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","0.37","degrees Celsius","N/A"
"12/21/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","0.66","degrees Celsius","N/A"
"12/22/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","0.78","degrees Celsius","N/A"
"12/22/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","1.02","degrees Celsius","N/A"
"12/23/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","1.20","degrees Celsius","N/A"
"12/23/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","1.20","degrees Celsius","N/A"
"12/24/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","1.36","degrees Celsius","N/A"
"12/24/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","1.51","degrees Celsius","N/A"
"12/25/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","1.53","degrees Celsius","N/A"
"12/25/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","1.54","degrees Celsius","N/A"
"12/26/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","1.07","degrees Celsius","N/A"
"12/26/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","0.40","degrees Celsius","N/A"
"12/27/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","0.02","degrees Celsius","N/A"
"12/27/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","0.06","degrees Celsius","N/A"
"12/28/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","0.07","degrees Celsius","N/A"
"12/28/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","0.07","degrees Celsius","N/A"
"12/29/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","0.07","degrees Celsius","N/A"
"12/29/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","0.07","degrees Celsius","N/A"
"12/30/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","0.10","degrees Celsius","N/A"
"12/30/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","0.12","degrees Celsius","N/A"
"12/31/2021 9:00","Milkranch Creek","49.083333","-117.7625","N/A","0.10","degrees Celsius","N/A"
"12/31/2021 21:00","Milkranch Creek","49.083333","-117.7625","N/A","0.07","degrees Celsius","N/A"
"1/1/2022 9:00","Milkranch Creek","49.083333","-117.7625","N/A","0.06","degrees Celsius","N/A"
"1/1/2022 21:00","Milkranch Creek","49.083333","-117.7625","N/A","0.08","degrees Celsius","N/A"
"1/2/2022 9:00","Milkranch Creek","49.083333","-117.7625","N/A","0.13","degrees Celsius","N/A"
"1/2/2022 21:00","Milkranch Creek","49.083333","-117.7625","N/A","0.25","degrees Celsius","N/A"
"1/3/2022 9:00","Milkranch Creek","49.083333","-117.7625","N/A","0.18","degrees Celsius","N/A"
"1/3/2022 21:00","Milkranch Creek","49.083333","-117.7625","N/A","0.46","degrees Celsius","N/A"
"1/4/2022 9:00","Milkranch Creek","49.083333","-117.7625","N/A","0.71","degrees Celsius","N/A"
"1/4/2022 21:00","Milkranch Creek","49.083333","-117.7625","N/A","0.82","degrees Celsius","N/A"
"1/5/2022 9:00","Milkranch Creek","49.083333","-117.7625","N/A","0.90","degrees Celsius","N/A"
