"date_time","site_id","latitude","longitude","notes","maximum_water_temperature","maximum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2016-11-19","NJCRA01","49.67244","-116.81494","N/A","4.66","degrees Celsius","3.93","degrees Celsius","4.32","degrees Celsius","N/A"
"2016-11-20","NJCRA01","49.67244","-116.81494","N/A","4.77","degrees Celsius","4.38","degrees Celsius","4.64","degrees Celsius","N/A"
"2016-11-21","NJCRA01","49.67244","-116.81494","N/A","5.31","degrees Celsius","4.43","degrees Celsius","4.87","degrees Celsius","N/A"
"2016-11-22","NJCRA01","49.67244","-116.81494","N/A","4.32","degrees Celsius","4.06","degrees Celsius","4.17","degrees Celsius","N/A"
"2016-11-23","NJCRA01","49.67244","-116.81494","N/A","4.48","degrees Celsius","4.14","degrees Celsius","4.29","degrees Celsius","N/A"
"2016-11-24","NJCRA01","49.67244","-116.81494","N/A","4.58","degrees Celsius","4.14","degrees Celsius","4.29","degrees Celsius","N/A"
"2016-11-25","NJCRA01","49.67244","-116.81494","N/A","5","degrees Celsius","4.14","degrees Celsius","4.49","degrees Celsius","N/A"
"2016-11-26","NJCRA01","49.67244","-116.81494","N/A","4.43","degrees Celsius","3.99","degrees Celsius","4.15","degrees Celsius","N/A"
"2016-11-27","NJCRA01","49.67244","-116.81494","N/A","4.53","degrees Celsius","3.38","degrees Celsius","3.99","degrees Celsius","N/A"
"2016-11-28","NJCRA01","49.67244","-116.81494","N/A","3.72","degrees Celsius","3.17","degrees Celsius","3.37","degrees Celsius","N/A"
"2016-11-29","NJCRA01","49.67244","-116.81494","N/A","3.43","degrees Celsius","3.17","degrees Celsius","3.36","degrees Celsius","N/A"
"2016-11-30","NJCRA01","49.67244","-116.81494","N/A","3.96","degrees Celsius","3.33","degrees Celsius","3.55","degrees Celsius","N/A"
"2016-12-01","NJCRA01","49.67244","-116.81494","N/A","3.51","degrees Celsius","2.93","degrees Celsius","3.33","degrees Celsius","N/A"
"2016-12-02","NJCRA01","49.67244","-116.81494","N/A","3.72","degrees Celsius","2.72","degrees Celsius","3.21","degrees Celsius","N/A"
"2016-12-03","NJCRA01","49.67244","-116.81494","N/A","3.22","degrees Celsius","1.83","degrees Celsius","2.66","degrees Celsius","N/A"
"2016-12-04","NJCRA01","49.67244","-116.81494","N/A","2.5","degrees Celsius","0.91","degrees Celsius","1.78","degrees Celsius","N/A"
"2016-12-05","NJCRA01","49.67244","-116.81494","N/A","0.85","degrees Celsius","0.02","degrees Celsius","0.45","degrees Celsius","N/A"
"2016-12-06","NJCRA01","49.67244","-116.81494","N/A","0.69","degrees Celsius","0.11","degrees Celsius","0.46","degrees Celsius","N/A"
"2016-12-07","NJCRA01","49.67244","-116.81494","N/A","0.19","degrees Celsius","0.02","degrees Celsius","0.04","degrees Celsius","N/A"
"2016-12-08","NJCRA01","49.67244","-116.81494","N/A","0.08","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2016-12-09","NJCRA01","49.67244","-116.81494","N/A","0.3","degrees Celsius","0.02","degrees Celsius","0.1","degrees Celsius","N/A"
"2016-12-10","NJCRA01","49.67244","-116.81494","N/A","0.93","degrees Celsius","0.3","degrees Celsius","0.61","degrees Celsius","N/A"
"2016-12-11","NJCRA01","49.67244","-116.81494","N/A","0.83","degrees Celsius","0","degrees Celsius","0.43","degrees Celsius","N/A"
"2016-12-12","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2016-12-13","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2016-12-14","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2016-12-15","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2016-12-16","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2016-12-17","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2016-12-18","NJCRA01","49.67244","-116.81494","N/A","0.08","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2016-12-19","NJCRA01","49.67244","-116.81494","N/A","1.02","degrees Celsius","0.25","degrees Celsius","0.72","degrees Celsius","N/A"
"2016-12-20","NJCRA01","49.67244","-116.81494","N/A","1.78","degrees Celsius","1.02","degrees Celsius","1.42","degrees Celsius","N/A"
"2016-12-21","NJCRA01","49.67244","-116.81494","N/A","1.78","degrees Celsius","1.43","degrees Celsius","1.56","degrees Celsius","N/A"
"2016-12-22","NJCRA01","49.67244","-116.81494","N/A","1.72","degrees Celsius","1.34","degrees Celsius","1.54","degrees Celsius","N/A"
"2016-12-23","NJCRA01","49.67244","-116.81494","N/A","1.99","degrees Celsius","1.48","degrees Celsius","1.75","degrees Celsius","N/A"
"2016-12-24","NJCRA01","49.67244","-116.81494","N/A","2.05","degrees Celsius","1.7","degrees Celsius","1.84","degrees Celsius","N/A"
"2016-12-25","NJCRA01","49.67244","-116.81494","N/A","1.78","degrees Celsius","1.21","degrees Celsius","1.58","degrees Celsius","N/A"
"2016-12-26","NJCRA01","49.67244","-116.81494","N/A","1.29","degrees Celsius","0.05","degrees Celsius","0.74","degrees Celsius","N/A"
"2016-12-27","NJCRA01","49.67244","-116.81494","N/A","2.02","degrees Celsius","1.1","degrees Celsius","1.52","degrees Celsius","N/A"
"2016-12-28","NJCRA01","49.67244","-116.81494","N/A","1.48","degrees Celsius","0.8","degrees Celsius","1.23","degrees Celsius","N/A"
"2016-12-29","NJCRA01","49.67244","-116.81494","N/A","1.89","degrees Celsius","0.74","degrees Celsius","1.34","degrees Celsius","N/A"
"2016-12-30","NJCRA01","49.67244","-116.81494","N/A","0.8","degrees Celsius","0","degrees Celsius","0.41","degrees Celsius","N/A"
"2016-12-31","NJCRA01","49.67244","-116.81494","N/A","0.88","degrees Celsius","0","degrees Celsius","0.59","degrees Celsius","N/A"
"2017-01-01","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-01-02","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-01-03","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-01-04","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-01-05","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-01-06","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-01-07","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-01-08","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-01-09","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-01-10","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-01-11","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-01-12","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-01-13","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-01-14","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-01-15","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-01-16","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-01-17","NJCRA01","49.67244","-116.81494","N/A","1.29","degrees Celsius","0.02","degrees Celsius","0.59","degrees Celsius","N/A"
"2017-01-18","NJCRA01","49.67244","-116.81494","N/A","1.78","degrees Celsius","1.32","degrees Celsius","1.54","degrees Celsius","N/A"
"2017-01-19","NJCRA01","49.67244","-116.81494","N/A","2.24","degrees Celsius","1.48","degrees Celsius","1.8","degrees Celsius","N/A"
"2017-01-20","NJCRA01","49.67244","-116.81494","N/A","2.02","degrees Celsius","1.29","degrees Celsius","1.62","degrees Celsius","N/A"
"2017-01-21","NJCRA01","49.67244","-116.81494","N/A","2.26","degrees Celsius","1.59","degrees Celsius","1.86","degrees Celsius","N/A"
"2017-01-22","NJCRA01","49.67244","-116.81494","N/A","2.53","degrees Celsius","1.7","degrees Celsius","1.98","degrees Celsius","N/A"
"2017-01-23","NJCRA01","49.67244","-116.81494","N/A","2.29","degrees Celsius","1.45","degrees Celsius","1.75","degrees Celsius","N/A"
"2017-01-24","NJCRA01","49.67244","-116.81494","N/A","2.24","degrees Celsius","1.72","degrees Celsius","1.91","degrees Celsius","N/A"
"2017-01-25","NJCRA01","49.67244","-116.81494","N/A","2.24","degrees Celsius","1.62","degrees Celsius","1.89","degrees Celsius","N/A"
"2017-01-26","NJCRA01","49.67244","-116.81494","N/A","2.13","degrees Celsius","1.72","degrees Celsius","1.88","degrees Celsius","N/A"
"2017-01-27","NJCRA01","49.67244","-116.81494","N/A","2.37","degrees Celsius","1.81","degrees Celsius","2","degrees Celsius","N/A"
"2017-01-28","NJCRA01","49.67244","-116.81494","N/A","2.48","degrees Celsius","1.72","degrees Celsius","2.02","degrees Celsius","N/A"
"2017-01-29","NJCRA01","49.67244","-116.81494","N/A","2.72","degrees Celsius","1.72","degrees Celsius","2.1","degrees Celsius","N/A"
"2017-01-30","NJCRA01","49.67244","-116.81494","N/A","1.62","degrees Celsius","0.02","degrees Celsius","0.61","degrees Celsius","N/A"
"2017-01-31","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-02-01","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.04","degrees Celsius","N/A"
"2017-02-02","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-02-03","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-02-04","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-02-05","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-02-06","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-02-07","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-02-08","NJCRA01","49.67244","-116.81494","N/A","0.05","degrees Celsius","0.02","degrees Celsius","0.03","degrees Celsius","N/A"
"2017-02-09","NJCRA01","49.67244","-116.81494","N/A","1.18","degrees Celsius","0.02","degrees Celsius","0.28","degrees Celsius","N/A"
"2017-02-10","NJCRA01","49.67244","-116.81494","N/A","2.02","degrees Celsius","1.04","degrees Celsius","1.43","degrees Celsius","N/A"
"2017-02-11","NJCRA01","49.67244","-116.81494","N/A","2.21","degrees Celsius","1.07","degrees Celsius","1.52","degrees Celsius","N/A"
"2017-02-12","NJCRA01","49.67244","-116.81494","N/A","2.02","degrees Celsius","0.66","degrees Celsius","1.15","degrees Celsius","N/A"
"2017-02-13","NJCRA01","49.67244","-116.81494","N/A","2.05","degrees Celsius","0.52","degrees Celsius","1.11","degrees Celsius","N/A"
"2017-02-14","NJCRA01","49.67244","-116.81494","N/A","1.89","degrees Celsius","0.96","degrees Celsius","1.5","degrees Celsius","N/A"
"2017-02-15","NJCRA01","49.67244","-116.81494","N/A","1.91","degrees Celsius","1.18","degrees Celsius","1.65","degrees Celsius","N/A"
"2017-02-16","NJCRA01","49.67244","-116.81494","N/A","3.33","degrees Celsius","1.56","degrees Celsius","2.19","degrees Celsius","N/A"
"2017-02-17","NJCRA01","49.67244","-116.81494","N/A","2.85","degrees Celsius","1.56","degrees Celsius","2.1","degrees Celsius","N/A"
"2017-02-18","NJCRA01","49.67244","-116.81494","N/A","2.69","degrees Celsius","1.97","degrees Celsius","2.33","degrees Celsius","N/A"
"2017-02-19","NJCRA01","49.67244","-116.81494","N/A","3.17","degrees Celsius","1.91","degrees Celsius","2.5","degrees Celsius","N/A"
"2017-02-20","NJCRA01","49.67244","-116.81494","N/A","3.27","degrees Celsius","1.91","degrees Celsius","2.45","degrees Celsius","N/A"
"2017-02-21","NJCRA01","49.67244","-116.81494","N/A","3.41","degrees Celsius","1.83","degrees Celsius","2.48","degrees Celsius","N/A"
"2017-02-22","NJCRA01","49.67244","-116.81494","N/A","2.37","degrees Celsius","0.52","degrees Celsius","1.32","degrees Celsius","N/A"
"2017-02-23","NJCRA01","49.67244","-116.81494","N/A","1.72","degrees Celsius","0","degrees Celsius","0.76","degrees Celsius","N/A"
"2017-02-24","NJCRA01","49.67244","-116.81494","N/A","2.26","degrees Celsius","0.61","degrees Celsius","1.2","degrees Celsius","N/A"
"2017-02-25","NJCRA01","49.67244","-116.81494","N/A","2.29","degrees Celsius","0.96","degrees Celsius","1.48","degrees Celsius","N/A"
"2017-02-26","NJCRA01","49.67244","-116.81494","N/A","2.18","degrees Celsius","0.88","degrees Celsius","1.34","degrees Celsius","N/A"
"2017-02-27","NJCRA01","49.67244","-116.81494","N/A","2.1","degrees Celsius","0.33","degrees Celsius","1.03","degrees Celsius","N/A"
"2017-02-28","NJCRA01","49.67244","-116.81494","N/A","1.56","degrees Celsius","0.05","degrees Celsius","0.8","degrees Celsius","N/A"
"2017-03-01","NJCRA01","49.67244","-116.81494","N/A","1.72","degrees Celsius","1.1","degrees Celsius","1.33","degrees Celsius","N/A"
"2017-03-02","NJCRA01","49.67244","-116.81494","N/A","2.18","degrees Celsius","1.59","degrees Celsius","1.94","degrees Celsius","N/A"
"2017-03-03","NJCRA01","49.67244","-116.81494","N/A","3.01","degrees Celsius","1.89","degrees Celsius","2.28","degrees Celsius","N/A"
"2017-03-04","NJCRA01","49.67244","-116.81494","N/A","2.34","degrees Celsius","1.72","degrees Celsius","1.99","degrees Celsius","N/A"
"2017-03-05","NJCRA01","49.67244","-116.81494","N/A","2.64","degrees Celsius","1.45","degrees Celsius","1.85","degrees Celsius","N/A"
"2017-03-06","NJCRA01","49.67244","-116.81494","N/A","2.77","degrees Celsius","1.24","degrees Celsius","1.81","degrees Celsius","N/A"
"2017-03-07","NJCRA01","49.67244","-116.81494","N/A","3.59","degrees Celsius","1.32","degrees Celsius","2.14","degrees Celsius","N/A"
"2017-03-08","NJCRA01","49.67244","-116.81494","N/A","2.77","degrees Celsius","1.45","degrees Celsius","1.96","degrees Celsius","N/A"
"2017-03-09","NJCRA01","49.67244","-116.81494","N/A","2.64","degrees Celsius","1.02","degrees Celsius","1.88","degrees Celsius","N/A"
"2017-03-10","NJCRA01","49.67244","-116.81494","N/A","3.33","degrees Celsius","1.91","degrees Celsius","2.53","degrees Celsius","N/A"
"2017-03-11","NJCRA01","49.67244","-116.81494","N/A","4.04","degrees Celsius","2.32","degrees Celsius","2.92","degrees Celsius","N/A"
"2017-03-12","NJCRA01","49.67244","-116.81494","N/A","2.72","degrees Celsius","2.5","degrees Celsius","2.61","degrees Celsius","N/A"
"2017-03-13","NJCRA01","49.67244","-116.81494","N/A","2.9","degrees Celsius","2.24","degrees Celsius","2.61","degrees Celsius","N/A"
"2017-03-14","NJCRA01","49.67244","-116.81494","N/A","2.32","degrees Celsius","1.51","degrees Celsius","1.92","degrees Celsius","N/A"
"2017-03-15","NJCRA01","49.67244","-116.81494","N/A","3.96","degrees Celsius","1.89","degrees Celsius","2.85","degrees Celsius","N/A"
"2017-03-16","NJCRA01","49.67244","-116.81494","N/A","3.8","degrees Celsius","2.29","degrees Celsius","2.96","degrees Celsius","N/A"
"2017-03-17","NJCRA01","49.67244","-116.81494","N/A","3.38","degrees Celsius","2.61","degrees Celsius","2.93","degrees Celsius","N/A"
"2017-03-18","NJCRA01","49.67244","-116.81494","N/A","4.25","degrees Celsius","2.32","degrees Celsius","2.95","degrees Celsius","N/A"
"2017-03-19","NJCRA01","49.67244","-116.81494","N/A","4.32","degrees Celsius","1.53","degrees Celsius","2.68","degrees Celsius","N/A"
"2017-03-20","NJCRA01","49.67244","-116.81494","N/A","3.67","degrees Celsius","2.96","degrees Celsius","3.23","degrees Celsius","N/A"
"2017-03-21","NJCRA01","49.67244","-116.81494","N/A","4.9","degrees Celsius","3.17","degrees Celsius","3.7","degrees Celsius","N/A"
"2017-03-22","NJCRA01","49.67244","-116.81494","N/A","5.21","degrees Celsius","3.35","degrees Celsius","3.84","degrees Celsius","N/A"
"2017-03-23","NJCRA01","49.67244","-116.81494","N/A","4.14","degrees Celsius","3.04","degrees Celsius","3.47","degrees Celsius","N/A"
"2017-03-24","NJCRA01","49.67244","-116.81494","N/A","4.82","degrees Celsius","3.09","degrees Celsius","3.7","degrees Celsius","N/A"
"2017-03-25","NJCRA01","49.67244","-116.81494","N/A","5.1","degrees Celsius","3.22","degrees Celsius","3.99","degrees Celsius","N/A"
"2017-03-26","NJCRA01","49.67244","-116.81494","N/A","5.95","degrees Celsius","3.49","degrees Celsius","4.33","degrees Celsius","N/A"
"2017-03-27","NJCRA01","49.67244","-116.81494","N/A","4.27","degrees Celsius","3.64","degrees Celsius","3.91","degrees Celsius","N/A"
"2017-03-28","NJCRA01","49.67244","-116.81494","N/A","4.51","degrees Celsius","3.56","degrees Celsius","3.89","degrees Celsius","N/A"
"2017-03-29","NJCRA01","49.67244","-116.81494","N/A","6.08","degrees Celsius","3.51","degrees Celsius","4.34","degrees Celsius","N/A"
"2017-03-30","NJCRA01","49.67244","-116.81494","N/A","6.61","degrees Celsius","3.04","degrees Celsius","4.33","degrees Celsius","N/A"
"2017-03-31","NJCRA01","49.67244","-116.81494","N/A","5.28","degrees Celsius","3.72","degrees Celsius","4.15","degrees Celsius","N/A"
"2017-04-01","NJCRA01","49.67244","-116.81494","N/A","5.41","degrees Celsius","3.51","degrees Celsius","4.24","degrees Celsius","N/A"
"2017-04-02","NJCRA01","49.67244","-116.81494","N/A","6.31","degrees Celsius","2.61","degrees Celsius","4","degrees Celsius","N/A"
"2017-04-03","NJCRA01","49.67244","-116.81494","N/A","6.23","degrees Celsius","2.5","degrees Celsius","3.96","degrees Celsius","N/A"
"2017-04-04","NJCRA01","49.67244","-116.81494","N/A","5.46","degrees Celsius","3.72","degrees Celsius","4.46","degrees Celsius","N/A"
"2017-04-05","NJCRA01","49.67244","-116.81494","N/A","5","degrees Celsius","4.12","degrees Celsius","4.47","degrees Celsius","N/A"
"2017-04-06","NJCRA01","49.67244","-116.81494","N/A","5.18","degrees Celsius","3.64","degrees Celsius","4.29","degrees Celsius","N/A"
"2017-04-07","NJCRA01","49.67244","-116.81494","N/A","5.77","degrees Celsius","3.75","degrees Celsius","4.67","degrees Celsius","N/A"
"2017-04-08","NJCRA01","49.67244","-116.81494","N/A","4.87","degrees Celsius","3.96","degrees Celsius","4.32","degrees Celsius","N/A"
"2017-04-09","NJCRA01","49.67244","-116.81494","N/A","5.08","degrees Celsius","3.2","degrees Celsius","4.1","degrees Celsius","N/A"
"2017-04-10","NJCRA01","49.67244","-116.81494","N/A","7.34","degrees Celsius","3.72","degrees Celsius","4.94","degrees Celsius","N/A"
"2017-04-11","NJCRA01","49.67244","-116.81494","N/A","5.51","degrees Celsius","3.46","degrees Celsius","4.5","degrees Celsius","N/A"
"2017-04-12","NJCRA01","49.67244","-116.81494","N/A","5.92","degrees Celsius","4.17","degrees Celsius","4.78","degrees Celsius","N/A"
"2017-04-13","NJCRA01","49.67244","-116.81494","N/A","6.31","degrees Celsius","3.67","degrees Celsius","4.81","degrees Celsius","N/A"
"2017-04-14","NJCRA01","49.67244","-116.81494","N/A","7.14","degrees Celsius","3.93","degrees Celsius","4.99","degrees Celsius","N/A"
"2017-04-15","NJCRA01","49.67244","-116.81494","N/A","8","degrees Celsius","3.27","degrees Celsius","5.11","degrees Celsius","N/A"
"2017-04-16","NJCRA01","49.67244","-116.81494","N/A","5.85","degrees Celsius","4.12","degrees Celsius","4.88","degrees Celsius","N/A"
"2017-04-17","NJCRA01","49.67244","-116.81494","N/A","7.77","degrees Celsius","4.56","degrees Celsius","5.74","degrees Celsius","N/A"
"2017-04-18","NJCRA01","49.67244","-116.81494","N/A","7.7","degrees Celsius","4.38","degrees Celsius","5.63","degrees Celsius","N/A"
"2017-04-19","NJCRA01","49.67244","-116.81494","N/A","6.03","degrees Celsius","3.99","degrees Celsius","4.87","degrees Celsius","N/A"
"2017-04-20","NJCRA01","49.67244","-116.81494","N/A","8.67","degrees Celsius","4.3","degrees Celsius","5.73","degrees Celsius","N/A"
"2017-04-21","NJCRA01","49.67244","-116.81494","N/A","7.29","degrees Celsius","3.96","degrees Celsius","5.38","degrees Celsius","N/A"
"2017-04-22","NJCRA01","49.67244","-116.81494","N/A","6.41","degrees Celsius","4.48","degrees Celsius","4.96","degrees Celsius","N/A"
