"date_time","site_id","latitude","longitude","notes","max_water_temp","max_water_temp_units","min_water_temp","min_water_temp_units","average_water_temp","average_water_temp_units","water_hub_qa_qc"
"11/7/2016 0:00","NGALX03","49.65544","-114.73064","N/A","4.2","degrees Celsius","2.7","degrees Celsius","3.5","degrees Celsius","N/A"
"11/8/2016 0:00","NGALX03","49.65544","-114.73064","N/A","4.5","degrees Celsius","3.1","degrees Celsius","3.9","degrees Celsius","N/A"
"11/9/2016 0:00","NGALX03","49.65544","-114.73064","N/A","4.9","degrees Celsius","3.2","degrees Celsius","4.1","degrees Celsius","N/A"
"11/10/2016 0:00","NGALX03","49.65544","-114.73064","N/A","4.3","degrees Celsius","2.8","degrees Celsius","3.6","degrees Celsius","N/A"
"11/11/2016 0:00","NGALX03","49.65544","-114.73064","N/A","4.2","degrees Celsius","2.4","degrees Celsius","3.3","degrees Celsius","N/A"
"11/12/2016 0:00","NGALX03","49.65544","-114.73064","N/A","5.1","degrees Celsius","3.2","degrees Celsius","4.1","degrees Celsius","N/A"
"11/13/2016 0:00","NGALX03","49.65544","-114.73064","N/A","4.7","degrees Celsius","4.0","degrees Celsius","4.4","degrees Celsius","N/A"
"11/14/2016 0:00","NGALX03","49.65544","-114.73064","N/A","4.4","degrees Celsius","3.4","degrees Celsius","4.0","degrees Celsius","N/A"
"11/15/2016 0:00","NGALX03","49.65544","-114.73064","N/A","3.2","degrees Celsius","2.3","degrees Celsius","2.8","degrees Celsius","N/A"
"11/16/2016 0:00","NGALX03","49.65544","-114.73064","N/A","3.0","degrees Celsius","2.6","degrees Celsius","2.8","degrees Celsius","N/A"
"11/17/2016 0:00","NGALX03","49.65544","-114.73064","N/A","2.6","degrees Celsius","1.8","degrees Celsius","2.2","degrees Celsius","N/A"
"11/18/2016 0:00","NGALX03","49.65544","-114.73064","N/A","2.3","degrees Celsius","1.2","degrees Celsius","1.7","degrees Celsius","N/A"
"11/19/2016 0:00","NGALX03","49.65544","-114.73064","N/A","2.3","degrees Celsius","1.2","degrees Celsius","1.7","degrees Celsius","N/A"
"11/20/2016 0:00","NGALX03","49.65544","-114.73064","N/A","3.3","degrees Celsius","2.0","degrees Celsius","2.7","degrees Celsius","N/A"
"11/21/2016 0:00","NGALX03","49.65544","-114.73064","N/A","3.8","degrees Celsius","2.9","degrees Celsius","3.1","degrees Celsius","N/A"
"11/22/2016 0:00","NGALX03","49.65544","-114.73064","N/A","3.0","degrees Celsius","2.2","degrees Celsius","2.6","degrees Celsius","N/A"
"11/23/2016 0:00","NGALX03","49.65544","-114.73064","N/A","2.8","degrees Celsius","1.9","degrees Celsius","2.4","degrees Celsius","N/A"
"11/24/2016 0:00","NGALX03","49.65544","-114.73064","N/A","2.7","degrees Celsius","2.2","degrees Celsius","2.4","degrees Celsius","N/A"
"11/25/2016 0:00","NGALX03","49.65544","-114.73064","N/A","2.9","degrees Celsius","2.1","degrees Celsius","2.5","degrees Celsius","N/A"
"11/26/2016 0:00","NGALX03","49.65544","-114.73064","N/A","3.2","degrees Celsius","2.2","degrees Celsius","2.6","degrees Celsius","N/A"
"11/27/2016 0:00","NGALX03","49.65544","-114.73064","N/A","2.3","degrees Celsius","0.6","degrees Celsius","1.5","degrees Celsius","N/A"
"11/28/2016 0:00","NGALX03","49.65544","-114.73064","N/A","2.2","degrees Celsius","1.6","degrees Celsius","1.9","degrees Celsius","N/A"
"11/29/2016 0:00","NGALX03","49.65544","-114.73064","N/A","1.5","degrees Celsius","0.2","degrees Celsius","0.6","degrees Celsius","N/A"
"11/30/2016 0:00","NGALX03","49.65544","-114.73064","N/A","1.7","degrees Celsius","0.3","degrees Celsius","1.0","degrees Celsius","N/A"
"12/1/2016 0:00","NGALX03","49.65544","-114.73064","N/A","2.2","degrees Celsius","1.6","degrees Celsius","1.8","degrees Celsius","N/A"
"12/2/2016 0:00","NGALX03","49.65544","-114.73064","N/A","1.5","degrees Celsius","0.5","degrees Celsius","1.0","degrees Celsius","N/A"
"12/3/2016 0:00","NGALX03","49.65544","-114.73064","N/A","2.2","degrees Celsius","1.2","degrees Celsius","1.6","degrees Celsius","N/A"
"12/4/2016 0:00","NGALX03","49.65544","-114.73064","N/A","1.7","degrees Celsius","0.0","degrees Celsius","0.9","degrees Celsius","N/A"
"12/5/2016 0:00","NGALX03","49.65544","-114.73064","N/A","0.2","degrees Celsius","0.0","degrees Celsius","0.1","degrees Celsius","N/A"
"12/6/2016 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"12/7/2016 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"12/8/2016 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"12/9/2016 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"12/10/2016 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"12/11/2016 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"12/12/2016 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"12/13/2016 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"12/14/2016 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"12/15/2016 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"12/16/2016 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"12/17/2016 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"12/18/2016 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"12/19/2016 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"12/20/2016 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"12/21/2016 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"12/22/2016 0:00","NGALX03","49.65544","-114.73064","N/A","0.2","degrees Celsius","0.1","degrees Celsius","0.1","degrees Celsius","N/A"
"12/23/2016 0:00","NGALX03","49.65544","-114.73064","N/A","0.2","degrees Celsius","0.1","degrees Celsius","0.1","degrees Celsius","N/A"
"12/24/2016 0:00","NGALX03","49.65544","-114.73064","N/A","0.2","degrees Celsius","0.1","degrees Celsius","0.1","degrees Celsius","N/A"
"12/25/2016 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.0","degrees Celsius","0.1","degrees Celsius","N/A"
"12/26/2016 0:00","NGALX03","49.65544","-114.73064","N/A","0.2","degrees Celsius","0.0","degrees Celsius","0.1","degrees Celsius","N/A"
"12/27/2016 0:00","NGALX03","49.65544","-114.73064","N/A","0.2","degrees Celsius","0.1","degrees Celsius","0.2","degrees Celsius","N/A"
"12/28/2016 0:00","NGALX03","49.65544","-114.73064","N/A","0.2","degrees Celsius","0.1","degrees Celsius","0.2","degrees Celsius","N/A"
"12/29/2016 0:00","NGALX03","49.65544","-114.73064","N/A","0.2","degrees Celsius","0.1","degrees Celsius","0.2","degrees Celsius","N/A"
"12/30/2016 0:00","NGALX03","49.65544","-114.73064","N/A","0.3","degrees Celsius","0.1","degrees Celsius","0.2","degrees Celsius","N/A"
"12/31/2016 0:00","NGALX03","49.65544","-114.73064","N/A","0.2","degrees Celsius","0.1","degrees Celsius","0.2","degrees Celsius","N/A"
"1/1/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.3","degrees Celsius","0.1","degrees Celsius","0.1","degrees Celsius","N/A"
"1/2/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.0","degrees Celsius","0.1","degrees Celsius","N/A"
"1/3/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"1/4/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"1/5/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.0","degrees Celsius","0.1","degrees Celsius","N/A"
"1/6/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.1","degrees Celsius","0.1","degrees Celsius","N/A"
"1/7/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.1","degrees Celsius","0.1","degrees Celsius","N/A"
"1/8/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.1","degrees Celsius","0.1","degrees Celsius","N/A"
"1/9/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.1","degrees Celsius","0.1","degrees Celsius","N/A"
"1/10/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.1","degrees Celsius","0.1","degrees Celsius","N/A"
"1/11/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.0","degrees Celsius","0.1","degrees Celsius","N/A"
"1/12/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.1","degrees Celsius","0.1","degrees Celsius","N/A"
"1/13/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.1","degrees Celsius","0.1","degrees Celsius","N/A"
"1/14/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.1","degrees Celsius","0.1","degrees Celsius","N/A"
"1/15/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.1","degrees Celsius","0.1","degrees Celsius","N/A"
"1/16/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.1","degrees Celsius","0.1","degrees Celsius","N/A"
"1/17/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.3","degrees Celsius","0.1","degrees Celsius","0.2","degrees Celsius","N/A"
"1/18/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.3","degrees Celsius","0.2","degrees Celsius","0.3","degrees Celsius","N/A"
"1/19/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.3","degrees Celsius","0.2","degrees Celsius","0.3","degrees Celsius","N/A"
"1/20/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.3","degrees Celsius","0.1","degrees Celsius","0.2","degrees Celsius","N/A"
"1/21/2017 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"1/22/2017 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"1/23/2017 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"1/24/2017 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"1/25/2017 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"1/26/2017 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"1/27/2017 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"1/28/2017 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"1/29/2017 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"1/30/2017 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"1/31/2017 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2/1/2017 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2/2/2017 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2/3/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2/4/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.0","degrees Celsius","0.1","degrees Celsius","N/A"
"2/5/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2/6/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2/7/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2/8/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.0","degrees Celsius","0.1","degrees Celsius","N/A"
"2/9/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.2","degrees Celsius","0.0","degrees Celsius","0.1","degrees Celsius","N/A"
"2/10/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.3","degrees Celsius","0.2","degrees Celsius","0.2","degrees Celsius","N/A"
"2/11/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.3","degrees Celsius","0.1","degrees Celsius","0.2","degrees Celsius","N/A"
"2/12/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.3","degrees Celsius","0.2","degrees Celsius","0.2","degrees Celsius","N/A"
"2/13/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.4","degrees Celsius","0.2","degrees Celsius","0.2","degrees Celsius","N/A"
"2/14/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.4","degrees Celsius","0.1","degrees Celsius","0.2","degrees Celsius","N/A"
"2/15/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.4","degrees Celsius","0.2","degrees Celsius","0.3","degrees Celsius","N/A"
"2/16/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.4","degrees Celsius","0.2","degrees Celsius","0.3","degrees Celsius","N/A"
"2/17/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.4","degrees Celsius","0.2","degrees Celsius","0.3","degrees Celsius","N/A"
"2/18/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.7","degrees Celsius","0.2","degrees Celsius","0.4","degrees Celsius","N/A"
"2/19/2017 0:00","NGALX03","49.65544","-114.73064","N/A","1.6","degrees Celsius","0.6","degrees Celsius","1.0","degrees Celsius","N/A"
"2/20/2017 0:00","NGALX03","49.65544","-114.73064","N/A","1.8","degrees Celsius","0.8","degrees Celsius","1.3","degrees Celsius","N/A"
"2/21/2017 0:00","NGALX03","49.65544","-114.73064","N/A","1.8","degrees Celsius","0.9","degrees Celsius","1.2","degrees Celsius","N/A"
"2/22/2017 0:00","NGALX03","49.65544","-114.73064","N/A","1.3","degrees Celsius","0.2","degrees Celsius","0.9","degrees Celsius","N/A"
"2/23/2017 0:00","NGALX03","49.65544","-114.73064","N/A","1.2","degrees Celsius","0.3","degrees Celsius","0.7","degrees Celsius","N/A"
"2/24/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.4","degrees Celsius","0.0","degrees Celsius","0.1","degrees Celsius","N/A"
"2/25/2017 0:00","NGALX03","49.65544","-114.73064","FROZEN : logger out of water","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2/26/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.3","degrees Celsius","0.0","degrees Celsius","0.2","degrees Celsius","N/A"
"2/27/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.4","degrees Celsius","0.0","degrees Celsius","0.1","degrees Celsius","N/A"
"2/28/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.3","degrees Celsius","0.0","degrees Celsius","0.1","degrees Celsius","N/A"
"3/1/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.4","degrees Celsius","0.1","degrees Celsius","0.2","degrees Celsius","N/A"
"3/2/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.4","degrees Celsius","0.1","degrees Celsius","0.3","degrees Celsius","N/A"
"3/3/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.4","degrees Celsius","0.2","degrees Celsius","0.3","degrees Celsius","N/A"
"3/4/2017 0:00","NGALX03","49.65544","-114.73064","N/A","1.4","degrees Celsius","0.3","degrees Celsius","0.9","degrees Celsius","N/A"
"3/5/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.9","degrees Celsius","0.1","degrees Celsius","0.5","degrees Celsius","N/A"
"3/6/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.4","degrees Celsius","0.0","degrees Celsius","0.2","degrees Celsius","N/A"
"3/7/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.4","degrees Celsius","0.0","degrees Celsius","0.2","degrees Celsius","N/A"
"3/8/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.4","degrees Celsius","0.0","degrees Celsius","0.2","degrees Celsius","N/A"
"3/9/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.2","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"3/10/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.1","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"3/11/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.3","degrees Celsius","0.0","degrees Celsius","0.1","degrees Celsius","N/A"
"3/12/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.4","degrees Celsius","0.0","degrees Celsius","0.2","degrees Celsius","N/A"
"3/13/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.5","degrees Celsius","0.2","degrees Celsius","0.3","degrees Celsius","N/A"
"3/14/2017 0:00","NGALX03","49.65544","-114.73064","N/A","1.1","degrees Celsius","0.2","degrees Celsius","0.4","degrees Celsius","N/A"
"3/15/2017 0:00","NGALX03","49.65544","-114.73064","N/A","2.0","degrees Celsius","1.0","degrees Celsius","1.5","degrees Celsius","N/A"
"3/16/2017 0:00","NGALX03","49.65544","-114.73064","N/A","2.1","degrees Celsius","0.9","degrees Celsius","1.5","degrees Celsius","N/A"
"3/17/2017 0:00","NGALX03","49.65544","-114.73064","N/A","2.4","degrees Celsius","0.4","degrees Celsius","1.5","degrees Celsius","N/A"
"3/18/2017 0:00","NGALX03","49.65544","-114.73064","N/A","2.0","degrees Celsius","0.4","degrees Celsius","1.5","degrees Celsius","N/A"
"3/19/2017 0:00","NGALX03","49.65544","-114.73064","N/A","2.3","degrees Celsius","0.5","degrees Celsius","1.3","degrees Celsius","N/A"
"3/20/2017 0:00","NGALX03","49.65544","-114.73064","N/A","1.6","degrees Celsius","0.0","degrees Celsius","0.8","degrees Celsius","N/A"
"3/21/2017 0:00","NGALX03","49.65544","-114.73064","N/A","2.0","degrees Celsius","0.7","degrees Celsius","1.4","degrees Celsius","N/A"
"3/22/2017 0:00","NGALX03","49.65544","-114.73064","N/A","3.2","degrees Celsius","1.8","degrees Celsius","2.3","degrees Celsius","N/A"
"3/23/2017 0:00","NGALX03","49.65544","-114.73064","N/A","3.7","degrees Celsius","1.8","degrees Celsius","2.5","degrees Celsius","N/A"
"3/24/2017 0:00","NGALX03","49.65544","-114.73064","N/A","2.6","degrees Celsius","0.9","degrees Celsius","1.9","degrees Celsius","N/A"
"3/25/2017 0:00","NGALX03","49.65544","-114.73064","N/A","2.6","degrees Celsius","1.7","degrees Celsius","2.1","degrees Celsius","N/A"
"3/26/2017 0:00","NGALX03","49.65544","-114.73064","N/A","3.5","degrees Celsius","1.2","degrees Celsius","2.2","degrees Celsius","N/A"
"3/27/2017 0:00","NGALX03","49.65544","-114.73064","N/A","4.0","degrees Celsius","2.1","degrees Celsius","2.9","degrees Celsius","N/A"
"3/28/2017 0:00","NGALX03","49.65544","-114.73064","N/A","3.5","degrees Celsius","2.0","degrees Celsius","2.7","degrees Celsius","N/A"
"3/29/2017 0:00","NGALX03","49.65544","-114.73064","N/A","3.2","degrees Celsius","2.0","degrees Celsius","2.6","degrees Celsius","N/A"
"3/30/2017 0:00","NGALX03","49.65544","-114.73064","N/A","4.5","degrees Celsius","2.1","degrees Celsius","3.0","degrees Celsius","N/A"
"3/31/2017 0:00","NGALX03","49.65544","-114.73064","N/A","4.8","degrees Celsius","2.2","degrees Celsius","3.3","degrees Celsius","N/A"
"4/1/2017 0:00","NGALX03","49.65544","-114.73064","N/A","3.2","degrees Celsius","1.9","degrees Celsius","2.5","degrees Celsius","N/A"
"4/2/2017 0:00","NGALX03","49.65544","-114.73064","N/A","3.6","degrees Celsius","1.5","degrees Celsius","2.5","degrees Celsius","N/A"
"4/3/2017 0:00","NGALX03","49.65544","-114.73064","N/A","4.7","degrees Celsius","1.5","degrees Celsius","2.6","degrees Celsius","N/A"
"4/4/2017 0:00","NGALX03","49.65544","-114.73064","N/A","3.8","degrees Celsius","0.4","degrees Celsius","2.2","degrees Celsius","N/A"
"4/5/2017 0:00","NGALX03","49.65544","-114.73064","N/A","3.9","degrees Celsius","1.4","degrees Celsius","2.6","degrees Celsius","N/A"
"4/6/2017 0:00","NGALX03","49.65544","-114.73064","N/A","3.9","degrees Celsius","2.6","degrees Celsius","3.3","degrees Celsius","N/A"
"4/7/2017 0:00","NGALX03","49.65544","-114.73064","N/A","3.6","degrees Celsius","1.7","degrees Celsius","2.6","degrees Celsius","N/A"
"4/8/2017 0:00","NGALX03","49.65544","-114.73064","N/A","4.7","degrees Celsius","1.7","degrees Celsius","3.0","degrees Celsius","N/A"
"4/9/2017 0:00","NGALX03","49.65544","-114.73064","N/A","3.2","degrees Celsius","1.7","degrees Celsius","2.5","degrees Celsius","N/A"
"4/10/2017 0:00","NGALX03","49.65544","-114.73064","N/A","3.5","degrees Celsius","0.8","degrees Celsius","1.7","degrees Celsius","N/A"
"4/11/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"4/12/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"4/13/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"4/14/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"4/15/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"4/16/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"4/17/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"4/18/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"4/19/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"4/20/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"4/21/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"4/22/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"4/23/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"4/24/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"4/25/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"4/26/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"4/27/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"4/28/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"4/29/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"4/30/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"5/1/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"5/2/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"5/3/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"5/4/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"5/5/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"5/6/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"5/7/2017 0:00","NGALX03","49.65544","-114.73064","Logger missing when retrieved","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
