"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2023-01-16 0:15:00","CKHJON01H","51.487292","-117.102779","N/A","0.01405372732","metres above sea level","N/A"
"2023-01-16 0:30:00","CKHJON01H","51.487292","-117.102779","N/A","0.01308402033","metres above sea level","N/A"
"2023-01-16 0:45:00","CKHJON01H","51.487292","-117.102779","N/A","0.01206575003","metres above sea level","N/A"
"2023-01-16 1:00:00","CKHJON01H","51.487292","-117.102779","N/A","0.0120190737","metres above sea level","N/A"
"2023-01-16 1:15:00","CKHJON01H","51.487292","-117.102779","N/A","0.01198353004","metres above sea level","N/A"
"2023-01-16 1:30:00","CKHJON01H","51.487292","-117.102779","N/A","0.009903705101","metres above sea level","N/A"
"2023-01-16 1:45:00","CKHJON01H","51.487292","-117.102779","N/A","0.01073216412","metres above sea level","N/A"
"2023-01-16 2:00:00","CKHJON01H","51.487292","-117.102779","N/A","0.009570407296","metres above sea level","N/A"
"2023-01-16 2:15:00","CKHJON01H","51.487292","-117.102779","N/A","0.0080362888","metres above sea level","N/A"
"2023-01-16 2:30:00","CKHJON01H","51.487292","-117.102779","N/A","0.006352369668","metres above sea level","N/A"
"2023-01-16 2:45:00","CKHJON01H","51.487292","-117.102779","N/A","0.005849410003","metres above sea level","N/A"
"2023-01-16 3:00:00","CKHJON01H","51.487292","-117.102779","N/A","0.006528066338","metres above sea level","N/A"
"2023-01-16 3:15:00","CKHJON01H","51.487292","-117.102779","N/A","0.005821240588","metres above sea level","N/A"
"2023-01-16 3:30:00","CKHJON01H","51.487292","-117.102779","N/A","0.004400883539","metres above sea level","N/A"
"2023-01-16 3:45:00","CKHJON01H","51.487292","-117.102779","N/A","0.005019856035","metres above sea level","N/A"
"2023-01-16 4:00:00","CKHJON01H","51.487292","-117.102779","N/A","0.004104915658","metres above sea level","N/A"
"2023-01-16 4:15:00","CKHJON01H","51.487292","-117.102779","N/A","0.004644975673","metres above sea level","N/A"
"2023-01-16 4:30:00","CKHJON01H","51.487292","-117.102779","N/A","0.004681629956","metres above sea level","N/A"
"2023-01-16 4:45:00","CKHJON01H","51.487292","-117.102779","N/A","0.004527388264","metres above sea level","N/A"
"2023-01-16 5:00:00","CKHJON01H","51.487292","-117.102779","N/A","0.002669337202","metres above sea level","N/A"
"2023-01-16 5:15:00","CKHJON01H","51.487292","-117.102779","N/A","0.0009376017691","metres above sea level","N/A"
"2023-01-16 5:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 5:45:00","CKHJON01H","51.487292","-117.102779","N/A","0.0006458842304","metres above sea level","N/A"
"2023-01-16 6:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 6:15:00","CKHJON01H","51.487292","-117.102779","N/A","0.0006358182889","metres above sea level","N/A"
"2023-01-16 6:30:00","CKHJON01H","51.487292","-117.102779","N/A","0.00136296983","metres above sea level","N/A"
"2023-01-16 6:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 7:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 7:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 7:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 7:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 8:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 8:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 8:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 8:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 9:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 9:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 9:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 9:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 10:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 10:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 10:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 10:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 11:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 11:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 11:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 11:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 12:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 12:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 12:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 12:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 13:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 13:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 13:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 13:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 14:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 14:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 14:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 14:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 15:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 15:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 15:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 15:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 16:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 16:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 16:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 16:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 17:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 17:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 17:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 17:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 18:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 18:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 18:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 18:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 19:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 19:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 19:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 19:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 20:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 20:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 20:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 20:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 21:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 21:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 21:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 21:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 22:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 22:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 22:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 22:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 23:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 23:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 23:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-16 23:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 0:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 0:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 0:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 0:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 1:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 1:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 1:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 1:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 2:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 2:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 2:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 2:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 3:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 3:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 3:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 3:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 4:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 4:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 4:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 4:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 5:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 5:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 5:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 5:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 6:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 6:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 6:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 6:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 7:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 7:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 7:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 7:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 8:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 8:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 8:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 8:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 9:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 9:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 9:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 9:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 10:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 10:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 10:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 10:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 11:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 11:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 11:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 11:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 12:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 12:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 12:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 12:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 13:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 13:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 13:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 13:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 14:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 14:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 14:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 14:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 15:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 15:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 15:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 15:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 16:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 16:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 16:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 16:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 17:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 17:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 17:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 17:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 18:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 18:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 18:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 18:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 19:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 19:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 19:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 19:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 20:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 20:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 20:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 20:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 21:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 21:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 21:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 21:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 22:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 22:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 22:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 22:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 23:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 23:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 23:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-17 23:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 0:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 0:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 0:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 0:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 1:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 1:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 1:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 1:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 2:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 2:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 2:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 2:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 3:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 3:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 3:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 3:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 4:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 4:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 4:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 4:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 5:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 5:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 5:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 5:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 6:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 6:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 6:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 6:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 7:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 7:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 7:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 7:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 8:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 8:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 8:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 8:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 9:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 9:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 9:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 9:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 10:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 10:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 10:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 10:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 11:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 11:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 11:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 11:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 12:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 12:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 12:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 12:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 13:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 13:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 13:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 13:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 14:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 14:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 14:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 14:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 15:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 15:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 15:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 15:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 16:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 16:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 16:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 16:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 17:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2023-01-18 17:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
