"date_time","site_id","latitude","longitude","notes","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2014-07-18 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.606","degrees Celsius","10.516","degrees Celsius","11.529","degrees Celsius","N/A"
"2014-07-19 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.122","degrees Celsius","10.663","degrees Celsius","11.37","degrees Celsius","N/A"
"2014-07-20 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.88","degrees Celsius","10.394","degrees Celsius","11.035","degrees Celsius","N/A"
"2014-07-21 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.904","degrees Celsius","9.558","degrees Celsius","10.597","degrees Celsius","N/A"
"2014-07-22 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.687","degrees Celsius","9.485","degrees Celsius","9.91","degrees Celsius","N/A"
"2014-07-23 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.858","degrees Celsius","8.817","degrees Celsius","9.791","degrees Celsius","N/A"
"2014-07-24 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.051","degrees Celsius","8.866","degrees Celsius","9.413","degrees Celsius","N/A"
"2014-07-25 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.854","degrees Celsius","8.095","degrees Celsius","9.003","degrees Celsius","N/A"
"2014-07-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.271","degrees Celsius","7.494","degrees Celsius","8.873","degrees Celsius","N/A"
"2014-07-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.175","degrees Celsius","8.17","degrees Celsius","9.579","degrees Celsius","N/A"
"2014-07-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.734","degrees Celsius","9.558","degrees Celsius","11.04","degrees Celsius","N/A"
"2014-07-29 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.389","degrees Celsius","9.583","degrees Celsius","10.896","degrees Celsius","N/A"
"2014-07-30 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.171","degrees Celsius","10.173","degrees Celsius","11.24","degrees Celsius","N/A"
"2014-07-31 00:00:00","NGJOS01","49.45167","-115.68667","N/A","13.088","degrees Celsius","10.296","degrees Celsius","11.566","degrees Celsius","N/A"
"2014-08-01 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.509","degrees Celsius","10.296","degrees Celsius","11.481","degrees Celsius","N/A"
"2014-08-02 00:00:00","NGJOS01","49.45167","-115.68667","N/A","13.137","degrees Celsius","11.102","degrees Celsius","12.005","degrees Celsius","N/A"
"2014-08-03 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.992","degrees Celsius","10.687","degrees Celsius","11.724","degrees Celsius","N/A"
"2014-08-04 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.05","degrees Celsius","10.026","degrees Celsius","11.108","degrees Celsius","N/A"
"2014-08-05 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.268","degrees Celsius","9.829","degrees Celsius","11.04","degrees Celsius","N/A"
"2014-08-06 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.703","degrees Celsius","10.247","degrees Celsius","11.417","degrees Celsius","N/A"
"2014-08-07 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.823","degrees Celsius","10.443","degrees Celsius","11.619","degrees Celsius","N/A"
"2014-08-08 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.582","degrees Celsius","10.149","degrees Celsius","11.369","degrees Celsius","N/A"
"2014-08-09 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.88","degrees Celsius","9.879","degrees Celsius","10.987","degrees Celsius","N/A"
"2014-08-10 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.147","degrees Celsius","9.534","degrees Celsius","10.866","degrees Celsius","N/A"
"2014-08-11 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.558","degrees Celsius","9.928","degrees Celsius","11.226","degrees Celsius","N/A"
"2014-08-12 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.71","degrees Celsius","10.271","degrees Celsius","11.046","degrees Celsius","N/A"
"2014-08-13 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.751","degrees Celsius","10.614","degrees Celsius","11.57","degrees Celsius","N/A"
"2014-08-14 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.88","degrees Celsius","10.907","degrees Celsius","11.282","degrees Celsius","N/A"
"2014-08-15 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.078","degrees Celsius","10.271","degrees Celsius","10.638","degrees Celsius","N/A"
"2014-08-16 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.907","degrees Celsius","9.657","degrees Celsius","10.286","degrees Celsius","N/A"
"2014-08-17 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.516","degrees Celsius","10.001","degrees Celsius","10.769","degrees Celsius","N/A"
"2014-08-18 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.122","degrees Celsius","10.026","degrees Celsius","11.053","degrees Celsius","N/A"
"2014-08-19 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.71","degrees Celsius","10.541","degrees Celsius","11.077","degrees Celsius","N/A"
"2014-08-20 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.907","degrees Celsius","10.051","degrees Celsius","10.43","degrees Celsius","N/A"
"2014-08-21 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.663","degrees Celsius","9.361","degrees Celsius","9.982","degrees Celsius","N/A"
"2014-08-22 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.977","degrees Celsius","9.188","degrees Celsius","9.474","degrees Celsius","N/A"
"2014-08-23 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.854","degrees Celsius","8.07","degrees Celsius","9.006","degrees Celsius","N/A"
"2014-08-24 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.952","degrees Celsius","7.619","degrees Celsius","8.806","degrees Celsius","N/A"
"2014-08-25 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.78","degrees Celsius","7.569","degrees Celsius","8.808","degrees Celsius","N/A"
"2014-08-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.32","degrees Celsius","7.97","degrees Celsius","9.17","degrees Celsius","N/A"
"2014-08-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.346","degrees Celsius","8.99","degrees Celsius","10.132","degrees Celsius","N/A"
"2014-08-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.734","degrees Celsius","9.805","degrees Celsius","10.672","degrees Celsius","N/A"
"2014-08-29 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.053","degrees Celsius","8.891","degrees Celsius","10.037","degrees Celsius","N/A"
"2014-08-30 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.516","degrees Celsius","8.941","degrees Celsius","9.795","degrees Celsius","N/A"
"2014-08-31 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.509","degrees Celsius","7.87","degrees Celsius","8.832","degrees Celsius","N/A"
"2014-09-01 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.706","degrees Celsius","7.92","degrees Celsius","8.765","degrees Celsius","N/A"
"2014-09-02 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.534","degrees Celsius","8.419","degrees Celsius","8.954","degrees Celsius","N/A"
"2014-09-03 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.089","degrees Celsius","7.594","degrees Celsius","8.236","degrees Celsius","N/A"
"2014-09-04 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.895","degrees Celsius","6.509","degrees Celsius","7.221","degrees Celsius","N/A"
"2014-09-05 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.419","degrees Celsius","6.255","degrees Celsius","7.36","degrees Celsius","N/A"
"2014-09-06 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.891","degrees Celsius","6.889","degrees Celsius","7.911","degrees Celsius","N/A"
"2014-09-07 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.509","degrees Celsius","7.343","degrees Celsius","8.457","degrees Celsius","N/A"
"2014-09-08 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.706","degrees Celsius","8.369","degrees Celsius","9.038","degrees Celsius","N/A"
"2014-09-09 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.064","degrees Celsius","7.368","degrees Celsius","7.973","degrees Celsius","N/A"
"2014-09-10 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.494","degrees Celsius","4.662","degrees Celsius","5.803","degrees Celsius","N/A"
"2014-09-11 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.999","degrees Celsius","3.327","degrees Celsius","4.273","degrees Celsius","N/A"
"2014-09-12 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.334","degrees Celsius","3.327","degrees Celsius","4.351","degrees Celsius","N/A"
"2014-09-13 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.872","degrees Celsius","3.775","degrees Celsius","4.839","degrees Celsius","N/A"
"2014-09-14 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.462","degrees Celsius","4.272","degrees Celsius","4.704","degrees Celsius","N/A"
"2014-09-15 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.217","degrees Celsius","5.179","degrees Celsius","6.193","degrees Celsius","N/A"
"2014-09-16 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.845","degrees Celsius","5.924","degrees Celsius","6.918","degrees Celsius","N/A"
"2014-09-17 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.519","degrees Celsius","6.611","degrees Celsius","7.547","degrees Celsius","N/A"
"2014-09-18 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.114","degrees Celsius","7.67","degrees Celsius","8.352","degrees Celsius","N/A"
"2014-09-19 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.706","degrees Celsius","8.394","degrees Celsius","8.974","degrees Celsius","N/A"
"2014-09-20 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.213","degrees Celsius","7.845","degrees Celsius","8.653","degrees Celsius","N/A"
"2014-09-21 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.99","degrees Celsius","7.393","degrees Celsius","8.278","degrees Celsius","N/A"
"2014-09-22 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.46","degrees Celsius","7.72","degrees Celsius","8.605","degrees Celsius","N/A"
"2014-09-23 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.271","degrees Celsius","9.089","degrees Celsius","9.592","degrees Celsius","N/A"
"2014-09-24 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.565","degrees Celsius","9.287","degrees Celsius","9.854","degrees Celsius","N/A"
"2014-09-25 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.903","degrees Celsius","8.319","degrees Celsius","9.277","degrees Celsius","N/A"
"2014-09-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.731","degrees Celsius","8.668","degrees Celsius","9.291","degrees Celsius","N/A"
"2014-09-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.469","degrees Celsius","6.737","degrees Celsius","7.743","degrees Celsius","N/A"
"2014-09-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.87","degrees Celsius","6.306","degrees Celsius","7.228","degrees Celsius","N/A"
"2014-09-29 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.97","degrees Celsius","6.357","degrees Celsius","7.241","degrees Celsius","N/A"
"2014-09-30 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.568","degrees Celsius","7.519","degrees Celsius","7.923","degrees Celsius","N/A"
"2014-10-01 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.343","degrees Celsius","5.179","degrees Celsius","6.265","degrees Celsius","N/A"
"2014-10-02 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.484","degrees Celsius","4.74","degrees Celsius","5.664","degrees Celsius","N/A"
"2014-10-03 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.973","degrees Celsius","3.116","degrees Celsius","4.124","degrees Celsius","N/A"
"2014-10-04 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.889","degrees Celsius","4.947","degrees Celsius","5.796","degrees Celsius","N/A"
"2014-10-05 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.839","degrees Celsius","5.231","degrees Celsius","6.169","degrees Celsius","N/A"
"2014-10-06 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.618","degrees Celsius","6.535","degrees Celsius","7.468","degrees Celsius","N/A"
"2014-10-07 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.394","degrees Celsius","7.091","degrees Celsius","7.816","degrees Celsius","N/A"
"2014-10-08 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.469","degrees Celsius","7.167","degrees Celsius","7.875","degrees Celsius","N/A"
"2014-10-09 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.895","degrees Celsius","6.535","degrees Celsius","7.249","degrees Celsius","N/A"
"2014-10-10 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.293","degrees Celsius","5.668","degrees Celsius","6.56","degrees Celsius","N/A"
"2014-10-11 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.82","degrees Celsius","7.015","degrees Celsius","7.312","degrees Celsius","N/A"
"2014-10-12 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.066","degrees Celsius","5.231","degrees Celsius","6.158","degrees Celsius","N/A"
"2014-10-13 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.091","degrees Celsius","5.847","degrees Celsius","6.413","degrees Celsius","N/A"
"2014-10-14 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.889","degrees Celsius","5.514","degrees Celsius","6.251","degrees Celsius","N/A"
"2014-10-15 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.687","degrees Celsius","5.975","degrees Celsius","6.354","degrees Celsius","N/A"
"2014-10-16 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.509","degrees Celsius","5.514","degrees Celsius","6.064","degrees Celsius","N/A"
"2014-10-17 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.616","degrees Celsius","3.749","degrees Celsius","4.731","degrees Celsius","N/A"
"2014-10-18 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.737","degrees Celsius","5.616","degrees Celsius","6.074","degrees Celsius","N/A"
"2014-10-19 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.813","degrees Celsius","5.821","degrees Celsius","6.408","degrees Celsius","N/A"
"2014-10-20 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.712","degrees Celsius","4.999","degrees Celsius","5.869","degrees Celsius","N/A"
"2014-10-21 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.813","degrees Celsius","5.898","degrees Celsius","6.261","degrees Celsius","N/A"
"2014-10-22 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.281","degrees Celsius","5.539","degrees Celsius","5.937","degrees Celsius","N/A"
"2014-10-23 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.484","degrees Celsius","5.77","degrees Celsius","6.182","degrees Celsius","N/A"
"2014-10-24 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.642","degrees Celsius","4.766","degrees Celsius","5.174","degrees Celsius","N/A"
"2014-10-25 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.231","degrees Celsius","4.584","degrees Celsius","4.869","degrees Celsius","N/A"
"2014-10-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.334","degrees Celsius","4.324","degrees Celsius","5.092","degrees Celsius","N/A"
"2014-10-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.115","degrees Celsius","2.797","degrees Celsius","3.348","degrees Celsius","N/A"
"2014-10-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","3.327","degrees Celsius","2.289","degrees Celsius","2.886","degrees Celsius","N/A"
"2014-10-29 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.61","degrees Celsius","3.327","degrees Celsius","3.949","degrees Celsius","N/A"
"2014-10-30 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.766","degrees Celsius","3.512","degrees Celsius","4.285","degrees Celsius","N/A"
"2014-10-31 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.488","degrees Celsius","4.089","degrees Celsius","4.76","degrees Celsius","N/A"
"2014-11-01 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.488","degrees Celsius","4.921","degrees Celsius","5.106","degrees Celsius","N/A"
"2014-11-02 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.895","degrees Celsius","3.801","degrees Celsius","4.562","degrees Celsius","N/A"
"2014-11-03 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.688","degrees Celsius","3.643","degrees Celsius","4.13","degrees Celsius","N/A"
"2014-11-04 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.308","degrees Celsius","4.454","degrees Celsius","4.816","degrees Celsius","N/A"
"2014-11-05 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.818","degrees Celsius","3.67","degrees Celsius","4.264","degrees Celsius","N/A"
"2014-11-06 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.77","degrees Celsius","4.818","degrees Celsius","5.242","degrees Celsius","N/A"
"2014-11-07 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.719","degrees Celsius","4.895","degrees Celsius","5.32","degrees Celsius","N/A"
"2014-11-08 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.74","degrees Celsius","3.985","degrees Celsius","4.397","degrees Celsius","N/A"
"2014-11-09 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.024","degrees Celsius","2.956","degrees Celsius","4.48","degrees Celsius","N/A"
"2014-11-10 00:00:00","NGJOS01","49.45167","-115.68667","N/A","2.85","degrees Celsius","-0.032","degrees Celsius","1.11","degrees Celsius","N/A"
"2014-11-11 00:00:00","NGJOS01","49.45167","-115.68667","N/A","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","N/A"
"2014-11-12 00:00:00","NGJOS01","49.45167","-115.68667","N/A","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","N/A"
"2014-11-13 00:00:00","NGJOS01","49.45167","-115.68667","N/A","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","N/A"
"2014-11-14 00:00:00","NGJOS01","49.45167","-115.68667","N/A","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","N/A"
"2014-11-15 00:00:00","NGJOS01","49.45167","-115.68667","N/A","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","N/A"
"2014-11-16 00:00:00","NGJOS01","49.45167","-115.68667","N/A","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","N/A"
"2014-11-17 00:00:00","NGJOS01","49.45167","-115.68667","N/A","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","N/A"
"2014-11-18 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.024","degrees Celsius","-0.004","degrees Celsius","0.002","degrees Celsius","N/A"
"2014-11-19 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.024","degrees Celsius","-0.004","degrees Celsius","-0.002","degrees Celsius","N/A"
"2014-11-20 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.024","degrees Celsius","-0.004","degrees Celsius","0.013","degrees Celsius","N/A"
"2014-11-21 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.163","degrees Celsius","0.024","degrees Celsius","0.057","degrees Celsius","N/A"
"2014-11-22 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.577","degrees Celsius","0.19","degrees Celsius","0.415","degrees Celsius","N/A"
"2014-11-23 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.797","degrees Celsius","0.384","degrees Celsius","0.626","degrees Celsius","N/A"
"2014-11-24 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.825","degrees Celsius","0.439","degrees Celsius","0.645","degrees Celsius","N/A"
"2014-11-25 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.017","degrees Celsius","0.797","degrees Celsius","0.897","degrees Celsius","N/A"
"2014-11-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.017","degrees Celsius","0.88","degrees Celsius","0.943","degrees Celsius","N/A"
"2014-11-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.044","degrees Celsius","0.329","degrees Celsius","0.726","degrees Celsius","N/A"
"2014-11-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.797","degrees Celsius","0.051","degrees Celsius","0.467","degrees Celsius","N/A"
"2014-11-29 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.024","degrees Celsius","-0.004","degrees Celsius","-0.003","degrees Celsius","N/A"
"2014-11-30 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.024","degrees Celsius","-0.004","degrees Celsius","-0.003","degrees Celsius","N/A"
"2014-12-01 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.024","degrees Celsius","-0.004","degrees Celsius","0.003","degrees Celsius","N/A"
"2014-12-02 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.024","degrees Celsius","-0.004","degrees Celsius","-0.002","degrees Celsius","N/A"
"2014-12-03 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.024","degrees Celsius","-0.004","degrees Celsius","0.005","degrees Celsius","N/A"
"2014-12-04 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.051","degrees Celsius","-0.004","degrees Celsius","0.024","degrees Celsius","N/A"
"2014-12-05 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.467","degrees Celsius","0.079","degrees Celsius","0.227","degrees Celsius","N/A"
"2014-12-06 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.77","degrees Celsius","0.467","degrees Celsius","0.644","degrees Celsius","N/A"
"2014-12-07 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.044","degrees Celsius","0.66","degrees Celsius","0.904","degrees Celsius","N/A"
"2014-12-08 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.18","degrees Celsius","1.044","degrees Celsius","1.128","degrees Celsius","N/A"
"2014-12-09 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.317","degrees Celsius","1.153","degrees Celsius","1.233","degrees Celsius","N/A"
"2014-12-10 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.235","degrees Celsius","0.88","degrees Celsius","1.024","degrees Celsius","N/A"
"2014-12-11 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.289","degrees Celsius","1.099","degrees Celsius","1.208","degrees Celsius","N/A"
"2014-12-12 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.48","degrees Celsius","1.262","degrees Celsius","1.381","degrees Celsius","N/A"
"2014-12-13 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.643","degrees Celsius","1.235","degrees Celsius","1.45","degrees Celsius","N/A"
"2014-12-14 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.453","degrees Celsius","0.962","degrees Celsius","1.357","degrees Celsius","N/A"
"2014-12-15 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.907","degrees Celsius","0.577","degrees Celsius","0.783","degrees Celsius","N/A"
"2014-12-16 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.852","degrees Celsius","0.687","degrees Celsius","0.759","degrees Celsius","N/A"
"2014-12-17 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.687","degrees Celsius","0.55","degrees Celsius","0.624","degrees Celsius","N/A"
"2014-12-18 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.208","degrees Celsius","0.687","degrees Celsius","0.875","degrees Celsius","N/A"
"2014-12-19 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.643","degrees Celsius","1.235","degrees Celsius","1.457","degrees Celsius","N/A"
"2014-12-20 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.643","degrees Celsius","1.398","degrees Celsius","1.519","degrees Celsius","N/A"
"2014-12-21 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.778","degrees Celsius","1.48","degrees Celsius","1.606","degrees Celsius","N/A"
"2014-12-22 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.425","degrees Celsius","0.852","degrees Celsius","1.203","degrees Celsius","N/A"
"2014-12-23 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.017","degrees Celsius","0.246","degrees Celsius","0.64","degrees Celsius","N/A"
"2014-12-24 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.235","degrees Celsius","0.907","degrees Celsius","1.088","degrees Celsius","N/A"
"2014-12-25 00:00:00","NGJOS01","49.45167","-115.68667","N/A","1.126","degrees Celsius","0.273","degrees Celsius","0.541","degrees Celsius","N/A"
"2014-12-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.329","degrees Celsius","-0.032","degrees Celsius","0.115","degrees Celsius","N/A"
"2014-12-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.19","degrees Celsius","-0.004","degrees Celsius","0.017","degrees Celsius","N/A"
"2014-12-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.356","degrees Celsius","0.19","degrees Celsius","0.27","degrees Celsius","N/A"
"2014-12-29 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.135","degrees Celsius","-0.032","degrees Celsius","0.009","degrees Celsius","N/A"
"2014-12-30 00:00:00","NGJOS01","49.45167","-115.68667","N/A","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","N/A"
"2014-12-31 00:00:00","NGJOS01","49.45167","-115.68667","N/A","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","N/A"
"2015-01-01 00:00:00","NGJOS01","49.45167","-115.68667","N/A","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","N/A"
"2015-01-02 00:00:00","NGJOS01","49.45167","-115.68667","N/A","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","N/A"
"2015-01-03 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.024","degrees Celsius","-0.004","degrees Celsius","0.009","degrees Celsius","N/A"
"2015-01-04 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.135","degrees Celsius","0.024","degrees Celsius","0.086","degrees Celsius","N/A"
"2015-01-05 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.329","degrees Celsius","0.135","degrees Celsius","0.212","degrees Celsius","N/A"
"2015-01-06 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.467","degrees Celsius","0.329","degrees Celsius","0.382","degrees Celsius","N/A"
"2015-01-07 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.632","degrees Celsius","0.467","degrees Celsius","0.561","degrees Celsius","N/A"
"2015-01-08 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.742","degrees Celsius","0.632","degrees Celsius","0.701","degrees Celsius","N/A"
"2015-01-09 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.66","degrees Celsius","0.495","degrees Celsius","0.574","degrees Celsius","N/A"
"2015-01-10 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.715","degrees Celsius","0.577","degrees Celsius","0.636","degrees Celsius","N/A"
"2015-01-11 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.852","degrees Celsius","0.715","degrees Celsius","0.788","degrees Celsius","N/A"
"2015-01-12 00:00:00","NGJOS01","49.45167","-115.68667","N/A","0.962","degrees Celsius","0.852","degrees Celsius","0.907","degrees Celsius","N/A"
