﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,2,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.62,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.492,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,15.7,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000914,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,160,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,160,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Ammonia, Total (as N)",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"BOD, 5-day",Sample analysed in lab,mg/L,actual,water,6.7,<6.7,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Carbon, Total Organic",Sample analysed in lab,mg/L,actual,water,0.5,<0.50,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Carbon, Dissolved Organic",Sample analysed in lab,mg/L,actual,water,0.5,<0.50,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,Chemical Oxygen Demand,Sample analysed in lab,mg/L,actual,water,20,<20,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Solids, Total Suspended",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00053,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0274,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000026,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,50,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00052,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00131,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,12.9,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.0014,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.28,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00097,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,2.1,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.57,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.49,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,16.9,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.0002,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000916,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,Bromide,Sample analysed in lab,mg/L,actual,water,0.1,<0.10,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,0.1,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,Fluoride,Sample analysed in lab,mg/L,actual,water,0.1,0.24,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,0.029,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,Sulfate,Sample analysed in lab,mg/L,actual,water,1,63.1,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,EPHw10-19,Sample analysed in lab,ug/L,actual,water,250,<250,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,EPHw19-32,Sample analysed in lab,ug/L,actual,water,250,<250,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Hardness, Dissolved (as CaCO3)",Sample analysed in lab,mg/L,calculated,water,0.5,193,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,calculated,water,0.5,191,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,calculated,water,0.01,0.0288,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Nitrogen, Total",Sample analysed in lab,mg/L,calculated,water,0.05,0.183,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0052,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0281,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.000028,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,53.1,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00158,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,14.7,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00149,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.29,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,0.00117,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,2.1,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.63,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.667,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,20.9,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000998,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,144,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,144,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Ammonia, Total (as N)",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"BOD, 5-day",Sample analysed in lab,mg/L,actual,water,2,<6.5,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Carbon, Total Organic",Sample analysed in lab,mg/L,actual,water,0.5,3.52,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Carbon, Dissolved Organic",Sample analysed in lab,mg/L,actual,water,0.5,3.01,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,Chemical Oxygen Demand,Sample analysed in lab,mg/L,actual,water,20,<20,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Nitrogen, Total Kjeldahl",Sample analysed in lab,mg/L,actual,water,0.05,0.154,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0061,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Solids, Total Suspended",Sample analysed in lab,mg/L,actual,water,2,<4.0,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0284,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000024,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,53.1,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00153,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,14.1,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00148,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.00072,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.3,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00112,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,2.2,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2023-09-26 13:36,2023-09-28,BOI001_20230926_1336,BOI001,50.02315,-114.91624,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.61,,
