"date_time","site_id","latitude","longitude","notes","measurement_depth","measurement_depth_units","dissolved_oxygen_down","dissolved_oxygen_down_units","dissolved_oxygen_up","dissolved_oxygen_up_units","dissolved_oxygen_down","dissolved_oxygen_down_units","dissolved_oxygen_up","dissolved_oxygen_up_units","water_temperature_down","water_temperature_down_units","water_temperature_up","water_temperature_up_units","water_hub_qa_qc"
"2015-08-25","kokanee_station1","49.594155","-117.136553","N/A","10","metres","9.63","milligrams per litre","9.57","milligrams per litre","108.4","percent","108.4","percent","18.2","degrees Celsius","18.4","degrees Celsius","N/A"
"2015-08-25","kokanee_station1","49.594155","-117.136553","N/A","12","metres","9.6","milligrams per litre","9.67","milligrams per litre","109.3","percent","109.3","percent","18.2","degrees Celsius","18.3","degrees Celsius","N/A"
"2015-08-25","kokanee_station1","49.594155","-117.136553","N/A","14","metres","9.52","milligrams per litre","9.54","milligrams per litre","108.2","percent","108.2","percent","18.2","degrees Celsius","18.2","degrees Celsius","N/A"
"2015-08-25","kokanee_station1","49.594155","-117.136553","N/A","16","metres","9.6","milligrams per litre","9.64","milligrams per litre","108.6","percent","108.6","percent","18.2","degrees Celsius","18.2","degrees Celsius","N/A"
"2015-09-01","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","8.94","milligrams per litre","8.77","milligrams per litre","100.7","percent","98.8","percent","17.8","degrees Celsius","17.8","degrees Celsius","N/A"
"2015-09-01","kokanee_station1","49.594155","-117.136553","N/A","2","metres","8.91","milligrams per litre","8.78","milligrams per litre","100.3","percent","98.7","percent","17.7","degrees Celsius","17.7","degrees Celsius","N/A"
"2015-09-01","kokanee_station1","49.594155","-117.136553","N/A","4","metres","8.89","milligrams per litre","8.78","milligrams per litre","99.7","percent","98.8","percent","17.7","degrees Celsius","17.7","degrees Celsius","N/A"
"2015-09-01","kokanee_station1","49.594155","-117.136553","N/A","6","metres","8.88","milligrams per litre","8.5","milligrams per litre","99.8","percent","95.8","percent","17.7","degrees Celsius","17.7","degrees Celsius","N/A"
"2015-09-01","kokanee_station1","49.594155","-117.136553","N/A","8","metres","8.88","milligrams per litre","8.52","milligrams per litre","99.7","percent","95.8","percent","17.6","degrees Celsius","17.6","degrees Celsius","N/A"
"2015-09-01","kokanee_station1","49.594155","-117.136553","N/A","10","metres","8.68","milligrams per litre","8.62","milligrams per litre","97.4","percent","97.2","percent","17.6","degrees Celsius","17.6","degrees Celsius","N/A"
"2015-09-01","kokanee_station1","49.594155","-117.136553","N/A","12","metres","8.52","milligrams per litre","8.65","milligrams per litre","95.2","percent","97.1","percent","17.6","degrees Celsius","17.6","degrees Celsius","N/A"
"2015-09-15","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","8.84","milligrams per litre","8.72","milligrams per litre","95.4","percent","95.1","percent","16.2","degrees Celsius","16.2","degrees Celsius","N/A"
"2015-09-15","kokanee_station1","49.594155","-117.136553","N/A","2","metres","8.81","milligrams per litre","8.51","milligrams per litre","96.1","percent","92.8","percent","16.2","degrees Celsius","16.2","degrees Celsius","N/A"
"2015-09-15","kokanee_station1","49.594155","-117.136553","N/A","4","metres","8.76","milligrams per litre","8.76","milligrams per litre","96.1","percent","95.2","percent","16.2","degrees Celsius","16.2","degrees Celsius","N/A"
"2015-09-15","kokanee_station1","49.594155","-117.136553","N/A","6","metres","8.74","milligrams per litre","8.75","milligrams per litre","95.6","percent","95.5","percent","16.2","degrees Celsius","16.2","degrees Celsius","N/A"
"2015-09-15","kokanee_station1","49.594155","-117.136553","N/A","8","metres","8.78","milligrams per litre","8.76","milligrams per litre","95.7","percent","95.7","percent","16.2","degrees Celsius","16.2","degrees Celsius","N/A"
"2015-09-15","kokanee_station1","49.594155","-117.136553","N/A","10","metres","8.83","milligrams per litre","8.77","milligrams per litre","94","percent","95.1","percent","16.2","degrees Celsius","16.2","degrees Celsius","N/A"
"2015-09-15","kokanee_station1","49.594155","-117.136553","N/A","12","metres","8.55","milligrams per litre","8.76","milligrams per litre","93.5","percent","95.3","percent","16.2","degrees Celsius","16.2","degrees Celsius","N/A"
"2015-09-15","kokanee_station1","49.594155","-117.136553","N/A","14","metres","8.7","milligrams per litre","8.77","milligrams per litre","95.1","percent","95","percent","16.2","degrees Celsius","16.2","degrees Celsius","N/A"
"2015-09-15","kokanee_station1","49.594155","-117.136553","N/A","16","metres","8.61","milligrams per litre","8.79","milligrams per litre","93.7","percent","95.9","percent","16.2","degrees Celsius","16.2","degrees Celsius","N/A"
"2015-09-15","kokanee_station1","49.594155","-117.136553","N/A","18","metres","8.77","milligrams per litre","8.76","milligrams per litre","95.7","percent","95.3","percent","16.2","degrees Celsius","16.2","degrees Celsius","N/A"
"2015-09-15","kokanee_station1","49.594155","-117.136553","N/A","20","metres","8.68","milligrams per litre","8.67","milligrams per litre","95","percent","94.5","percent","16.2","degrees Celsius","16.2","degrees Celsius","N/A"
"2015-09-15","kokanee_station1","49.594155","-117.136553","N/A","22","metres","8.8","milligrams per litre","8.7","milligrams per litre","94.6","percent","94.3","percent","16.2","degrees Celsius","16.2","degrees Celsius","N/A"
"2015-09-15","kokanee_station1","49.594155","-117.136553","N/A","24","metres","8.74","milligrams per litre","8.72","milligrams per litre","94.7","percent","95","percent","16.2","degrees Celsius","16.2","degrees Celsius","N/A"
"2015-09-15","kokanee_station1","49.594155","-117.136553","N/A","26","metres","8.76","milligrams per litre","8.76","milligrams per litre","95.1","percent","95","percent","16.2","degrees Celsius","16.2","degrees Celsius","N/A"
"2015-09-15","kokanee_station1","49.594155","-117.136553","N/A","28","metres","8.53","milligrams per litre","8.67","milligrams per litre","92.9","percent","94.8","percent","16.2","degrees Celsius","16.2","degrees Celsius","N/A"
"2015-09-29","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","9.94","milligrams per litre","9.38","milligrams per litre","105.1","percent","100.1","percent","15.2","degrees Celsius","15.1","degrees Celsius","N/A"
"2015-09-29","kokanee_station1","49.594155","-117.136553","N/A","2","metres","9.84","milligrams per litre","9.73","milligrams per litre","104.1","percent","102.6","percent","15.1","degrees Celsius","15","degrees Celsius","N/A"
"2015-09-29","kokanee_station1","49.594155","-117.136553","N/A","4","metres","9.69","milligrams per litre","9.69","milligrams per litre","104.6","percent","102.4","percent","15","degrees Celsius","15","degrees Celsius","N/A"
"2015-09-29","kokanee_station1","49.594155","-117.136553","N/A","6","metres","9.72","milligrams per litre","9.72","milligrams per litre","101.9","percent","102.5","percent","15","degrees Celsius","15","degrees Celsius","N/A"
"2015-09-29","kokanee_station1","49.594155","-117.136553","N/A","8","metres","9.67","milligrams per litre","9.67","milligrams per litre","103.3","percent","101.9","percent","15","degrees Celsius","15","degrees Celsius","N/A"
"2015-09-29","kokanee_station1","49.594155","-117.136553","N/A","10","metres","9.46","milligrams per litre","9.46","milligrams per litre","102.1","percent","101.2","percent","15","degrees Celsius","15","degrees Celsius","N/A"
"2015-09-29","kokanee_station1","49.594155","-117.136553","N/A","12","metres","9.67","milligrams per litre","9.67","milligrams per litre","101","percent","102","percent","15","degrees Celsius","15","degrees Celsius","N/A"
"2015-09-29","kokanee_station1","49.594155","-117.136553","N/A","14","metres","9.49","milligrams per litre","9.53","milligrams per litre","100.6","percent","100","percent","15","degrees Celsius","15","degrees Celsius","N/A"
"2015-10-07","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","9.44","milligrams per litre","9.34","milligrams per litre","98.8","percent","97.6","percent","14.7","degrees Celsius","14.7","degrees Celsius","N/A"
"2015-10-07","kokanee_station1","49.594155","-117.136553","N/A","2","metres","9.64","milligrams per litre","9.42","milligrams per litre","100.7","percent","98.4","percent","14.7","degrees Celsius","14.7","degrees Celsius","N/A"
"2015-10-07","kokanee_station1","49.594155","-117.136553","N/A","4","metres","9.65","milligrams per litre","9.41","milligrams per litre","100.7","percent","98.3","percent","14.6","degrees Celsius","14.7","degrees Celsius","N/A"
"2015-10-07","kokanee_station1","49.594155","-117.136553","N/A","6","metres","9.44","milligrams per litre","9.19","milligrams per litre","98.5","percent","95.9","percent","14.6","degrees Celsius","14.6","degrees Celsius","N/A"
"2015-10-07","kokanee_station1","49.594155","-117.136553","N/A","8","metres","9.38","milligrams per litre","9.15","milligrams per litre","98","percent","95.5","percent","14.6","degrees Celsius","14.6","degrees Celsius","N/A"
"2015-10-07","kokanee_station1","49.594155","-117.136553","N/A","10","metres","9.34","milligrams per litre","9","milligrams per litre","97.3","percent","93.9","percent","14.6","degrees Celsius","14.6","degrees Celsius","N/A"
"2015-10-07","kokanee_station1","49.594155","-117.136553","N/A","12","metres","9.24","milligrams per litre","9.09","milligrams per litre","96.2","percent","94.8","percent","14.6","degrees Celsius","14.6","degrees Celsius","N/A"
"2015-10-07","kokanee_station1","49.594155","-117.136553","N/A","14","metres","9.27","milligrams per litre","9.23","milligrams per litre","96.6","percent","96.2","percent","14.5","degrees Celsius","15.5","degrees Celsius","N/A"
"2015-10-20","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","11.7","milligrams per litre","11.47","milligrams per litre","11.9","percent","116","percent","13.6","degrees Celsius","13.6","degrees Celsius","N/A"
"2015-10-20","kokanee_station1","49.594155","-117.136553","N/A","2","metres","11.75","milligrams per litre","11.54","milligrams per litre","119","percent","116.7","percent","13.6","degrees Celsius","13.6","degrees Celsius","N/A"
"2015-10-20","kokanee_station1","49.594155","-117.136553","N/A","4","metres","11.62","milligrams per litre","11.55","milligrams per litre","118","percent","117.4","percent","13.6","degrees Celsius","13.6","degrees Celsius","N/A"
"2015-10-20","kokanee_station1","49.594155","-117.136553","N/A","6","metres","11.7","milligrams per litre","11.56","milligrams per litre","119","percent","117.4","percent","13.5","degrees Celsius","13.5","degrees Celsius","N/A"
"2015-10-20","kokanee_station1","49.594155","-117.136553","N/A","8","metres","11.62","milligrams per litre","11.57","milligrams per litre","118.1","percent","117.4","percent","13.5","degrees Celsius","13.5","degrees Celsius","N/A"
"2015-10-20","kokanee_station1","49.594155","-117.136553","N/A","10","metres","11.47","milligrams per litre","11.58","milligrams per litre","116.4","percent","117.5","percent","13.5","degrees Celsius","13.5","degrees Celsius","N/A"
"2015-10-20","kokanee_station1","49.594155","-117.136553","N/A","12","metres","11.44","milligrams per litre","11.5","milligrams per litre","116.2","percent","116.7","percent","13.5","degrees Celsius","13.5","degrees Celsius","N/A"
"2015-10-20","kokanee_station1","49.594155","-117.136553","N/A","14","metres","11.5","milligrams per litre","11.49","milligrams per litre","116.6","percent","116.6","percent","13.4","degrees Celsius","13.4","degrees Celsius","N/A"
