"date_time","site_id","latitude","longitude","notes","measurement_depth","measurement_depth_units","dissolved_oxygen_down","dissolved_oxygen_down_units","dissolved_oxygen_up","dissolved_oxygen_up_units","dissolved_oxygen_down","dissolved_oxygen_down_units","dissolved_oxygen_up","dissolved_oxygen_up_units","water_temperature_down","water_temperature_down_units","water_temperature_up","water_temperature_up_units","water_hub_qa_qc"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","24","metres","12.36","milligrams per litre","12.28","milligrams per litre","111","percent","110.7","percent","8.2","degrees Celsius","8.2","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","26","metres","12.16","milligrams per litre","12.15","milligrams per litre","109.6","percent","109.2","percent","8.2","degrees Celsius","8.2","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","28","metres","12.27","milligrams per litre","12.26","milligrams per litre","110.6","percent","110.2","percent","8.2","degrees Celsius","8.2","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","30","metres","12.31","milligrams per litre","12.25","milligrams per litre","110.9","percent","110.3","percent","8.2","degrees Celsius","8.1","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","32","metres","12.37","milligrams per litre","12.25","milligrams per litre","111","percent","110.4","percent","8.1","degrees Celsius","8.1","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","34","metres","12.31","milligrams per litre","12.25","milligrams per litre","110.8","percent","110.2","percent","8.2","degrees Celsius","8.1","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","36","metres","12.24","milligrams per litre","12.3","milligrams per litre","110.3","percent","110.8","percent","8.1","degrees Celsius","8.1","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","38","metres","12.32","milligrams per litre","12.3","milligrams per litre","110.8","percent","110.5","percent","8.1","degrees Celsius","8.1","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","40","metres","12.34","milligrams per litre","12.31","milligrams per litre","111","percent","110.6","percent","8.1","degrees Celsius","8.1","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","42","metres","12.28","milligrams per litre","12.27","milligrams per litre","110.5","percent","110.5","percent","8.1","degrees Celsius","8.1","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","44","metres","12.18","milligrams per litre","12.31","milligrams per litre","110","percent","110.9","percent","8.2","degrees Celsius","8.2","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","46","metres","12.13","milligrams per litre","12.24","milligrams per litre","108.9","percent","110.3","percent","8.2","degrees Celsius","8.1","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","0.5","metres","11.69","milligrams per litre","11.34","milligrams per litre","105.06","percent","103.6","percent","8.6","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","2","metres","11.55","milligrams per litre","11.39","milligrams per litre","105.07","percent","104.1","percent","8.6","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","4","metres","11.49","milligrams per litre","11.35","milligrams per litre","104.07","percent","103.6","percent","8.5","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","6","metres","11.3","milligrams per litre","11.4","milligrams per litre","104.05","percent","104","percent","8.5","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","8","metres","11.8","milligrams per litre","11.29","milligrams per litre","107.02","percent","103.6","percent","8.5","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","10","metres","11.7","milligrams per litre","11.31","milligrams per litre","106.06","percent","103.3","percent","8.5","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","12","metres","11.7","milligrams per litre","11.35","milligrams per litre","106.04","percent","103.5","percent","8.5","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","14","metres","11.6","milligrams per litre","11.4","milligrams per litre","105.09","percent","104","percent","8.5","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","16","metres","11.62","milligrams per litre","11.37","milligrams per litre","105.08","percent","103.9","percent","8.5","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","18","metres","11.54","milligrams per litre","11.38","milligrams per litre","105.02","percent","104","percent","8.5","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","20","metres","11.55","milligrams per litre","11.38","milligrams per litre","105.01","percent","103.9","percent","8.5","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","22","metres","11.38","milligrams per litre","11.19","milligrams per litre","103.06","percent","102.3","percent","8.5","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","24","metres","11.37","milligrams per litre","11.35","milligrams per litre","103.09","percent","103.8","percent","8.5","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","26","metres","11.21","milligrams per litre","11.35","milligrams per litre","102.02","percent","103.6","percent","8.5","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","28","metres","11.32","milligrams per litre","11.34","milligrams per litre","103.01","percent","103.5","percent","8.5","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","30","metres","11.29","milligrams per litre","11.38","milligrams per litre","102.07","percent","103.7","percent","8.5","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","32","metres","11.26","milligrams per litre","11.28","milligrams per litre","102.04","percent","102.9","percent","8.5","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","34","metres","11.24","milligrams per litre","11.28","milligrams per litre","102.01","percent","103.2","percent","8.5","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","36","metres","11.36","milligrams per litre","11.31","milligrams per litre","103.06","percent","103.5","percent","8.5","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","38","metres","11.17","milligrams per litre","11.23","milligrams per litre","101.09","percent","102.9","percent","8.5","degrees Celsius","8.5","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","40","metres","11.35","milligrams per litre","11.35","milligrams per litre","103.05","percent","103.5","percent","8.5","degrees Celsius","8.5","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","42","metres","11.3","milligrams per litre","11.49","milligrams per litre","102.08","percent","104.8","percent","8.5","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","44","metres","11.18","milligrams per litre","11.56","milligrams per litre","102.01","percent","105.3","percent","8.5","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","46","metres","10.53","milligrams per litre","11.66","milligrams per litre","97.2","percent","106.5","percent","8.5","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","48","metres","11.72","milligrams per litre","11.79","milligrams per litre","107.5","percent","107.5","percent","8.5","degrees Celsius","8.6","degrees Celsius","N/A"
"2014-05-26","nelson_station3","49.483437","-117.316704","N/A","50","metres","12.5","milligrams per litre","12.75","milligrams per litre","114.3","percent","121.5","percent","8.5","degrees Celsius","8.5","degrees Celsius","N/A"
"2014-06-02","nelson_station3","49.483437","-117.316704","N/A","0.5","metres","11.26","milligrams per litre","10.78","milligrams per litre","102.6","percent","97.8","percent","8.4","degrees Celsius","8.3","degrees Celsius","N/A"
"2014-06-02","nelson_station3","49.483437","-117.316704","N/A","2","metres","11.03","milligrams per litre","10.8","milligrams per litre","100.9","percent","98","percent","8.3","degrees Celsius","8.3","degrees Celsius","N/A"
"2014-06-02","nelson_station3","49.483437","-117.316704","N/A","4","metres","10.8","milligrams per litre","10.86","milligrams per litre","98.2","percent","98.5","percent","8.3","degrees Celsius","8.3","degrees Celsius","N/A"
"2014-06-02","nelson_station3","49.483437","-117.316704","N/A","6","metres","11.11","milligrams per litre","10.85","milligrams per litre","100.5","percent","98.5","percent","8.3","degrees Celsius","8.3","degrees Celsius","N/A"
"2014-06-02","nelson_station3","49.483437","-117.316704","N/A","8","metres","10.8","milligrams per litre","10.72","milligrams per litre","98.3","percent","97.4","percent","8.3","degrees Celsius","8.3","degrees Celsius","N/A"
"2014-06-02","nelson_station3","49.483437","-117.316704","N/A","10","metres","11.05","milligrams per litre","10.59","milligrams per litre","100.2","percent","960","percent","8.3","degrees Celsius","8.3","degrees Celsius","N/A"
"2014-06-02","nelson_station3","49.483437","-117.316704","N/A","12","metres","10.98","milligrams per litre","10.85","milligrams per litre","99.4","percent","98.3","percent","8.3","degrees Celsius","8.3","degrees Celsius","N/A"
"2014-06-02","nelson_station3","49.483437","-117.316704","N/A","14","metres","11.03","milligrams per litre","10.53","milligrams per litre","99.9","percent","95.5","percent","8.3","degrees Celsius","8.3","degrees Celsius","N/A"
"2014-06-02","nelson_station3","49.483437","-117.316704","N/A","16","metres","10.94","milligrams per litre","10.7","milligrams per litre","99.1","percent","97","percent","8.3","degrees Celsius","8.3","degrees Celsius","N/A"
"2014-06-02","nelson_station3","49.483437","-117.316704","N/A","18","metres","10.93","milligrams per litre","10.78","milligrams per litre","99","percent","97.9","percent","8.3","degrees Celsius","8.3","degrees Celsius","N/A"
"2014-06-02","nelson_station3","49.483437","-117.316704","N/A","20","metres","10.78","milligrams per litre","10.7","milligrams per litre","97.9","percent","97.1","percent","8.3","degrees Celsius","8.3","degrees Celsius","N/A"
"2014-06-02","nelson_station3","49.483437","-117.316704","N/A","22","metres","10.71","milligrams per litre","10.85","milligrams per litre","97.3","percent","98.4","percent","8.3","degrees Celsius","8.3","degrees Celsius","N/A"
"2014-06-02","nelson_station3","49.483437","-117.316704","N/A","24","metres","10.68","milligrams per litre","10.86","milligrams per litre","96.6","percent","98.4","percent","8.3","degrees Celsius","8.3","degrees Celsius","N/A"
"2014-06-02","nelson_station3","49.483437","-117.316704","N/A","26","metres","10.68","milligrams per litre","10.82","milligrams per litre","97","percent","98.1","percent","8.3","degrees Celsius","8.3","degrees Celsius","N/A"
"2014-06-02","nelson_station3","49.483437","-117.316704","N/A","28","metres","10.55","milligrams per litre","10.89","milligrams per litre","95.7","percent","98.6","percent","8.3","degrees Celsius","8.3","degrees Celsius","N/A"
"2014-06-02","nelson_station3","49.483437","-117.316704","N/A","30","metres","10.78","milligrams per litre","10.72","milligrams per litre","97.8","percent","97.4","percent","8.3","degrees Celsius","8.3","degrees Celsius","N/A"
"2014-06-02","nelson_station3","49.483437","-117.316704","N/A","32","metres","10.67","milligrams per litre","10.78","milligrams per litre","96.5","percent","97.8","percent","8.3","degrees Celsius","8.3","degrees Celsius","N/A"
"2014-06-02","nelson_station3","49.483437","-117.316704","N/A","34","metres","10.79","milligrams per litre","10.74","milligrams per litre","97.8","percent","97.4","percent","8.3","degrees Celsius","8.2","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","0.5","metres","9.8","milligrams per litre","9.52","milligrams per litre","94.4","percent","91.8","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","2","metres","9.76","milligrams per litre","9.38","milligrams per litre","94.2","percent","90.6","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","4","metres","9.68","milligrams per litre","9.48","milligrams per litre","93.1","percent","91.7","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","6","metres","9.63","milligrams per litre","9.15","milligrams per litre","92.9","percent","89","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","8","metres","9.61","milligrams per litre","9.56","milligrams per litre","92.8","percent","92.1","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","10","metres","9.66","milligrams per litre","9.54","milligrams per litre","93","percent","92.1","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","12","metres","9.68","milligrams per litre","9.53","milligrams per litre","93","percent","91.7","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","14","metres","9.66","milligrams per litre","9.56","milligrams per litre","93.1","percent","92.1","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","16","metres","9.6","milligrams per litre","9.56","milligrams per litre","92.3","percent","92.2","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","18","metres","9.61","milligrams per litre","9.57","milligrams per litre","92.8","percent","92","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","20","metres","9.63","milligrams per litre","9.23","milligrams per litre","92.8","percent","88.7","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","22","metres","9.61","milligrams per litre","9.29","milligrams per litre","92.6","percent","90.9","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","24","metres","9.63","milligrams per litre","9.5","milligrams per litre","92.8","percent","94.1","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","26","metres","9.62","milligrams per litre","9.54","milligrams per litre","93","percent","91.7","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","28","metres","9.6","milligrams per litre","9.49","milligrams per litre","92.6","percent","91.4","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","30","metres","9.47","milligrams per litre","9.49","milligrams per litre","91.2","percent","91.9","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","32","metres","9.46","milligrams per litre","9.55","milligrams per litre","91","percent","92.2","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","34","metres","9.55","milligrams per litre","9.54","milligrams per litre","92.2","percent","91.9","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","36","metres","9.58","milligrams per litre","9.43","milligrams per litre","92.7","percent","91.1","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","38","metres","9.6","milligrams per litre","9.58","milligrams per litre","92.4","percent","92.3","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","40","metres","9.59","milligrams per litre","9.6","milligrams per litre","92.6","percent","92.2","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","42","metres","9.52","milligrams per litre","9.56","milligrams per litre","92.1","percent","92.1","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","nelson_station3","49.483437","-117.316704","N/A","44","metres","9.55","milligrams per litre","9.52","milligrams per litre","91.8","percent","91.7","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","0.5","metres","10.21","milligrams per litre","9.94","milligrams per litre","102.1","percent","99.2","percent","12.7","degrees Celsius","12.7","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","2","metres","10.18","milligrams per litre","9.95","milligrams per litre","101.4","percent","99.4","percent","12.7","degrees Celsius","12.7","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","4","metres","9.98","milligrams per litre","9.97","milligrams per litre","99.2","percent","99.6","percent","12.7","degrees Celsius","12.7","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","6","metres","9.95","milligrams per litre","9.99","milligrams per litre","99.2","percent","99.7","percent","12.7","degrees Celsius","12.7","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","8","metres","10.05","milligrams per litre","9.94","milligrams per litre","100.1","percent","99.1","percent","12.7","degrees Celsius","12.7","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","10","metres","10.07","milligrams per litre","9.94","milligrams per litre","100","percent","99.2","percent","12.7","degrees Celsius","12.7","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","12","metres","9.96","milligrams per litre","9.85","milligrams per litre","99.4","percent","98.2","percent","12.7","degrees Celsius","12.7","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","14","metres","9.81","milligrams per litre","9.9","milligrams per litre","97.9","percent","98.7","percent","12.7","degrees Celsius","12.7","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","16","metres","9.82","milligrams per litre","9.88","milligrams per litre","98.1","percent","98.6","percent","12.7","degrees Celsius","12.7","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","18","metres","9.73","milligrams per litre","9.85","milligrams per litre","97.3","percent","98.6","percent","12.7","degrees Celsius","12.7","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","20","metres","9.94","milligrams per litre","9.83","milligrams per litre","99.2","percent","98","percent","12.7","degrees Celsius","12.7","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","22","metres","9.91","milligrams per litre","9.8","milligrams per litre","98.8","percent","97.7","percent","12.7","degrees Celsius","12.7","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","24","metres","9.94","milligrams per litre","9.9","milligrams per litre","99.2","percent","98.8","percent","12.7","degrees Celsius","12.7","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","26","metres","9.95","milligrams per litre","9.9","milligrams per litre","99.2","percent","98.7","percent","12.7","degrees Celsius","12.6","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","28","metres","9.92","milligrams per litre","9.88","milligrams per litre","98.9","percent","99","percent","12.7","degrees Celsius","12.6","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","30","metres","9.87","milligrams per litre","9.66","milligrams per litre","98.4","percent","98.2","percent","12.7","degrees Celsius","12.6","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","32","metres","9.84","milligrams per litre","9.89","milligrams per litre","98.1","percent","98.7","percent","12.7","degrees Celsius","12.6","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","34","metres","9.86","milligrams per litre","9.77","milligrams per litre","98.4","percent","97.5","percent","12.7","degrees Celsius","12.6","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","36","metres","9.84","milligrams per litre","9.87","milligrams per litre","98.4","percent","98.5","percent","12.7","degrees Celsius","12.6","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","38","metres","9.84","milligrams per litre","9.83","milligrams per litre","98.1","percent","98","percent","12.7","degrees Celsius","12.6","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","40","metres","9.72","milligrams per litre","9.73","milligrams per litre","97.1","percent","97.4","percent","12.7","degrees Celsius","12.6","degrees Celsius","N/A"
"2014-06-30","nelson_station3","49.483437","-117.316704","N/A","42","metres","9.84","milligrams per litre","9.88","milligrams per litre","98","percent","98.2","percent","12.6","degrees Celsius","12.6","degrees Celsius","N/A"
"2014-07-14","nelson_station3","49.483437","-117.316704","N/A","0.5","metres","9.28","milligrams per litre","8.98","milligrams per litre","102.5","percent","99.3","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-14","nelson_station3","49.483437","-117.316704","N/A","2","metres","9.14","milligrams per litre","8.99","milligrams per litre","101.2","percent","99.2","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-14","nelson_station3","49.483437","-117.316704","N/A","4","metres","9.11","milligrams per litre","9.01","milligrams per litre","100.8","percent","99.6","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-14","nelson_station3","49.483437","-117.316704","N/A","6","metres","9.11","milligrams per litre","8.92","milligrams per litre","100.8","percent","98.7","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-14","nelson_station3","49.483437","-117.316704","N/A","8","metres","9.08","milligrams per litre","8.81","milligrams per litre","100.3","percent","97.5","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-14","nelson_station3","49.483437","-117.316704","N/A","10","metres","9.06","milligrams per litre","8.92","milligrams per litre","100.5","percent","98.6","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-14","nelson_station3","49.483437","-117.316704","N/A","12","metres","9.01","milligrams per litre","8.64","milligrams per litre","99.6","percent","96.9","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-14","nelson_station3","49.483437","-117.316704","N/A","14","metres","8.75","milligrams per litre","8.7","milligrams per litre","99.5","percent","96.2","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-14","nelson_station3","49.483437","-117.316704","N/A","16","metres","8.95","milligrams per litre","8.96","milligrams per litre","99","percent","99","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-14","nelson_station3","49.483437","-117.316704","N/A","18","metres","8.85","milligrams per litre","8.89","milligrams per litre","97.9","percent","98.5","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-14","nelson_station3","49.483437","-117.316704","N/A","20","metres","8.96","milligrams per litre","8.79","milligrams per litre","98.9","percent","97.1","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-14","nelson_station3","49.483437","-117.316704","N/A","22","metres","9.07","milligrams per litre","8.69","milligrams per litre","99.9","percent","96.2","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-14","nelson_station3","49.483437","-117.316704","N/A","24","metres","8.94","milligrams per litre","8.66","milligrams per litre","98.9","percent","95.8","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-14","nelson_station3","49.483437","-117.316704","N/A","26","metres","9.01","milligrams per litre","8.4","milligrams per litre","99.3","percent","93.5","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-14","nelson_station3","49.483437","-117.316704","N/A","28","metres","8.9","milligrams per litre","8.74","milligrams per litre","98.3","percent","96.7","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-14","nelson_station3","49.483437","-117.316704","N/A","30","metres","8.68","milligrams per litre","8.93","milligrams per litre","96.1","percent","98.3","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-14","nelson_station3","49.483437","-117.316704","N/A","32","metres","8.81","milligrams per litre","8.73","milligrams per litre","97.9","percent","96.7","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-14","nelson_station3","49.483437","-117.316704","N/A","34","metres","8.76","milligrams per litre","8.76","milligrams per litre","96.5","percent","96.5","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-14","nelson_station3","49.483437","-117.316704","N/A","36","metres","8.74","milligrams per litre","8.82","milligrams per litre","97.6","percent","97.5","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-14","nelson_station3","49.483437","-117.316704","N/A","38","metres","7.92","milligrams per litre","8.14","milligrams per litre","87.9","percent","90.1","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","0.5","metres","9.46","milligrams per litre","9.3","milligrams per litre","106.2","percent","104.2","percent","18","degrees Celsius","18.1","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","2","metres","9.42","milligrams per litre","9.37","milligrams per litre","105.5","percent","105.3","percent","18","degrees Celsius","18.1","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","4","metres","9.42","milligrams per litre","9.39","milligrams per litre","105.5","percent","105.2","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","6","metres","9.46","milligrams per litre","9.14","milligrams per litre","105.5","percent","102.7","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","8","metres","9.2","milligrams per litre","9.37","milligrams per litre","104.3","percent","102.2","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","10","metres","9.39","milligrams per litre","9.35","milligrams per litre","104.9","percent","104.7","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","12","metres","9.39","milligrams per litre","9.23","milligrams per litre","104.9","percent","103.2","percent","18","degrees Celsius","17.9","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","14","metres","9.36","milligrams per litre","9.25","milligrams per litre","104.5","percent","103.1","percent","18","degrees Celsius","17.9","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","16","metres","9.35","milligrams per litre","9.26","milligrams per litre","104.5","percent","103.3","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","18","metres","9.33","milligrams per litre","9.27","milligrams per litre","104.5","percent","103.5","percent","18","degrees Celsius","17.9","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","20","metres","9.36","milligrams per litre","9.32","milligrams per litre","104.4","percent","103.9","percent","18","degrees Celsius","17.9","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","22","metres","9.35","milligrams per litre","9.28","milligrams per litre","104.1","percent","103.7","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","24","metres","9.32","milligrams per litre","9.16","milligrams per litre","104","percent","102.4","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","26","metres","9.22","milligrams per litre","9.24","milligrams per litre","103","percent","103.1","percent","18","degrees Celsius","17.9","degrees Celsius","N/A"
"2014-07-28","nelson_station3","49.483437","-117.316704","N/A","28","metres","9.17","milligrams per litre","8.8","milligrams per litre","102.5","percent","98.7","percent","17.9","degrees Celsius","17.9","degrees Celsius","N/A"
