"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2018-10-18 11:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.05680827","metres3 per second","N/A"
"2018-10-18 11:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.065382826","metres3 per second","N/A"
"2018-10-18 12:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04966141","metres3 per second","N/A"
"2018-10-18 12:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.045541145","metres3 per second","N/A"
"2018-10-18 12:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.05317904","metres3 per second","N/A"
"2018-10-18 12:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048857069","metres3 per second","N/A"
"2018-10-18 13:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051793133","metres3 per second","N/A"
"2018-10-18 13:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.05233575","metres3 per second","N/A"
"2018-10-18 13:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.052882272","metres3 per second","N/A"
"2018-10-18 13:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.063561975","metres3 per second","N/A"
"2018-10-18 14:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.065620523","metres3 per second","N/A"
"2018-10-18 14:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.058453992","metres3 per second","N/A"
"2018-10-18 14:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.059853511","metres3 per second","N/A"
"2018-10-18 14:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.05990848","metres3 per second","N/A"
"2018-10-18 15:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.058349434","metres3 per second","N/A"
"2018-10-18 15:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.05273758","metres3 per second","N/A"
"2018-10-18 15:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.055830994","metres3 per second","N/A"
"2018-10-18 15:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.069276916","metres3 per second","N/A"
"2018-10-18 16:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.060730009","metres3 per second","N/A"
"2018-10-18 16:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.05861985","metres3 per second","N/A"
"2018-10-18 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070062212","metres3 per second","N/A"
"2018-10-18 16:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.071034965","metres3 per second","N/A"
"2018-10-18 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.069581272","metres3 per second","N/A"
"2018-10-18 17:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.073319782","metres3 per second","N/A"
"2018-10-18 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.07463873","metres3 per second","N/A"
"2018-10-18 17:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.077259983","metres3 per second","N/A"
"2018-10-18 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.071958624","metres3 per second","N/A"
"2018-10-18 18:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.07642405","metres3 per second","N/A"
"2018-10-18 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.076489104","metres3 per second","N/A"
"2018-10-18 18:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.088026559","metres3 per second","N/A"
"2018-10-18 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.071593009","metres3 per second","N/A"
"2018-10-18 19:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.074140456","metres3 per second","N/A"
"2018-10-18 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.076428266","metres3 per second","N/A"
"2018-10-18 19:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.079751609","metres3 per second","N/A"
"2018-10-18 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.079488358","metres3 per second","N/A"
"2018-10-18 20:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.079225706","metres3 per second","N/A"
"2018-10-18 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.074459374","metres3 per second","N/A"
"2018-10-18 20:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.076111968","metres3 per second","N/A"
"2018-10-18 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080418915","metres3 per second","N/A"
"2018-10-18 21:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.075921782","metres3 per second","N/A"
"2018-10-18 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.06887591","metres3 per second","N/A"
"2018-10-18 21:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.074779233","metres3 per second","N/A"
"2018-10-18 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.073272979","metres3 per second","N/A"
"2018-10-18 22:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.073336172","metres3 per second","N/A"
"2018-10-18 22:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.069418276","metres3 per second","N/A"
"2018-10-18 22:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.07377546","metres3 per second","N/A"
"2018-10-18 23:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.065416912","metres3 per second","N/A"
"2018-10-18 23:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.069000986","metres3 per second","N/A"
"2018-10-18 23:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.068762752","metres3 per second","N/A"
"2018-10-18 23:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080162862","metres3 per second","N/A"
"2018-10-19 0:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.077281226","metres3 per second","N/A"
"2018-10-19 0:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.071978851","metres3 per second","N/A"
"2018-10-19 0:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.072969829","metres3 per second","N/A"
"2018-10-19 0:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070270009","metres3 per second","N/A"
"2018-10-19 1:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.067639844","metres3 per second","N/A"
"2018-10-19 1:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.066525809","metres3 per second","N/A"
"2018-10-19 1:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.063145548","metres3 per second","N/A"
"2018-10-19 1:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.067524217","metres3 per second","N/A"
"2018-10-19 2:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.077158716","metres3 per second","N/A"
"2018-10-19 2:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.068831081","metres3 per second","N/A"
"2018-10-19 2:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.074731793","metres3 per second","N/A"
"2018-10-19 2:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.081642104","metres3 per second","N/A"
"2018-10-19 3:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.077420884","metres3 per second","N/A"
"2018-10-19 3:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080440753","metres3 per second","N/A"
"2018-10-19 3:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080508144","metres3 per second","N/A"
"2018-10-19 3:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.078923018","metres3 per second","N/A"
"2018-10-19 4:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.083679222","metres3 per second","N/A"
"2018-10-19 4:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.07905608","metres3 per second","N/A"
"2018-10-19 4:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.081112022","metres3 per second","N/A"
"2018-10-19 4:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070646931","metres3 per second","N/A"
"2018-10-19 5:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.089202195","metres3 per second","N/A"
"2018-10-19 5:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.083002285","metres3 per second","N/A"
"2018-10-19 5:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.082055615","metres3 per second","N/A"
"2018-10-19 5:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.079786348","metres3 per second","N/A"
"2018-10-19 6:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.084578028","metres3 per second","N/A"
"2018-10-19 6:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080251895","metres3 per second","N/A"
"2018-10-19 6:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.089995752","metres3 per second","N/A"
"2018-10-19 6:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.079723717","metres3 per second","N/A"
"2018-10-19 7:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.083485154","metres3 per second","N/A"
"2018-10-19 7:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.087719611","metres3 per second","N/A"
"2018-10-19 7:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.084652312","metres3 per second","N/A"
"2018-10-19 7:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.085067188","metres3 per second","N/A"
"2018-10-19 8:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.082740588","metres3 per second","N/A"
"2018-10-19 8:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.090867413","metres3 per second","N/A"
"2018-10-19 8:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.07468852","metres3 per second","N/A"
"2018-10-19 8:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.084312911","metres3 per second","N/A"
"2018-10-19 9:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.075769639","metres3 per second","N/A"
"2018-10-19 9:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.060999224","metres3 per second","N/A"
"2018-10-19 9:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.064988369","metres3 per second","N/A"
"2018-10-19 9:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.077249686","metres3 per second","N/A"
"2018-10-19 10:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053285593","metres3 per second","N/A"
"2018-10-19 10:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.062610209","metres3 per second","N/A"
"2018-10-19 10:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.057766505","metres3 per second","N/A"
"2018-10-19 10:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.0591547","metres3 per second","N/A"
"2018-10-19 11:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.052491316","metres3 per second","N/A"
"2018-10-19 11:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048442466","metres3 per second","N/A"
"2018-10-19 11:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.055369646","metres3 per second","N/A"
"2018-10-19 11:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053390395","metres3 per second","N/A"
"2018-10-19 12:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.05470549","metres3 per second","N/A"
"2018-10-19 12:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.049817734","metres3 per second","N/A"
"2018-10-19 12:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.054554035","metres3 per second","N/A"
"2018-10-19 12:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.050636094","metres3 per second","N/A"
"2018-10-19 13:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.05068508","metres3 per second","N/A"
"2018-10-19 13:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.054964158","metres3 per second","N/A"
"2018-10-19 13:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.055529424","metres3 per second","N/A"
"2018-10-19 13:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.060628327","metres3 per second","N/A"
"2018-10-19 14:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.060683786","metres3 per second","N/A"
"2018-10-19 14:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.059921229","metres3 per second","N/A"
"2018-10-19 14:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.060521103","metres3 per second","N/A"
"2018-10-19 14:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.058683087","metres3 per second","N/A"
"2018-10-19 15:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.061456633","metres3 per second","N/A"
"2018-10-19 15:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.065466164","metres3 per second","N/A"
"2018-10-19 15:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.06268162","metres3 per second","N/A"
"2018-10-19 15:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.059979808","metres3 per second","N/A"
"2018-10-19 16:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.063075898","metres3 per second","N/A"
"2018-10-19 16:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.065989904","metres3 per second","N/A"
"2018-10-19 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.066339387","metres3 per second","N/A"
"2018-10-19 16:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.066982774","metres3 per second","N/A"
"2018-10-19 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.062742049","metres3 per second","N/A"
"2018-10-19 17:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.063927063","metres3 per second","N/A"
"2018-10-19 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.065127414","metres3 per second","N/A"
"2018-10-19 17:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.071115178","metres3 per second","N/A"
"2018-10-19 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.065821343","metres3 per second","N/A"
"2018-10-19 18:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.067929802","metres3 per second","N/A"
"2018-10-19 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.068882094","metres3 per second","N/A"
"2018-10-19 18:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.071363018","metres3 per second","N/A"
"2018-10-19 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.073591685","metres3 per second","N/A"
"2018-10-19 19:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.067578433","metres3 per second","N/A"
"2018-10-19 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.066465097","metres3 per second","N/A"
"2018-10-19 19:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.069485383","metres3 per second","N/A"
"2018-10-19 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.06864806","metres3 per second","N/A"
"2018-10-19 20:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.068708476","metres3 per second","N/A"
"2018-10-19 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.074286829","metres3 per second","N/A"
"2018-10-19 20:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.073722602","metres3 per second","N/A"
"2018-10-19 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.071615487","metres3 per second","N/A"
"2018-10-19 21:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070456606","metres3 per second","N/A"
"2018-10-19 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.072356279","metres3 per second","N/A"
"2018-10-19 21:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.073663289","metres3 per second","N/A"
"2018-10-19 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.075621895","metres3 per second","N/A"
"2018-10-19 22:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.073477343","metres3 per second","N/A"
"2018-10-19 22:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.077034543","metres3 per second","N/A"
"2018-10-19 22:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.07677751","metres3 per second","N/A"
"2018-10-19 23:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.077165407","metres3 per second","N/A"
"2018-10-19 23:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.075307902","metres3 per second","N/A"
"2018-10-19 23:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.072548401","metres3 per second","N/A"
"2018-10-19 23:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070161541","metres3 per second","N/A"
"2018-10-20 0:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.069018969","metres3 per second","N/A"
"2018-10-20 0:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.076847005","metres3 per second","N/A"
"2018-10-20 0:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.078863333","metres3 per second","N/A"
"2018-10-20 0:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.074426874","metres3 per second","N/A"
"2018-10-20 1:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.067184235","metres3 per second","N/A"
"2018-10-20 1:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.077756176","metres3 per second","N/A"
"2018-10-20 1:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.077822008","metres3 per second","N/A"
"2018-10-20 1:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070349626","metres3 per second","N/A"
"2018-10-20 2:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.071939012","metres3 per second","N/A"
"2018-10-20 2:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.074180002","metres3 per second","N/A"
"2018-10-20 2:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070230828","metres3 per second","N/A"
"2018-10-20 2:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.069387312","metres3 per second","N/A"
"2018-10-20 3:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.07374317","metres3 per second","N/A"
"2018-10-20 3:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.081594241","metres3 per second","N/A"
"2018-10-20 3:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080658689","metres3 per second","N/A"
"2018-10-20 3:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.074878966","metres3 per second","N/A"
"2018-10-20 4:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.075897237","metres3 per second","N/A"
"2018-10-20 4:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.068257367","metres3 per second","N/A"
"2018-10-20 4:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.073185887","metres3 per second","N/A"
"2018-10-20 4:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.083358523","metres3 per second","N/A"
"2018-10-20 5:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.071151294","metres3 per second","N/A"
"2018-10-20 5:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.083496695","metres3 per second","N/A"
"2018-10-20 5:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.083907662","metres3 per second","N/A"
"2018-10-20 5:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.079275748","metres3 per second","N/A"
"2018-10-20 6:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080003065","metres3 per second","N/A"
"2018-10-20 6:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.084115922","metres3 per second","N/A"
"2018-10-20 6:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.087664686","metres3 per second","N/A"
"2018-10-20 6:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080536886","metres3 per second","N/A"
"2018-10-20 7:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.08027185","metres3 per second","N/A"
"2018-10-20 7:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.084738304","metres3 per second","N/A"
"2018-10-20 7:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.089373158","metres3 per second","N/A"
"2018-10-20 7:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.082148644","metres3 per second","N/A"
"2018-10-20 8:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.082555029","metres3 per second","N/A"
"2018-10-20 8:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.095074294","metres3 per second","N/A"
"2018-10-20 8:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.076746112","metres3 per second","N/A"
"2018-10-20 8:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.069948312","metres3 per second","N/A"
"2018-10-20 9:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.069107141","metres3 per second","N/A"
"2018-10-20 9:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070070754","metres3 per second","N/A"
"2018-10-20 9:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.065118261","metres3 per second","N/A"
"2018-10-20 9:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.056153217","metres3 per second","N/A"
"2018-10-20 10:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.071473376","metres3 per second","N/A"
"2018-10-20 10:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.060796883","metres3 per second","N/A"
"2018-10-20 10:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.054004192","metres3 per second","N/A"
"2018-10-20 10:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053050678","metres3 per second","N/A"
"2018-10-20 11:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053351389","metres3 per second","N/A"
"2018-10-20 11:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.058313479","metres3 per second","N/A"
"2018-10-20 11:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051471939","metres3 per second","N/A"
"2018-10-20 11:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.049828961","metres3 per second","N/A"
"2018-10-20 12:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051816196","metres3 per second","N/A"
"2018-10-20 12:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.050406133","metres3 per second","N/A"
"2018-10-20 12:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.056212643","metres3 per second","N/A"
"2018-10-20 12:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053205816","metres3 per second","N/A"
"2018-10-20 13:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.049832103","metres3 per second","N/A"
"2018-10-20 13:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.058479063","metres3 per second","N/A"
"2018-10-20 13:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.05853316","metres3 per second","N/A"
"2018-10-20 13:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.062132823","metres3 per second","N/A"
"2018-10-20 14:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.061634044","metres3 per second","N/A"
"2018-10-20 14:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.062804636","metres3 per second","N/A"
"2018-10-20 14:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.063706912","metres3 per second","N/A"
"2018-10-20 14:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.06900551","metres3 per second","N/A"
"2018-10-20 15:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.066117355","metres3 per second","N/A"
"2018-10-20 15:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.067640431","metres3 per second","N/A"
"2018-10-20 15:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.065366649","metres3 per second","N/A"
"2018-10-20 15:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.073847811","metres3 per second","N/A"
"2018-10-20 16:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070516421","metres3 per second","N/A"
"2018-10-20 16:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070882245","metres3 per second","N/A"
"2018-10-20 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.073724971","metres3 per second","N/A"
"2018-10-20 16:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.067999803","metres3 per second","N/A"
"2018-10-20 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.07106765","metres3 per second","N/A"
"2018-10-20 17:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.075177452","metres3 per second","N/A"
"2018-10-20 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.072730994","metres3 per second","N/A"
"2018-10-20 17:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.075624305","metres3 per second","N/A"
"2018-10-20 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080909586","metres3 per second","N/A"
"2018-10-20 18:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.077036985","metres3 per second","N/A"
"2018-10-20 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.07581817","metres3 per second","N/A"
"2018-10-20 18:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.075245942","metres3 per second","N/A"
"2018-10-20 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.081851558","metres3 per second","N/A"
"2018-10-20 19:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.076975847","metres3 per second","N/A"
"2018-10-20 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.074174119","metres3 per second","N/A"
"2018-10-20 19:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.073610486","metres3 per second","N/A"
"2018-10-20 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.079127644","metres3 per second","N/A"
"2018-10-20 20:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.075951803","metres3 per second","N/A"
"2018-10-20 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.083961638","metres3 per second","N/A"
"2018-10-20 20:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.072927883","metres3 per second","N/A"
"2018-10-20 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.076146246","metres3 per second","N/A"
"2018-10-20 21:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.081456377","metres3 per second","N/A"
"2018-10-20 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.07789034","metres3 per second","N/A"
"2018-10-20 21:45:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.084997876","metres3 per second","N/A"
"2018-10-20 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080656831","metres3 per second","N/A"
"2018-10-20 22:15:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.076150451","metres3 per second","N/A"
