"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-12-22 1:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celcius","N/A"
"2021-12-22 2:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celcius","N/A"
"2021-12-22 3:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celcius","N/A"
"2021-12-22 4:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celcius","N/A"
"2021-12-22 5:00:00","BOI002","50.016776","-114.93732","N/A","1.764","degrees Celcius","N/A"
"2021-12-22 6:00:00","BOI002","50.016776","-114.93732","N/A","1.764","degrees Celcius","N/A"
"2021-12-22 7:00:00","BOI002","50.016776","-114.93732","N/A","1.764","degrees Celcius","N/A"
"2021-12-22 8:00:00","BOI002","50.016776","-114.93732","N/A","1.872","degrees Celcius","N/A"
"2021-12-22 9:00:00","BOI002","50.016776","-114.93732","N/A","1.764","degrees Celcius","N/A"
"2021-12-22 10:00:00","BOI002","50.016776","-114.93732","N/A","1.98","degrees Celcius","N/A"
"2021-12-22 11:00:00","BOI002","50.016776","-114.93732","N/A","2.088","degrees Celcius","N/A"
"2021-12-22 12:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celcius","N/A"
"2021-12-22 13:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celcius","N/A"
"2021-12-22 14:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celcius","N/A"
"2021-12-22 15:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celcius","N/A"
"2021-12-22 16:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celcius","N/A"
"2021-12-22 17:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celcius","N/A"
"2021-12-22 18:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celcius","N/A"
"2021-12-22 19:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celcius","N/A"
"2021-12-22 20:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celcius","N/A"
"2021-12-22 21:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celcius","N/A"
"2021-12-22 22:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celcius","N/A"
"2021-12-22 23:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celcius","N/A"
"2021-12-23 0:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celcius","N/A"
"2021-12-23 1:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celcius","N/A"
"2021-12-23 2:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celcius","N/A"
"2021-12-23 3:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celcius","N/A"
"2021-12-23 4:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celcius","N/A"
"2021-12-23 5:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celcius","N/A"
"2021-12-23 6:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celcius","N/A"
"2021-12-23 7:00:00","BOI002","50.016776","-114.93732","N/A","2.73","degrees Celcius","N/A"
"2021-12-23 8:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celcius","N/A"
"2021-12-23 9:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celcius","N/A"
"2021-12-23 10:00:00","BOI002","50.016776","-114.93732","N/A","2.517","degrees Celcius","N/A"
"2021-12-23 11:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celcius","N/A"
"2021-12-23 12:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celcius","N/A"
"2021-12-23 13:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celcius","N/A"
"2021-12-23 14:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celcius","N/A"
"2021-12-23 15:00:00","BOI002","50.016776","-114.93732","N/A","2.624","degrees Celcius","N/A"
"2021-12-23 16:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celcius","N/A"
"2021-12-23 17:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celcius","N/A"
"2021-12-23 18:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celcius","N/A"
"2021-12-23 19:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celcius","N/A"
"2021-12-23 20:00:00","BOI002","50.016776","-114.93732","N/A","2.41","degrees Celcius","N/A"
"2021-12-23 21:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celcius","N/A"
"2021-12-23 22:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celcius","N/A"
"2021-12-23 23:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celcius","N/A"
"2021-12-24 0:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celcius","N/A"
"2021-12-24 1:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celcius","N/A"
"2021-12-24 2:00:00","BOI002","50.016776","-114.93732","N/A","2.303","degrees Celcius","N/A"
"2021-12-24 3:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celcius","N/A"
"2021-12-24 4:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celcius","N/A"
"2021-12-24 5:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celcius","N/A"
"2021-12-24 6:00:00","BOI002","50.016776","-114.93732","N/A","2.195","degrees Celcius","N/A"
"2021-12-24 7:00:00","BOI002","50.016776","-114.93732","N/A","2.088","degrees Celcius","N/A"
"2021-12-24 8:00:00","BOI002","50.016776","-114.93732","N/A","1.98","degrees Celcius","N/A"
"2021-12-24 9:00:00","BOI002","50.016776","-114.93732","N/A","1.872","degrees Celcius","N/A"
"2021-12-24 10:00:00","BOI002","50.016776","-114.93732","N/A","1.872","degrees Celcius","N/A"
"2021-12-24 11:00:00","BOI002","50.016776","-114.93732","N/A","1.764","degrees Celcius","N/A"
"2021-12-24 12:00:00","BOI002","50.016776","-114.93732","N/A","1.764","degrees Celcius","N/A"
"2021-12-24 13:00:00","BOI002","50.016776","-114.93732","N/A","1.764","degrees Celcius","N/A"
"2021-12-24 14:00:00","BOI002","50.016776","-114.93732","N/A","1.764","degrees Celcius","N/A"
"2021-12-24 15:00:00","BOI002","50.016776","-114.93732","N/A","1.764","degrees Celcius","N/A"
"2021-12-24 16:00:00","BOI002","50.016776","-114.93732","N/A","1.656","degrees Celcius","N/A"
"2021-12-24 17:00:00","BOI002","50.016776","-114.93732","N/A","1.548","degrees Celcius","N/A"
"2021-12-24 18:00:00","BOI002","50.016776","-114.93732","N/A","1.439","degrees Celcius","N/A"
"2021-12-24 19:00:00","BOI002","50.016776","-114.93732","N/A","1.221","degrees Celcius","N/A"
"2021-12-24 20:00:00","BOI002","50.016776","-114.93732","N/A","1.221","degrees Celcius","N/A"
"2021-12-24 21:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celcius","N/A"
"2021-12-24 22:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celcius","N/A"
"2021-12-24 23:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celcius","N/A"
"2021-12-25 0:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celcius","N/A"
"2021-12-25 1:00:00","BOI002","50.016776","-114.93732","N/A","0.674","degrees Celcius","N/A"
"2021-12-25 2:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-25 3:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-25 4:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-25 5:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2021-12-25 6:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-25 7:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-25 8:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-25 9:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-25 10:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-25 11:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-25 12:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-25 13:00:00","BOI002","50.016776","-114.93732","N/A","0.674","degrees Celcius","N/A"
"2021-12-25 14:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-25 15:00:00","BOI002","50.016776","-114.93732","N/A","0.674","degrees Celcius","N/A"
"2021-12-25 16:00:00","BOI002","50.016776","-114.93732","N/A","0.674","degrees Celcius","N/A"
"2021-12-25 17:00:00","BOI002","50.016776","-114.93732","N/A","0.674","degrees Celcius","N/A"
"2021-12-25 18:00:00","BOI002","50.016776","-114.93732","N/A","0.674","degrees Celcius","N/A"
"2021-12-25 19:00:00","BOI002","50.016776","-114.93732","N/A","0.674","degrees Celcius","N/A"
"2021-12-25 20:00:00","BOI002","50.016776","-114.93732","N/A","0.674","degrees Celcius","N/A"
"2021-12-25 21:00:00","BOI002","50.016776","-114.93732","N/A","0.674","degrees Celcius","N/A"
"2021-12-25 22:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-25 23:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-26 0:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-26 1:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-26 2:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-26 3:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-26 4:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-26 5:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-26 6:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-26 7:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-26 8:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-26 9:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2021-12-26 10:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2021-12-26 11:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2021-12-26 12:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-26 13:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-26 14:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-26 15:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-26 16:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-26 17:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-26 18:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-26 19:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-26 20:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-26 21:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2021-12-26 22:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2021-12-26 23:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2021-12-27 0:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2021-12-27 1:00:00","BOI002","50.016776","-114.93732","N/A","0.232","degrees Celcius","N/A"
"2021-12-27 2:00:00","BOI002","50.016776","-114.93732","N/A","0.232","degrees Celcius","N/A"
"2021-12-27 3:00:00","BOI002","50.016776","-114.93732","N/A","0.232","degrees Celcius","N/A"
"2021-12-27 4:00:00","BOI002","50.016776","-114.93732","N/A","0.232","degrees Celcius","N/A"
"2021-12-27 5:00:00","BOI002","50.016776","-114.93732","N/A","0.121","degrees Celcius","N/A"
"2021-12-27 6:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celcius","N/A"
"2021-12-27 7:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celcius","N/A"
"2021-12-27 8:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celcius","N/A"
"2021-12-27 9:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celcius","N/A"
"2021-12-27 10:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celcius","N/A"
"2021-12-27 11:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celcius","N/A"
"2021-12-27 12:00:00","BOI002","50.016776","-114.93732","N/A","0.01","degrees Celcius","N/A"
"2021-12-27 13:00:00","BOI002","50.016776","-114.93732","N/A","0.121","degrees Celcius","N/A"
"2021-12-27 14:00:00","BOI002","50.016776","-114.93732","N/A","0.232","degrees Celcius","N/A"
"2021-12-27 15:00:00","BOI002","50.016776","-114.93732","N/A","0.232","degrees Celcius","N/A"
"2021-12-27 16:00:00","BOI002","50.016776","-114.93732","N/A","0.232","degrees Celcius","N/A"
"2021-12-27 17:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2021-12-27 18:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-27 19:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-27 20:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-27 21:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-27 22:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-27 23:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-28 0:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-28 1:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-28 2:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-28 3:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-28 4:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-28 5:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-28 6:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-28 7:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-28 8:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-28 9:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-28 10:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-28 11:00:00","BOI002","50.016776","-114.93732","N/A","0.674","degrees Celcius","N/A"
"2021-12-28 12:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celcius","N/A"
"2021-12-28 13:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celcius","N/A"
"2021-12-28 14:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celcius","N/A"
"2021-12-28 15:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celcius","N/A"
"2021-12-28 16:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celcius","N/A"
"2021-12-28 17:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celcius","N/A"
"2021-12-28 18:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celcius","N/A"
"2021-12-28 19:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celcius","N/A"
"2021-12-28 20:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celcius","N/A"
"2021-12-28 21:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celcius","N/A"
"2021-12-28 22:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celcius","N/A"
"2021-12-28 23:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celcius","N/A"
"2021-12-29 0:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celcius","N/A"
"2021-12-29 1:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celcius","N/A"
"2021-12-29 2:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celcius","N/A"
"2021-12-29 3:00:00","BOI002","50.016776","-114.93732","N/A","0.674","degrees Celcius","N/A"
"2021-12-29 4:00:00","BOI002","50.016776","-114.93732","N/A","0.674","degrees Celcius","N/A"
"2021-12-29 5:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-29 6:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-29 7:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-29 8:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-29 9:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2021-12-29 10:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2021-12-29 11:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2021-12-29 12:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2021-12-29 13:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2021-12-29 14:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2021-12-29 15:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-29 16:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-29 17:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-29 18:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-29 19:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-29 20:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-29 21:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-29 22:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-29 23:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-30 0:00:00","BOI002","50.016776","-114.93732","N/A","0.674","degrees Celcius","N/A"
"2021-12-30 1:00:00","BOI002","50.016776","-114.93732","N/A","0.674","degrees Celcius","N/A"
"2021-12-30 2:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celcius","N/A"
"2021-12-30 3:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celcius","N/A"
"2021-12-30 4:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celcius","N/A"
"2021-12-30 5:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celcius","N/A"
"2021-12-30 6:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celcius","N/A"
"2021-12-30 7:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celcius","N/A"
"2021-12-30 8:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celcius","N/A"
"2021-12-30 9:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celcius","N/A"
"2021-12-30 10:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celcius","N/A"
"2021-12-30 11:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celcius","N/A"
"2021-12-30 12:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celcius","N/A"
"2021-12-30 13:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celcius","N/A"
"2021-12-30 14:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celcius","N/A"
"2021-12-30 15:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celcius","N/A"
"2021-12-30 16:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celcius","N/A"
"2021-12-30 17:00:00","BOI002","50.016776","-114.93732","N/A","1.221","degrees Celcius","N/A"
"2021-12-30 18:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celcius","N/A"
"2021-12-30 19:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celcius","N/A"
"2021-12-30 20:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celcius","N/A"
"2021-12-30 21:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celcius","N/A"
"2021-12-30 22:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celcius","N/A"
"2021-12-30 23:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celcius","N/A"
"2021-12-31 0:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celcius","N/A"
"2021-12-31 1:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celcius","N/A"
"2021-12-31 2:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celcius","N/A"
"2021-12-31 3:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celcius","N/A"
"2021-12-31 4:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celcius","N/A"
"2021-12-31 5:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celcius","N/A"
"2021-12-31 6:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celcius","N/A"
"2021-12-31 7:00:00","BOI002","50.016776","-114.93732","N/A","0.674","degrees Celcius","N/A"
"2021-12-31 8:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-31 9:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-31 10:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-31 11:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-31 12:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-31 13:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-31 14:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-31 15:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-31 16:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-31 17:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2021-12-31 18:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-31 19:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-31 20:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-31 21:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2021-12-31 22:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2021-12-31 23:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2022-01-01 0:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2022-01-01 1:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2022-01-01 2:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2022-01-01 3:00:00","BOI002","50.016776","-114.93732","N/A","0.232","degrees Celcius","N/A"
"2022-01-01 4:00:00","BOI002","50.016776","-114.93732","N/A","0.232","degrees Celcius","N/A"
"2022-01-01 5:00:00","BOI002","50.016776","-114.93732","N/A","0.232","degrees Celcius","N/A"
"2022-01-01 6:00:00","BOI002","50.016776","-114.93732","N/A","0.232","degrees Celcius","N/A"
"2022-01-01 7:00:00","BOI002","50.016776","-114.93732","N/A","0.232","degrees Celcius","N/A"
"2022-01-01 8:00:00","BOI002","50.016776","-114.93732","N/A","0.232","degrees Celcius","N/A"
"2022-01-01 9:00:00","BOI002","50.016776","-114.93732","N/A","0.232","degrees Celcius","N/A"
"2022-01-01 10:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2022-01-01 11:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2022-01-01 12:00:00","BOI002","50.016776","-114.93732","N/A","0.343","degrees Celcius","N/A"
"2022-01-01 13:00:00","BOI002","50.016776","-114.93732","N/A","0.453","degrees Celcius","N/A"
"2022-01-01 14:00:00","BOI002","50.016776","-114.93732","N/A","0.563","degrees Celcius","N/A"
"2022-01-01 15:00:00","BOI002","50.016776","-114.93732","N/A","0.674","degrees Celcius","N/A"
"2022-01-01 16:00:00","BOI002","50.016776","-114.93732","N/A","0.784","degrees Celcius","N/A"
"2022-01-01 17:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celcius","N/A"
"2022-01-01 18:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celcius","N/A"
"2022-01-01 19:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celcius","N/A"
"2022-01-01 20:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celcius","N/A"
"2022-01-01 21:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celcius","N/A"
"2022-01-01 22:00:00","BOI002","50.016776","-114.93732","N/A","0.893","degrees Celcius","N/A"
"2022-01-01 23:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celcius","N/A"
"2022-01-02 0:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celcius","N/A"
"2022-01-02 1:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celcius","N/A"
"2022-01-02 2:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celcius","N/A"
"2022-01-02 3:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celcius","N/A"
"2022-01-02 4:00:00","BOI002","50.016776","-114.93732","N/A","1.003","degrees Celcius","N/A"
"2022-01-02 5:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celcius","N/A"
"2022-01-02 6:00:00","BOI002","50.016776","-114.93732","N/A","1.112","degrees Celcius","N/A"
"2022-01-02 7:00:00","BOI002","50.016776","-114.93732","N/A","1.221","degrees Celcius","N/A"
"2022-01-02 8:00:00","BOI002","50.016776","-114.93732","N/A","1.221","degrees Celcius","N/A"
"2022-01-02 9:00:00","BOI002","50.016776","-114.93732","N/A","1.221","degrees Celcius","N/A"
