"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","Flow","Flow_units","precipitation","precipitation_units","water_hub_qa_qc"
"1997-08-29 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.38","metres3 per second","1","millimetres","N/A"
"1997-08-30 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.31","metres3 per second","0","millimetres","N/A"
"1997-08-31 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.21","metres3 per second","0.5","millimetres","N/A"
"1997-09-01 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.12","metres3 per second","3","millimetres","N/A"
"1997-09-02 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.95","metres3 per second","1.5","millimetres","N/A"
"1997-09-03 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.9","metres3 per second","14","millimetres","N/A"
"1997-09-04 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.03","metres3 per second","0.5","millimetres","N/A"
"1997-09-05 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.38","metres3 per second","4","millimetres","N/A"
"1997-09-06 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.29","metres3 per second","0","millimetres","N/A"
"1997-09-07 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.06","metres3 per second","0.5","millimetres","N/A"
"1997-09-08 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.97","metres3 per second","0","millimetres","N/A"
"1997-09-09 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.89","metres3 per second","0.5","millimetres","N/A"
"1997-09-10 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.86","metres3 per second","0.5","millimetres","N/A"
"1997-09-11 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Rain 5 days/partial
 clearing","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.28","metres3 per second","0.5","millimetres","N/A"
"1997-09-12 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Heavy Rain, road
 deactivated up Chapleau Creek","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.63","metres3 per second","16","millimetres","N/A"
"1997-09-13 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Creek murky","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.62","metres3 per second","6","millimetres","N/A"
"1997-09-14 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Internal Q.C.","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.51","metres3 per second","8","millimetres","N/A"
"1997-09-15 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.68","metres3 per second","17.5","millimetres","N/A"
"1997-09-16 19:21:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","8.5","degrees Celsius","9","degrees Celsius","1","milligrams per litre","58.6","microSiemens per centimetre","0.5","NTU","4.33","metres3 per second","11.5","millimetres","N/A"
"1997-09-17 09:30:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","8.5","degrees Celsius","9.5","degrees Celsius","5.3","milligrams per litre","54.1","microSiemens per centimetre","0.9","NTU","8.51","metres3 per second","21.5","millimetres","N/A"
"1997-09-17 16:59:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","8.5","degrees Celsius","8.5","degrees Celsius","26.8","milligrams per litre","44.4","microSiemens per centimetre","6","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-09-17 00:00:00","lemon_creek","49.70193","-117.47986","ty","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","26.8","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-09-18 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","7.8","metres3 per second","1","millimetres","N/A"
"1997-09-19 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","6.32","metres3 per second","0","millimetres","N/A"
"1997-09-20 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","5.57","metres3 per second","0","millimetres","N/A"
"1997-09-21 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4.92","metres3 per second","0","millimetres","N/A"
"1997-09-22 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4.49","metres3 per second","0","millimetres","N/A"
"1997-09-23 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4.16","metres3 per second","0.5","millimetres","N/A"
"1997-09-24 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Cloudy after mild days/occasional rain","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.71","metres3 per second","0","millimetres","N/A"
"1997-09-25 00:00:00","lemon_creek","49.70193","-117.47986","N/A","External Q.C. MOE","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.43","metres3 per second","0","millimetres","N/A"
"1997-09-26 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4.16","metres3 per second","5","millimetres","N/A"
"1997-09-27 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4.34","metres3 per second","1","millimetres","N/A"
"1997-09-28 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4.16","metres3 per second","4","millimetres","N/A"
"1997-09-29 14:15:00","lemon_creek","49.70193","-117.47986","jy","N/A","observation","15","degrees Celsius","9","degrees Celsius","2.3","milligrams per litre","58.5","microSiemens per centimetre","0.65","NTU","3.84","metres3 per second","0","millimetres","N/A"
"1997-09-29 14:25:00","lemon_creek","49.70193","-117.47986","jl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","ND","milligrams per litre","60","microSiemens per centimetre","0.16","NTU","3.84","metres3 per second","N/A","millimetres","N/A"
"1997-09-30 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Creek clear, raining","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.8","metres3 per second","1","millimetres","N/A"
"1997-10-01 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4.07","metres3 per second","13","millimetres","N/A"
"1997-10-02 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","5.31","metres3 per second","9","millimetres","N/A"
"1997-10-03 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4.84","metres3 per second","7.5","millimetres","N/A"
"1997-10-04 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","6.72","metres3 per second","17","millimetres","N/A"
"1997-10-05 06:45:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","7.2","degrees Celsius","7.9","degrees Celsius","1.3","milligrams per litre","47.7","microSiemens per centimetre","0.65","NTU","7.26","metres3 per second","2","millimetres","N/A"
"1997-10-06 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","6.35","metres3 per second","0","millimetres","N/A"
"1997-10-07 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","5.7","metres3 per second","1","millimetres","N/A"
"1997-10-08 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","5.22","metres3 per second","3","millimetres","N/A"
"1997-10-09 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","5.13","metres3 per second","11.5","millimetres","N/A"
"1997-10-10 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4.99","metres3 per second","1","millimetres","N/A"
"1997-10-11 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4.69","metres3 per second","1","millimetres","N/A"
"1997-10-12 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4.46","metres3 per second","1","millimetres","N/A"
"1997-10-13 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4.21","metres3 per second","0","millimetres","N/A"
"1997-10-14 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4.13","metres3 per second","1","millimetres","N/A"
"1997-10-15 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4.04","metres3 per second","0.5","millimetres","N/A"
"1997-10-16 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4","metres3 per second","0.5","millimetres","N/A"
"1997-10-17 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.8","metres3 per second","2","millimetres","N/A"
"1997-10-18 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.7","metres3 per second","0.5","millimetres","N/A"
"1997-10-19 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.5","metres3 per second","0.5","millimetres","N/A"
"1997-10-20 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.4","metres3 per second","0","millimetres","N/A"
"1997-10-21 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.3","metres3 per second","0.5","millimetres","N/A"
"1997-10-22 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.2","metres3 per second","1","millimetres","N/A"
"1997-10-23 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.1","metres3 per second","0.5","millimetres","N/A"
"1997-10-24 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3","metres3 per second","0","millimetres","N/A"
"1997-10-25 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.9","metres3 per second","0","millimetres","N/A"
"1997-10-26 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Creek clear/rain, freezing elevation - 2200m, barometer 961hpa","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.8","metres3 per second","9","millimetres","N/A"
"1997-10-27 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3","metres3 per second","0","millimetres","N/A"
"1997-10-28 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.3","metres3 per second","4.5","millimetres","N/A"
"1997-10-29 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.6","metres3 per second","16.5","millimetres","N/A"
"1997-10-30 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Creek clear/drizzle, freezing elevation 600m, bar = 970hpa","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.8","metres3 per second","18","millimetres","N/A"
"1997-10-31 08:30:00","lemon_creek","49.70193","-117.47986","pl","Creel clear, bar = 972hpa","observation","6","degrees Celsius","5.5","degrees Celsius","0.8","milligrams per litre","68.3","microSiemens per centimetre","0.9","NTU","3.5","metres3 per second","1","millimetres","N/A"
"1997-11-01 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Creek clear, bar = 977hpa","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-12-30 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Creek clear, bar = 945 hpa","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-12-30 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Creek clear, 70% frozen, 962hpa","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-11-18 07:52:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","1.5","degrees Celsius","3.5","degrees Celsius","ND","milligrams per litre","73.5","microSiemens per centimetre","0.4","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-12-03 09:32:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","-0.5","degrees Celsius","1.5","degrees Celsius","ND","milligrams per litre","80.1","microSiemens per centimetre","0.5","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-12-19 08:03:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","-4","degrees Celsius","1","degrees Celsius","ND","milligrams per litre","79.6","microSiemens per centimetre","0.7","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1998-01-01 12:16:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","1.5","degrees Celsius","3","degrees Celsius","ND","milligrams per litre","81.2","microSiemens per centimetre","0.25","NTU","1.26","metres3 per second","N/A","millimetres","N/A"
"1998-01-14 08:45:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","-10","degrees Celsius","1","degrees Celsius","ND","milligrams per litre","83.3","microSiemens per centimetre","0.4","NTU","1.3","metres3 per second","N/A","millimetres","N/A"
"1998-02-01 11:23:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","ND","milligrams per litre","86.2","microSiemens per centimetre","0.2","NTU","1.13","metres3 per second","N/A","millimetres","N/A"
"1998-02-17 09:52:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","ND","milligrams per litre","92.6","microSiemens per centimetre","0.3","NTU","1.21","metres3 per second","N/A","millimetres","N/A"
"1998-03-01 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.16","metres3 per second","2","millimetres","N/A"
"1998-03-02 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.18","metres3 per second","3","millimetres","N/A"
"1998-03-03 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.19","metres3 per second","3","millimetres","N/A"
"1998-03-04 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.16","metres3 per second","5.5","millimetres","N/A"
"1998-03-05 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.14","metres3 per second","0.2","millimetres","N/A"
"1998-03-06 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.13","metres3 per second","N/A","millimetres","N/A"
"1998-03-07 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.12","metres3 per second","0.5","millimetres","N/A"
"1998-03-08 10:18:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","ND","milligrams per litre","93.7","microSiemens per centimetre","0.2","NTU","1.11","metres3 per second","0","millimetres","N/A"
"1998-03-09 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.12","metres3 per second","1.5","millimetres","N/A"
"1998-03-10 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.13","metres3 per second","3","millimetres","N/A"
"1998-03-11 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.14","metres3 per second","1.5","millimetres","N/A"
"1998-03-12 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.15","metres3 per second","1.5","millimetres","N/A"
"1998-03-13 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.21","metres3 per second","0.5","millimetres","N/A"
"1998-03-14 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.38","metres3 per second","0","millimetres","N/A"
"1998-03-15 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.54","metres3 per second","N/A","millimetres","N/A"
"1998-03-16 08:13:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","1.5","milligrams per litre","92","microSiemens per centimetre","1.2","NTU","1.89","metres3 per second","0","millimetres","N/A"
"1998-03-17 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.84","metres3 per second","0","millimetres","N/A"
"1998-03-18 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.69","metres3 per second","5.7","millimetres","N/A"
"1998-03-19 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Internal Q.C.","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.63","metres3 per second","0","millimetres","N/A"
"1998-03-20 09:47:00","lemon_creek","49.70193","-117.47986","pl","External Q.C. ASL","observation","N/A","degrees Celsius","N/A","degrees Celsius","4.5","milligrams per litre","93.7","microSiemens per centimetre","0.45","NTU","1.62","metres3 per second","0.4","millimetres","N/A"
"1998-03-21 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","1.69","metres3 per second","0.4","millimetres","N/A"
"1998-03-22 07:19:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","2","milligrams per litre","92","microSiemens per centimetre","1.7","NTU","2.18","metres3 per second","0","millimetres","N/A"
"1998-03-23 09:04:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","5.3","milligrams per litre","85.3","microSiemens per centimetre","2.4","NTU","2.9","metres3 per second","2.7","millimetres","N/A"
"1998-03-23 00:00:00","lemon_creek","49.70193","-117.47986","ty","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","4.8","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres3 per second","11.7","millimetres","N/A"
"1998-03-23 00:00:00","lemon_creek","49.70193","-117.47986","asl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","2","milligrams per litre","81","microSiemens per centimetre","3.2","NTU","N/A","metres3 per second","11.5","millimetres","N/A"
"1998-03-24 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.77","metres3 per second","2.8","millimetres","N/A"
"1998-03-25 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.88","metres3 per second","6.7","millimetres","N/A"
"1998-03-26 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.91","metres3 per second","6.6","millimetres","N/A"
"1998-03-27 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.73","metres3 per second","0","millimetres","N/A"
"1998-03-28 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.58","metres3 per second","0","millimetres","N/A"
"1998-03-29 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.36","metres3 per second","0","millimetres","N/A"
"1998-03-30 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.31","metres3 per second","0","millimetres","N/A"
