"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2023-01-20 9:30","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-20 9:45","MCKDUM01H","49.612385","-117.537076","N/A","0.235","metres","0.002","metres3 per second","N/A"
"2023-01-20 10:00","MCKDUM01H","49.612385","-117.537076","N/A","0.235","metres","0.002","metres3 per second","N/A"
"2023-01-20 10:15","MCKDUM01H","49.612385","-117.537076","N/A","0.235","metres","0.002","metres3 per second","N/A"
"2023-01-20 10:30","MCKDUM01H","49.612385","-117.537076","N/A","0.236","metres","0.002","metres3 per second","N/A"
"2023-01-20 10:45","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 11:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 11:15","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 11:30","MCKDUM01H","49.612385","-117.537076","N/A","0.235","metres","0.002","metres3 per second","N/A"
"2023-01-20 11:45","MCKDUM01H","49.612385","-117.537076","N/A","0.236","metres","0.002","metres3 per second","N/A"
"2023-01-20 12:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 12:15","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 12:30","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 12:45","MCKDUM01H","49.612385","-117.537076","N/A","0.235","metres","0.002","metres3 per second","N/A"
"2023-01-20 13:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 13:15","MCKDUM01H","49.612385","-117.537076","N/A","0.235","metres","0.002","metres3 per second","N/A"
"2023-01-20 13:30","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-20 13:45","MCKDUM01H","49.612385","-117.537076","N/A","0.235","metres","0.002","metres3 per second","N/A"
"2023-01-20 14:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 14:15","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 14:30","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-20 14:45","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-20 15:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 15:15","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 15:30","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-20 15:45","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 16:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 16:15","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 16:30","MCKDUM01H","49.612385","-117.537076","N/A","0.235","metres","0.002","metres3 per second","N/A"
"2023-01-20 16:45","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 17:00","MCKDUM01H","49.612385","-117.537076","N/A","0.235","metres","0.002","metres3 per second","N/A"
"2023-01-20 17:15","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-20 17:30","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 17:45","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-20 18:00","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-20 18:15","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 18:30","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-20 18:45","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-20 19:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 19:15","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-20 19:30","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 19:45","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.002","metres3 per second","N/A"
"2023-01-20 20:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.002","metres3 per second","N/A"
"2023-01-20 20:15","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-20 20:30","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.002","metres3 per second","N/A"
"2023-01-20 20:45","MCKDUM01H","49.612385","-117.537076","N/A","0.235","metres","0.002","metres3 per second","N/A"
"2023-01-20 21:00","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-20 21:15","MCKDUM01H","49.612385","-117.537076","N/A","0.235","metres","0.002","metres3 per second","N/A"
"2023-01-20 21:30","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-20 21:45","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-20 22:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 22:15","MCKDUM01H","49.612385","-117.537076","N/A","0.235","metres","0.002","metres3 per second","N/A"
"2023-01-20 22:30","MCKDUM01H","49.612385","-117.537076","N/A","0.235","metres","0.002","metres3 per second","N/A"
"2023-01-20 22:45","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-20 23:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 23:15","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-20 23:30","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-20 23:45","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 0:00","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-21 0:15","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 0:30","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.002","metres3 per second","N/A"
"2023-01-21 0:45","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 1:00","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-21 1:15","MCKDUM01H","49.612385","-117.537076","N/A","0.236","metres","0.002","metres3 per second","N/A"
"2023-01-21 1:30","MCKDUM01H","49.612385","-117.537076","N/A","0.235","metres","0.002","metres3 per second","N/A"
"2023-01-21 1:45","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 2:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 2:15","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 2:30","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 2:45","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.002","metres3 per second","N/A"
"2023-01-21 3:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 3:15","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.002","metres3 per second","N/A"
"2023-01-21 3:30","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 3:45","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 4:00","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 4:15","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 4:30","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-21 4:45","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 5:00","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-21 5:15","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-21 5:30","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 5:45","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 6:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 6:15","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 6:30","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 6:45","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 7:00","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 7:15","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 7:30","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-21 7:45","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-21 8:00","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-21 8:15","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-21 8:30","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-21 8:45","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 9:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 9:15","MCKDUM01H","49.612385","-117.537076","N/A","0.235","metres","0.002","metres3 per second","N/A"
"2023-01-21 9:30","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-21 9:45","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-21 10:00","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 10:15","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-21 10:30","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 10:45","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-21 11:00","MCKDUM01H","49.612385","-117.537076","N/A","0.23","metres","0.001","metres3 per second","N/A"
"2023-01-21 11:15","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-21 11:30","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-21 11:45","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.002","metres3 per second","N/A"
"2023-01-21 12:00","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-21 12:15","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 12:30","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 12:45","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 13:00","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-21 13:15","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-21 13:30","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-21 13:45","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-21 14:00","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-21 14:15","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-21 14:30","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 14:45","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-21 15:00","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-21 15:15","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-21 15:30","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-21 15:45","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 16:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 16:15","MCKDUM01H","49.612385","-117.537076","N/A","0.235","metres","0.002","metres3 per second","N/A"
"2023-01-21 16:30","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.002","metres3 per second","N/A"
"2023-01-21 16:45","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-21 17:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 17:15","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 17:30","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 17:45","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 18:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 18:15","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 18:30","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.002","metres3 per second","N/A"
"2023-01-21 18:45","MCKDUM01H","49.612385","-117.537076","N/A","0.235","metres","0.002","metres3 per second","N/A"
"2023-01-21 19:00","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 19:15","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.002","metres3 per second","N/A"
"2023-01-21 19:30","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 19:45","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 20:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 20:15","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 20:30","MCKDUM01H","49.612385","-117.537076","N/A","0.235","metres","0.002","metres3 per second","N/A"
"2023-01-21 20:45","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 21:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 21:15","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 21:30","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 21:45","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 22:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 22:15","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 22:30","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-21 22:45","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 23:00","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-21 23:15","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-21 23:30","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-21 23:45","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-22 0:00","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 0:15","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-22 0:30","MCKDUM01H","49.612385","-117.537076","N/A","0.235","metres","0.002","metres3 per second","N/A"
"2023-01-22 0:45","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-22 1:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-22 1:15","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-22 1:30","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-22 1:45","MCKDUM01H","49.612385","-117.537076","N/A","0.235","metres","0.002","metres3 per second","N/A"
"2023-01-22 2:00","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-22 2:15","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.002","metres3 per second","N/A"
"2023-01-22 2:30","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.002","metres3 per second","N/A"
"2023-01-22 2:45","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 3:00","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 3:15","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-22 3:30","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-22 3:45","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-22 4:00","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-22 4:15","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 4:30","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-22 4:45","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-22 5:00","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 5:15","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 5:30","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 5:45","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-22 6:00","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-22 6:15","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 6:30","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-22 6:45","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-22 7:00","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 7:15","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-22 7:30","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 7:45","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-22 8:00","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 8:15","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-22 8:30","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 8:45","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-22 9:00","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 9:15","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 9:30","MCKDUM01H","49.612385","-117.537076","N/A","0.23","metres","0.001","metres3 per second","N/A"
"2023-01-22 9:45","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-22 10:00","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 10:15","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 10:30","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-22 10:45","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-22 11:00","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2023-01-22 11:15","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 11:30","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 11:45","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-22 12:00","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 12:15","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-22 12:30","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-22 12:45","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-22 13:00","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2023-01-22 13:15","MCKDUM01H","49.612385","-117.537076","N/A","0.23","metres","0.001","metres3 per second","N/A"
"2023-01-22 13:30","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-22 13:45","MCKDUM01H","49.612385","-117.537076","N/A","0.23","metres","0.001","metres3 per second","N/A"
"2023-01-22 14:00","MCKDUM01H","49.612385","-117.537076","N/A","0.23","metres","0.001","metres3 per second","N/A"
"2023-01-22 14:15","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 14:30","MCKDUM01H","49.612385","-117.537076","N/A","0.23","metres","0.001","metres3 per second","N/A"
"2023-01-22 14:45","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 15:00","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-22 15:15","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-22 15:30","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 15:45","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-22 16:00","MCKDUM01H","49.612385","-117.537076","N/A","0.23","metres","0.001","metres3 per second","N/A"
"2023-01-22 16:15","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 16:30","MCKDUM01H","49.612385","-117.537076","N/A","0.23","metres","0.001","metres3 per second","N/A"
"2023-01-22 16:45","MCKDUM01H","49.612385","-117.537076","N/A","0.23","metres","0.001","metres3 per second","N/A"
"2023-01-22 17:00","MCKDUM01H","49.612385","-117.537076","N/A","0.229","metres","0.001","metres3 per second","N/A"
"2023-01-22 17:15","MCKDUM01H","49.612385","-117.537076","N/A","0.23","metres","0.001","metres3 per second","N/A"
"2023-01-22 17:30","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-22 17:45","MCKDUM01H","49.612385","-117.537076","N/A","0.229","metres","0.001","metres3 per second","N/A"
"2023-01-22 18:00","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-22 18:15","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2023-01-22 18:30","MCKDUM01H","49.612385","-117.537076","N/A","0.23","metres","0.001","metres3 per second","N/A"
"2023-01-22 18:45","MCKDUM01H","49.612385","-117.537076","N/A","0.23","metres","0.001","metres3 per second","N/A"
"2023-01-22 19:00","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2023-01-22 19:15","MCKDUM01H","49.612385","-117.537076","N/A","0.229","metres","0.001","metres3 per second","N/A"
"2023-01-22 19:30","MCKDUM01H","49.612385","-117.537076","N/A","0.228","metres","0.001","metres3 per second","N/A"
"2023-01-22 19:45","MCKDUM01H","49.612385","-117.537076","N/A","0.23","metres","0.001","metres3 per second","N/A"
"2023-01-22 20:00","MCKDUM01H","49.612385","-117.537076","N/A","0.23","metres","0.001","metres3 per second","N/A"
"2023-01-22 20:15","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
