"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2019/05/10 17:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.593","degrees Celsius","N/A"
"2019/05/10 17:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.4","degrees Celsius","N/A"
"2019/05/10 17:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.204","degrees Celsius","N/A"
"2019/05/10 18:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.035","degrees Celsius","N/A"
"2019/05/10 18:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.899","degrees Celsius","N/A"
"2019/05/10 18:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.782","degrees Celsius","N/A"
"2019/05/10 18:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.664","degrees Celsius","N/A"
"2019/05/10 19:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.535","degrees Celsius","N/A"
"2019/05/10 19:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.4","degrees Celsius","N/A"
"2019/05/10 19:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.26","degrees Celsius","N/A"
"2019/05/10 19:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.114","degrees Celsius","N/A"
"2019/05/10 20:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.96","degrees Celsius","N/A"
"2019/05/10 20:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.798","degrees Celsius","N/A"
"2019/05/10 20:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.624","degrees Celsius","N/A"
"2019/05/10 20:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.438","degrees Celsius","N/A"
"2019/05/10 21:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.251","degrees Celsius","N/A"
"2019/05/10 21:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.072","degrees Celsius","N/A"
"2019/05/10 21:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.905","degrees Celsius","N/A"
"2019/05/10 21:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.748","degrees Celsius","N/A"
"2019/05/10 22:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.602","degrees Celsius","N/A"
"2019/05/10 22:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.462","degrees Celsius","N/A"
"2019/05/10 22:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.329","degrees Celsius","N/A"
"2019/05/10 22:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.206","degrees Celsius","N/A"
"2019/05/10 23:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.092","degrees Celsius","N/A"
"2019/05/10 23:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.983","degrees Celsius","N/A"
"2019/05/10 23:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.879","degrees Celsius","N/A"
"2019/05/10 23:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.781","degrees Celsius","N/A"
"2019/05/11 00:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.686","degrees Celsius","N/A"
"2019/05/11 00:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.594","degrees Celsius","N/A"
"2019/05/11 00:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.507","degrees Celsius","N/A"
"2019/05/11 00:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.422","degrees Celsius","N/A"
"2019/05/11 01:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.341","degrees Celsius","N/A"
"2019/05/11 01:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.26","degrees Celsius","N/A"
"2019/05/11 01:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.186","degrees Celsius","N/A"
"2019/05/11 01:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.111","degrees Celsius","N/A"
"2019/05/11 02:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.04","degrees Celsius","N/A"
"2019/05/11 02:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.974","degrees Celsius","N/A"
"2019/05/11 02:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.909","degrees Celsius","N/A"
"2019/05/11 02:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.848","degrees Celsius","N/A"
"2019/05/11 03:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.788","degrees Celsius","N/A"
"2019/05/11 03:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.729","degrees Celsius","N/A"
"2019/05/11 03:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.675","degrees Celsius","N/A"
"2019/05/11 03:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.621","degrees Celsius","N/A"
"2019/05/11 04:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.566","degrees Celsius","N/A"
"2019/05/11 04:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.511","degrees Celsius","N/A"
"2019/05/11 04:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.461","degrees Celsius","N/A"
"2019/05/11 04:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.413","degrees Celsius","N/A"
"2019/05/11 05:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.365","degrees Celsius","N/A"
"2019/05/11 05:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.317","degrees Celsius","N/A"
"2019/05/11 05:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.271","degrees Celsius","N/A"
"2019/05/11 05:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.23","degrees Celsius","N/A"
"2019/05/11 06:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.194","degrees Celsius","N/A"
"2019/05/11 06:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.164","degrees Celsius","N/A"
"2019/05/11 06:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.138","degrees Celsius","N/A"
"2019/05/11 06:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.114","degrees Celsius","N/A"
"2019/05/11 07:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.096","degrees Celsius","N/A"
"2019/05/11 07:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.082","degrees Celsius","N/A"
"2019/05/11 07:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.075","degrees Celsius","N/A"
"2019/05/11 07:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.071","degrees Celsius","N/A"
"2019/05/11 08:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.071","degrees Celsius","N/A"
"2019/05/11 08:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.077","degrees Celsius","N/A"
"2019/05/11 08:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.101","degrees Celsius","N/A"
"2019/05/11 08:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.148","degrees Celsius","N/A"
"2019/05/11 09:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.198","degrees Celsius","N/A"
"2019/05/11 09:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.299","degrees Celsius","N/A"
"2019/05/11 09:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.421","degrees Celsius","N/A"
"2019/05/11 09:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.549","degrees Celsius","N/A"
"2019/05/11 10:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.653","degrees Celsius","N/A"
"2019/05/11 10:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.751","degrees Celsius","N/A"
"2019/05/11 10:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.911","degrees Celsius","N/A"
"2019/05/11 10:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.103","degrees Celsius","N/A"
"2019/05/11 11:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.278","degrees Celsius","N/A"
"2019/05/11 11:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.47","degrees Celsius","N/A"
"2019/05/11 11:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.761","degrees Celsius","N/A"
"2019/05/11 11:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.082","degrees Celsius","N/A"
"2019/05/11 12:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.336","degrees Celsius","N/A"
"2019/05/11 12:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.605","degrees Celsius","N/A"
"2019/05/11 12:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.88","degrees Celsius","N/A"
"2019/05/11 12:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.083","degrees Celsius","N/A"
"2019/05/11 13:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.21","degrees Celsius","N/A"
"2019/05/11 13:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.37","degrees Celsius","N/A"
"2019/05/11 13:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.713","degrees Celsius","N/A"
"2019/05/11 13:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.932","degrees Celsius","N/A"
"2019/05/11 14:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.095","degrees Celsius","N/A"
"2019/05/11 14:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.255","degrees Celsius","N/A"
"2019/05/11 14:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.355","degrees Celsius","N/A"
"2019/05/11 14:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.476","degrees Celsius","N/A"
"2019/05/11 15:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.629","degrees Celsius","N/A"
"2019/05/11 15:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.833","degrees Celsius","N/A"
"2019/05/11 15:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.928","degrees Celsius","N/A"
"2019/05/11 15:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.994","degrees Celsius","N/A"
"2019/05/11 16:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.984","degrees Celsius","N/A"
"2019/05/11 16:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.958","degrees Celsius","N/A"
"2019/05/11 16:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.04","degrees Celsius","N/A"
"2019/05/11 16:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.109","degrees Celsius","N/A"
"2019/05/11 17:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.072","degrees Celsius","N/A"
"2019/05/11 17:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.936","degrees Celsius","N/A"
"2019/05/11 17:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.772","degrees Celsius","N/A"
"2019/05/11 17:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.648","degrees Celsius","N/A"
"2019/05/11 18:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.565","degrees Celsius","N/A"
"2019/05/11 18:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.475","degrees Celsius","N/A"
"2019/05/11 18:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.399","degrees Celsius","N/A"
"2019/05/11 18:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.325","degrees Celsius","N/A"
"2019/05/11 19:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.242","degrees Celsius","N/A"
"2019/05/11 19:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.137","degrees Celsius","N/A"
"2019/05/11 19:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.02","degrees Celsius","N/A"
"2019/05/11 19:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.898","degrees Celsius","N/A"
"2019/05/11 20:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.775","degrees Celsius","N/A"
"2019/05/11 20:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.649","degrees Celsius","N/A"
"2019/05/11 20:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.528","degrees Celsius","N/A"
"2019/05/11 20:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.415","degrees Celsius","N/A"
"2019/05/11 21:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.302","degrees Celsius","N/A"
"2019/05/11 21:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.192","degrees Celsius","N/A"
"2019/05/11 21:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.098","degrees Celsius","N/A"
"2019/05/11 21:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.002","degrees Celsius","N/A"
"2019/05/11 22:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.906","degrees Celsius","N/A"
"2019/05/11 22:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.815","degrees Celsius","N/A"
"2019/05/11 22:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.725","degrees Celsius","N/A"
"2019/05/11 22:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.641","degrees Celsius","N/A"
"2019/05/11 23:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.552","degrees Celsius","N/A"
"2019/05/11 23:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.462","degrees Celsius","N/A"
"2019/05/11 23:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.38","degrees Celsius","N/A"
"2019/05/11 23:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.308","degrees Celsius","N/A"
"2019/05/12 00:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.241","degrees Celsius","N/A"
"2019/05/12 00:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.168","degrees Celsius","N/A"
"2019/05/12 00:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.097","degrees Celsius","N/A"
"2019/05/12 00:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.029","degrees Celsius","N/A"
"2019/05/12 01:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.962","degrees Celsius","N/A"
"2019/05/12 01:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.893","degrees Celsius","N/A"
"2019/05/12 01:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.827","degrees Celsius","N/A"
"2019/05/12 01:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.769","degrees Celsius","N/A"
"2019/05/12 02:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.719","degrees Celsius","N/A"
"2019/05/12 02:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.66","degrees Celsius","N/A"
"2019/05/12 02:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.599","degrees Celsius","N/A"
"2019/05/12 02:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.537","degrees Celsius","N/A"
"2019/05/12 03:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.479","degrees Celsius","N/A"
"2019/05/12 03:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.418","degrees Celsius","N/A"
"2019/05/12 03:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.357","degrees Celsius","N/A"
"2019/05/12 03:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.299","degrees Celsius","N/A"
"2019/05/12 04:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.238","degrees Celsius","N/A"
"2019/05/12 04:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.18","degrees Celsius","N/A"
"2019/05/12 04:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.125","degrees Celsius","N/A"
"2019/05/12 04:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.07","degrees Celsius","N/A"
"2019/05/12 05:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.015","degrees Celsius","N/A"
"2019/05/12 05:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.962","degrees Celsius","N/A"
"2019/05/12 05:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.914","degrees Celsius","N/A"
"2019/05/12 05:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.871","degrees Celsius","N/A"
"2019/05/12 06:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.827","degrees Celsius","N/A"
"2019/05/12 06:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.789","degrees Celsius","N/A"
"2019/05/12 06:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.759","degrees Celsius","N/A"
"2019/05/12 06:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.736","degrees Celsius","N/A"
"2019/05/12 07:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.719","degrees Celsius","N/A"
"2019/05/12 07:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.714","degrees Celsius","N/A"
"2019/05/12 07:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.717","degrees Celsius","N/A"
"2019/05/12 07:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.717","degrees Celsius","N/A"
"2019/05/12 08:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.722","degrees Celsius","N/A"
"2019/05/12 08:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.732","degrees Celsius","N/A"
"2019/05/12 08:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.755","degrees Celsius","N/A"
"2019/05/12 08:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.796","degrees Celsius","N/A"
"2019/05/12 09:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.839","degrees Celsius","N/A"
"2019/05/12 09:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.932","degrees Celsius","N/A"
"2019/05/12 09:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.038","degrees Celsius","N/A"
"2019/05/12 09:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.153","degrees Celsius","N/A"
"2019/05/12 10:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.279","degrees Celsius","N/A"
"2019/05/12 10:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.411","degrees Celsius","N/A"
"2019/05/12 10:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.569","degrees Celsius","N/A"
"2019/05/12 10:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.744","degrees Celsius","N/A"
"2019/05/12 11:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.919","degrees Celsius","N/A"
"2019/05/12 11:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.157","degrees Celsius","N/A"
"2019/05/12 11:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.459","degrees Celsius","N/A"
"2019/05/12 11:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.778","degrees Celsius","N/A"
"2019/05/12 12:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.037","degrees Celsius","N/A"
"2019/05/12 12:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.194","degrees Celsius","N/A"
"2019/05/12 12:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.294","degrees Celsius","N/A"
"2019/05/12 12:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.494","degrees Celsius","N/A"
"2019/05/12 13:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.638","degrees Celsius","N/A"
"2019/05/12 13:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.757","degrees Celsius","N/A"
"2019/05/12 13:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.854","degrees Celsius","N/A"
"2019/05/12 13:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.063","degrees Celsius","N/A"
"2019/05/12 14:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.297","degrees Celsius","N/A"
"2019/05/12 14:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.537","degrees Celsius","N/A"
"2019/05/12 14:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.781","degrees Celsius","N/A"
"2019/05/12 14:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.013","degrees Celsius","N/A"
"2019/05/12 15:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.099","degrees Celsius","N/A"
"2019/05/12 15:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.231","degrees Celsius","N/A"
"2019/05/12 15:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.463","degrees Celsius","N/A"
"2019/05/12 15:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.572","degrees Celsius","N/A"
"2019/05/12 16:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.567","degrees Celsius","N/A"
"2019/05/12 16:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.454","degrees Celsius","N/A"
"2019/05/12 16:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.344","degrees Celsius","N/A"
"2019/05/12 16:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.275","degrees Celsius","N/A"
"2019/05/12 17:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.258","degrees Celsius","N/A"
"2019/05/12 17:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.185","degrees Celsius","N/A"
"2019/05/12 17:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","13.1","degrees Celsius","N/A"
"2019/05/12 17:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.957","degrees Celsius","N/A"
"2019/05/12 18:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.814","degrees Celsius","N/A"
"2019/05/12 18:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.7","degrees Celsius","N/A"
"2019/05/12 18:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.584","degrees Celsius","N/A"
"2019/05/12 18:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.471","degrees Celsius","N/A"
"2019/05/12 19:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.361","degrees Celsius","N/A"
"2019/05/12 19:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.257","degrees Celsius","N/A"
"2019/05/12 19:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.14","degrees Celsius","N/A"
"2019/05/12 19:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","12.012","degrees Celsius","N/A"
"2019/05/12 20:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.891","degrees Celsius","N/A"
"2019/05/12 20:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.766","degrees Celsius","N/A"
"2019/05/12 20:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.633","degrees Celsius","N/A"
"2019/05/12 20:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.49","degrees Celsius","N/A"
"2019/05/12 21:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.346","degrees Celsius","N/A"
"2019/05/12 21:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.209","degrees Celsius","N/A"
"2019/05/12 21:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.08","degrees Celsius","N/A"
"2019/05/12 21:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.965","degrees Celsius","N/A"
"2019/05/12 22:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.859","degrees Celsius","N/A"
"2019/05/12 22:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.761","degrees Celsius","N/A"
"2019/05/12 22:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.67","degrees Celsius","N/A"
"2019/05/12 22:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.583","degrees Celsius","N/A"
"2019/05/12 23:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.497","degrees Celsius","N/A"
"2019/05/12 23:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.415","degrees Celsius","N/A"
"2019/05/12 23:30:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.334","degrees Celsius","N/A"
"2019/05/12 23:45:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.261","degrees Celsius","N/A"
"2019/05/13 00:00:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.194","degrees Celsius","N/A"
"2019/05/13 00:15:33","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.13","degrees Celsius","N/A"
