"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"1/12/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.58","degrees Celsius","n/a"
"1/13/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.42","degrees Celsius","n/a"
"1/13/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.19","degrees Celsius","n/a"
"1/14/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.58","degrees Celsius","n/a"
"1/14/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.89","degrees Celsius","n/a"
"1/15/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.50","degrees Celsius","n/a"
"1/15/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.76","degrees Celsius","n/a"
"1/16/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.04","degrees Celsius","n/a"
"1/16/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.79","degrees Celsius","n/a"
"1/17/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.65","degrees Celsius","n/a"
"1/17/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.86","degrees Celsius","n/a"
"1/18/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.49","degrees Celsius","n/a"
"1/18/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.55","degrees Celsius","n/a"
"1/19/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","-0.12","degrees Celsius","n/a"
"1/19/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.49","degrees Celsius","n/a"
"1/20/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.71","degrees Celsius","n/a"
"1/20/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.84","degrees Celsius","n/a"
"1/21/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.53","degrees Celsius","n/a"
"1/21/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.18","degrees Celsius","n/a"
"1/22/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","-0.11","degrees Celsius","n/a"
"1/22/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","-0.09","degrees Celsius","n/a"
"1/23/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","-0.09","degrees Celsius","n/a"
"1/23/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","-0.10","degrees Celsius","n/a"
"1/24/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","-0.09","degrees Celsius","n/a"
"1/24/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","-0.09","degrees Celsius","n/a"
"1/25/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","-0.06","degrees Celsius","n/a"
"1/25/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.13","degrees Celsius","n/a"
"1/26/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.09","degrees Celsius","n/a"
"1/26/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.36","degrees Celsius","n/a"
"1/27/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.32","degrees Celsius","n/a"
"1/27/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.47","degrees Celsius","n/a"
"1/28/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.45","degrees Celsius","n/a"
"1/28/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.57","degrees Celsius","n/a"
"1/29/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.72","degrees Celsius","n/a"
"1/29/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.86","degrees Celsius","n/a"
"1/30/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.84","degrees Celsius","n/a"
"1/30/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.93","degrees Celsius","n/a"
"1/31/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.98","degrees Celsius","n/a"
"1/31/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.88","degrees Celsius","n/a"
"2/1/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.82","degrees Celsius","n/a"
"2/1/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.84","degrees Celsius","n/a"
"2/2/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","1.19","degrees Celsius","n/a"
"2/2/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.43","degrees Celsius","n/a"
"2/3/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","1.17","degrees Celsius","n/a"
"2/3/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.43","degrees Celsius","n/a"
"2/4/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.74","degrees Celsius","n/a"
"2/4/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.25","degrees Celsius","n/a"
"2/5/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","1.05","degrees Celsius","n/a"
"2/5/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.18","degrees Celsius","n/a"
"2/6/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.94","degrees Celsius","n/a"
"2/6/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.35","degrees Celsius","n/a"
"2/7/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.39","degrees Celsius","n/a"
"2/7/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.53","degrees Celsius","n/a"
"2/8/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","-0.10","degrees Celsius","n/a"
"2/8/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","-0.02","degrees Celsius","n/a"
"2/9/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","-0.12","degrees Celsius","n/a"
"2/9/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","-0.11","degrees Celsius","n/a"
"2/10/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","-0.11","degrees Celsius","n/a"
"2/10/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","-0.10","degrees Celsius","n/a"
"2/11/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","-0.11","degrees Celsius","n/a"
"2/11/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","-0.11","degrees Celsius","n/a"
"2/12/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","-0.09","degrees Celsius","n/a"
"2/12/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","-0.10","degrees Celsius","n/a"
"2/13/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","-0.09","degrees Celsius","n/a"
"2/13/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","-0.08","degrees Celsius","n/a"
"2/14/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","-0.10","degrees Celsius","n/a"
"2/14/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","-0.10","degrees Celsius","n/a"
"2/15/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","-0.09","degrees Celsius","n/a"
"2/15/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","-0.07","degrees Celsius","n/a"
"2/16/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","-0.05","degrees Celsius","n/a"
"2/16/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.01","degrees Celsius","n/a"
"2/17/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.09","degrees Celsius","n/a"
"2/17/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.21","degrees Celsius","n/a"
"2/18/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.00","degrees Celsius","n/a"
"2/18/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.15","degrees Celsius","n/a"
"2/19/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.33","degrees Celsius","n/a"
"2/19/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.45","degrees Celsius","n/a"
"2/20/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.53","degrees Celsius","n/a"
"2/20/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.62","degrees Celsius","n/a"
"2/21/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.68","degrees Celsius","n/a"
"2/21/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.79","degrees Celsius","n/a"
"2/22/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.84","degrees Celsius","n/a"
"2/22/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.86","degrees Celsius","n/a"
"2/23/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.92","degrees Celsius","n/a"
"2/23/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.02","degrees Celsius","n/a"
"2/24/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.75","degrees Celsius","n/a"
"2/24/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.84","degrees Celsius","n/a"
"2/25/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.75","degrees Celsius","n/a"
"2/25/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.92","degrees Celsius","n/a"
"2/26/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.97","degrees Celsius","n/a"
"2/26/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.08","degrees Celsius","n/a"
"2/27/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.80","degrees Celsius","n/a"
"2/27/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","0.92","degrees Celsius","n/a"
"2/28/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.81","degrees Celsius","n/a"
"2/28/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.03","degrees Celsius","n/a"
"3/1/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","1.11","degrees Celsius","n/a"
"3/1/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.10","degrees Celsius","n/a"
"3/2/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","1.10","degrees Celsius","n/a"
"3/2/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.20","degrees Celsius","n/a"
"3/3/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","1.17","degrees Celsius","n/a"
"3/3/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.23","degrees Celsius","n/a"
"3/4/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","1.05","degrees Celsius","n/a"
"3/4/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.34","degrees Celsius","n/a"
"3/5/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","1.21","degrees Celsius","n/a"
"3/5/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.43","degrees Celsius","n/a"
"3/6/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","1.34","degrees Celsius","n/a"
"3/6/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.43","degrees Celsius","n/a"
"3/7/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","1.27","degrees Celsius","n/a"
"3/7/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.48","degrees Celsius","n/a"
"3/8/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.74","degrees Celsius","n/a"
"3/8/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.31","degrees Celsius","n/a"
"3/9/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.66","degrees Celsius","n/a"
"3/9/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.33","degrees Celsius","n/a"
"3/10/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.81","degrees Celsius","n/a"
"3/10/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.34","degrees Celsius","n/a"
"3/11/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.59","degrees Celsius","n/a"
"3/11/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.18","degrees Celsius","n/a"
"3/12/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.50","degrees Celsius","n/a"
"3/12/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.29","degrees Celsius","n/a"
"3/13/2021 6:00","Golpher Creek","49.06163","-117.79381","n/a","0.79","degrees Celsius","n/a"
"3/13/2021 18:00","Golpher Creek","49.06163","-117.79381","n/a","1.42","degrees Celsius","n/a"
"3/14/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.09","degrees Celsius","n/a"
"3/14/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","1.57","degrees Celsius","n/a"
"3/15/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.47","degrees Celsius","n/a"
"3/15/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","1.69","degrees Celsius","n/a"
"3/16/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.11","degrees Celsius","n/a"
"3/16/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","1.62","degrees Celsius","n/a"
"3/17/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.02","degrees Celsius","n/a"
"3/17/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","1.67","degrees Celsius","n/a"
"3/18/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.42","degrees Celsius","n/a"
"3/18/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","1.93","degrees Celsius","n/a"
"3/19/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.49","degrees Celsius","n/a"
"3/19/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","1.82","degrees Celsius","n/a"
"3/20/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.63","degrees Celsius","n/a"
"3/20/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","2.05","degrees Celsius","n/a"
"3/21/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.41","degrees Celsius","n/a"
"3/21/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","2.07","degrees Celsius","n/a"
"3/22/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.68","degrees Celsius","n/a"
"3/22/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","2.07","degrees Celsius","n/a"
"3/23/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.21","degrees Celsius","n/a"
"3/23/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","2.25","degrees Celsius","n/a"
"3/24/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.68","degrees Celsius","n/a"
"3/24/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","2.13","degrees Celsius","n/a"
"3/25/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.91","degrees Celsius","n/a"
"3/25/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","2.34","degrees Celsius","n/a"
"3/26/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.46","degrees Celsius","n/a"
"3/26/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","2.35","degrees Celsius","n/a"
"3/27/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.76","degrees Celsius","n/a"
"3/27/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","2.72","degrees Celsius","n/a"
"3/28/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","2.15","degrees Celsius","n/a"
"3/28/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","2.47","degrees Celsius","n/a"
"3/29/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.55","degrees Celsius","n/a"
"3/29/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","1.96","degrees Celsius","n/a"
"3/30/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","0.90","degrees Celsius","n/a"
"3/30/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","2.31","degrees Celsius","n/a"
"3/31/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.24","degrees Celsius","n/a"
"3/31/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","2.60","degrees Celsius","n/a"
"4/1/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.69","degrees Celsius","n/a"
"4/1/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","2.67","degrees Celsius","n/a"
"4/2/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.76","degrees Celsius","n/a"
"4/2/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","2.94","degrees Celsius","n/a"
"4/3/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","2.02","degrees Celsius","n/a"
"4/3/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","2.87","degrees Celsius","n/a"
"4/4/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","2.22","degrees Celsius","n/a"
"4/4/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","2.76","degrees Celsius","n/a"
"4/5/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.61","degrees Celsius","n/a"
"4/5/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","2.95","degrees Celsius","n/a"
"4/6/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.68","degrees Celsius","n/a"
"4/6/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","3.23","degrees Celsius","n/a"
"4/7/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","2.13","degrees Celsius","n/a"
"4/7/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","2.76","degrees Celsius","n/a"
"4/8/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","2.13","degrees Celsius","n/a"
"4/8/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","3.00","degrees Celsius","n/a"
"4/9/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.68","degrees Celsius","n/a"
"4/9/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","2.69","degrees Celsius","n/a"
"4/10/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.99","degrees Celsius","n/a"
"4/10/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","2.71","degrees Celsius","n/a"
"4/11/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.16","degrees Celsius","n/a"
"4/11/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","2.78","degrees Celsius","n/a"
"4/12/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.35","degrees Celsius","n/a"
"4/12/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","2.96","degrees Celsius","n/a"
"4/13/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.63","degrees Celsius","n/a"
"4/13/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","3.38","degrees Celsius","n/a"
"4/14/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","1.80","degrees Celsius","n/a"
"4/14/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","3.91","degrees Celsius","n/a"
"4/15/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","2.29","degrees Celsius","n/a"
"4/15/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","4.13","degrees Celsius","n/a"
"4/16/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","2.42","degrees Celsius","n/a"
"4/16/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","4.39","degrees Celsius","n/a"
"4/17/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","2.65","degrees Celsius","n/a"
"4/17/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","4.76","degrees Celsius","n/a"
"4/18/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","2.99","degrees Celsius","n/a"
"4/18/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","5.18","degrees Celsius","n/a"
"4/19/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","3.08","degrees Celsius","n/a"
"4/19/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","4.71","degrees Celsius","n/a"
"4/20/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","2.69","degrees Celsius","n/a"
"4/20/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","4.98","degrees Celsius","n/a"
"4/21/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","2.89","degrees Celsius","n/a"
"4/21/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","5.59","degrees Celsius","n/a"
"4/22/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","3.67","degrees Celsius","n/a"
"4/22/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","5.59","degrees Celsius","n/a"
"4/23/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","3.52","degrees Celsius","n/a"
"4/23/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","5.72","degrees Celsius","n/a"
"4/24/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","4.36","degrees Celsius","n/a"
"4/24/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","4.95","degrees Celsius","n/a"
"4/25/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","4.08","degrees Celsius","n/a"
"4/25/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","4.57","degrees Celsius","n/a"
"4/26/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","3.97","degrees Celsius","n/a"
"4/26/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","5.65","degrees Celsius","n/a"
"4/27/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","3.50","degrees Celsius","n/a"
"4/27/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","5.87","degrees Celsius","n/a"
"4/28/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","3.99","degrees Celsius","n/a"
"4/28/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","6.52","degrees Celsius","n/a"
"4/29/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","5.33","degrees Celsius","n/a"
"4/29/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","7.47","degrees Celsius","n/a"
"4/30/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","5.74","degrees Celsius","n/a"
"4/30/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","7.56","degrees Celsius","n/a"
"5/1/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","5.54","degrees Celsius","n/a"
"5/1/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","7.42","degrees Celsius","n/a"
"5/2/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","4.77","degrees Celsius","n/a"
"5/2/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","7.17","degrees Celsius","n/a"
"5/3/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","4.87","degrees Celsius","n/a"
"5/3/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","6.61","degrees Celsius","n/a"
"5/4/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","5.03","degrees Celsius","n/a"
"5/4/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","7.13","degrees Celsius","n/a"
"5/5/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","4.73","degrees Celsius","n/a"
"5/5/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","7.61","degrees Celsius","n/a"
"5/6/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","5.85","degrees Celsius","n/a"
"5/6/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","8.27","degrees Celsius","n/a"
"5/7/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","6.67","degrees Celsius","n/a"
"5/7/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","6.84","degrees Celsius","n/a"
"5/8/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","5.40","degrees Celsius","n/a"
"5/8/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","6.73","degrees Celsius","n/a"
"5/9/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","4.58","degrees Celsius","n/a"
"5/9/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","6.97","degrees Celsius","n/a"
"5/10/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","4.79","degrees Celsius","n/a"
"5/10/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","7.16","degrees Celsius","n/a"
"5/11/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","6.11","degrees Celsius","n/a"
"5/11/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","7.71","degrees Celsius","n/a"
"5/12/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","5.35","degrees Celsius","n/a"
"5/12/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","7.42","degrees Celsius","n/a"
"5/13/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","6.54","degrees Celsius","n/a"
"5/13/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","8.49","degrees Celsius","n/a"
"5/14/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","5.92","degrees Celsius","n/a"
"5/14/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","8.67","degrees Celsius","n/a"
"5/15/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","6.31","degrees Celsius","n/a"
"5/15/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","9.09","degrees Celsius","n/a"
"5/16/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","6.89","degrees Celsius","n/a"
"5/16/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","9.68","degrees Celsius","n/a"
"5/17/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","7.49","degrees Celsius","n/a"
"5/17/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","9.82","degrees Celsius","n/a"
"5/18/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","7.92","degrees Celsius","n/a"
"5/18/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","7.72","degrees Celsius","n/a"
"5/19/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","5.35","degrees Celsius","n/a"
"5/19/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","6.99","degrees Celsius","n/a"
"5/20/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","6.04","degrees Celsius","n/a"
"5/20/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","7.12","degrees Celsius","n/a"
"5/21/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","5.46","degrees Celsius","n/a"
"5/21/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","7.94","degrees Celsius","n/a"
"5/22/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","5.84","degrees Celsius","n/a"
"5/22/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","8.22","degrees Celsius","n/a"
"5/23/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","6.51","degrees Celsius","n/a"
"5/23/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","7.64","degrees Celsius","n/a"
"5/24/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","7.23","degrees Celsius","n/a"
"5/24/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","8.35","degrees Celsius","n/a"
"5/25/2021 7:00","Golpher Creek","49.06163","-117.79381","n/a","7.17","degrees Celsius","n/a"
"5/25/2021 19:00","Golpher Creek","49.06163","-117.79381","n/a","8.60","degrees Celsius","n/a"
